createdAt,value
2022-10-01T00:00:37.423Z,101335.19
2022-10-01T00:03:06.604Z,101329.41
2022-10-01T00:05:35.825Z,101325.31
2022-10-01T00:08:04.925Z,101319.59
2022-10-01T00:10:36.994Z,101319.94
2022-10-01T00:13:06.306Z,101321.03
2022-10-01T00:15:39.800Z,101314.81
2022-10-01T00:18:11.481Z,101317.66
2022-10-01T00:20:44.503Z,101318.47
2022-10-01T00:23:16.413Z,101322.34
2022-10-01T00:25:51.803Z,101319.56
2022-10-01T00:28:21.012Z,101320.25
2022-10-01T00:30:50.738Z,101309.63
2022-10-01T00:33:22.710Z,101315.28
2022-10-01T00:35:55.597Z,101311.78
2022-10-01T00:38:25.126Z,101316.38
2022-10-01T00:40:54.701Z,101308.03
2022-10-01T00:43:26.191Z,101311.66
2022-10-01T00:46:05.855Z,101310.69
2022-10-01T00:48:51.826Z,101305.44
2022-10-01T00:51:22.022Z,101301.72
2022-10-01T00:53:51.633Z,101308.63
2022-10-01T00:56:21.244Z,101303.28
2022-10-01T00:58:52.912Z,101303.16
2022-10-01T01:01:22.352Z,101302.34
2022-10-01T01:03:52.530Z,101297.16
2022-10-01T01:06:21.810Z,101297.97
2022-10-01T01:08:55.998Z,101303.88
2022-10-01T01:11:25.272Z,101296.63
2022-10-01T01:14:30.567Z,101296.09
2022-10-01T01:17:20.652Z,101297.25
2022-10-01T01:20:29.814Z,101287.34
2022-10-01T01:23:17.652Z,101299.84
2022-10-01T01:26:12.531Z,101299.63
2022-10-01T01:28:47.786Z,101290.94
2022-10-01T01:31:24.821Z,101293.81
2022-10-01T01:33:56.933Z,101295.56
2022-10-01T01:36:42.081Z,101298.00
2022-10-01T01:39:16.458Z,101294.31
2022-10-01T01:42:00.750Z,101295.13
2022-10-01T01:44:38.948Z,101298.00
2022-10-01T01:47:14.378Z,101291.38
2022-10-01T01:49:47.766Z,101290.31
2022-10-01T01:52:18.261Z,101290.50
2022-10-01T01:54:52.899Z,101294.00
2022-10-01T01:57:23.383Z,101295.78
2022-10-01T01:59:55.046Z,101299.47
2022-10-01T02:02:31.998Z,101295.38
2022-10-01T02:05:29.485Z,101293.56
2022-10-01T02:08:16.794Z,101308.28
2022-10-01T02:10:49.478Z,101307.88
2022-10-01T02:13:52.848Z,101305.56
2022-10-01T02:16:31.867Z,101307.44
2022-10-01T02:19:11.298Z,101312.03
2022-10-01T02:22:03.619Z,101304.91
2022-10-01T02:24:43.422Z,101298.97
2022-10-01T02:27:31.078Z,101295.06
2022-10-01T02:30:04.687Z,101299.53
2022-10-01T02:32:35.733Z,101298.47
2022-10-01T02:35:11.711Z,101295.38
2022-10-01T02:37:45.336Z,101302.63
2022-10-01T02:40:19.282Z,101300.38
2022-10-01T02:42:53.699Z,101301.25
2022-10-01T02:45:27.039Z,101309.06
2022-10-01T02:48:08.887Z,101319.16
2022-10-01T02:50:56.890Z,101327.25
2022-10-01T02:53:53.906Z,101321.38
2022-10-01T02:56:56.411Z,101314.69
2022-10-01T02:59:26.181Z,101320.50
2022-10-01T03:01:55.835Z,101319.75
2022-10-01T03:04:25.188Z,101322.25
2022-10-01T03:06:54.938Z,101322.31
2022-10-01T03:09:24.149Z,101317.50
2022-10-01T03:11:53.308Z,101317.59
2022-10-01T03:14:25.820Z,101326.53
2022-10-01T03:16:58.488Z,101325.09
2022-10-01T03:19:27.961Z,101318.81
2022-10-01T03:21:57.489Z,101321.25
2022-10-01T03:24:27.048Z,101324.47
2022-10-01T03:27:01.622Z,101336.50
2022-10-01T03:29:32.009Z,101343.41
2022-10-01T03:32:02.884Z,101333.47
2022-10-01T03:34:32.879Z,101333.56
2022-10-01T03:37:16.105Z,101335.22
2022-10-01T03:39:50.132Z,101336.06
2022-10-01T03:42:19.534Z,101331.22
2022-10-01T03:44:49.442Z,101330.41
2022-10-01T03:47:25.344Z,101337.31
2022-10-01T03:49:55.437Z,101330.47
2022-10-01T03:52:24.918Z,101330.53
2022-10-01T03:54:54.371Z,101329.69
2022-10-01T03:57:23.551Z,101326.16
2022-10-01T03:59:53.470Z,101337.06
2022-10-01T04:02:23.051Z,101337.50
2022-10-01T04:04:52.585Z,101339.53
2022-10-01T04:07:21.810Z,101336.41
2022-10-01T04:09:52.067Z,101333.28
2022-10-01T04:12:22.217Z,101334.94
2022-10-01T04:14:52.118Z,101329.41
2022-10-01T04:17:21.745Z,101325.41
2022-10-01T04:19:50.905Z,101324.69
2022-10-01T04:22:20.197Z,101317.94
2022-10-01T04:24:49.358Z,101308.00
2022-10-01T04:27:19.114Z,101317.56
2022-10-01T04:29:52.420Z,101315.97
2022-10-01T04:32:22.517Z,101329.59
2022-10-01T04:34:54.607Z,101322.44
2022-10-01T04:37:24.659Z,101328.94
2022-10-01T04:39:54.251Z,101328.97
2022-10-01T04:42:24.530Z,101322.19
2022-10-01T04:51:19.594Z,101310.72
2022-10-01T04:53:48.804Z,101313.91
2022-10-01T04:56:20.603Z,101317.13
2022-10-01T04:58:53.230Z,101314.78
2022-10-01T05:01:23.267Z,101315.19
2022-10-01T05:03:52.604Z,101303.16
2022-10-01T05:06:21.866Z,101303.19
2022-10-01T05:08:52.061Z,101299.59
2022-10-01T05:11:21.324Z,101306.78
2022-10-01T05:13:53.529Z,101298.88
2022-10-01T05:16:23.744Z,101292.09
2022-10-01T05:18:53.046Z,101296.09
2022-10-01T05:21:22.791Z,101301.28
2022-10-01T05:23:52.077Z,101298.13
2022-10-01T05:26:21.282Z,101296.97
2022-10-01T05:28:50.472Z,101294.50
2022-10-01T05:31:19.729Z,101295.75
2022-10-01T05:33:51.923Z,101294.97
2022-10-01T05:36:21.061Z,101285.41
2022-10-01T05:38:50.466Z,101291.81
2022-10-01T05:41:20.778Z,101294.22
2022-10-01T05:43:50.588Z,101301.44
2022-10-01T05:46:20.784Z,101291.06
2022-10-01T05:48:52.725Z,101294.63
2022-10-01T05:51:22.678Z,101290.63
2022-10-01T05:53:56.611Z,101301.44
2022-10-01T05:56:26.410Z,101295.06
2022-10-01T05:58:55.803Z,101295.09
2022-10-01T06:01:25.802Z,101293.88
2022-10-01T06:03:55.334Z,101286.31
2022-10-01T06:06:26.433Z,101295.13
2022-10-01T06:08:55.997Z,101287.94
2022-10-01T06:11:25.839Z,101291.16
2022-10-01T06:13:55.033Z,101282.38
2022-10-01T06:16:24.338Z,101294.34
2022-10-01T06:18:58.316Z,101288.34
2022-10-01T06:21:28.646Z,101288.78
2022-10-01T06:23:57.920Z,101292.78
2022-10-01T06:26:27.206Z,101294.38
2022-10-01T06:28:56.333Z,101297.19
2022-10-01T06:31:26.006Z,101286.38
2022-10-01T06:33:55.944Z,101281.59
2022-10-01T06:36:28.018Z,101287.59
2022-10-01T06:38:57.595Z,101286.78
2022-10-01T06:41:27.007Z,101288.00
2022-10-01T06:43:56.238Z,101294.38
2022-10-01T06:46:29.791Z,101289.16
2022-10-01T06:49:00.194Z,101284.78
2022-10-01T06:51:49.713Z,101283.22
2022-10-01T06:54:19.381Z,101279.19
2022-10-01T06:56:48.832Z,101281.59
2022-10-01T06:59:20.529Z,101278.41
2022-10-01T07:01:56.905Z,101278.44
2022-10-01T07:04:26.879Z,101287.16
2022-10-01T07:06:56.128Z,101283.59
2022-10-01T07:09:26.438Z,101278.00
2022-10-01T07:11:55.638Z,101274.44
2022-10-01T07:14:24.876Z,101275.63
2022-10-01T07:16:54.115Z,101277.63
2022-10-01T07:19:23.218Z,101275.63
2022-10-01T07:21:54.652Z,101260.84
2022-10-01T07:24:24.342Z,101262.84
2022-10-01T07:26:56.386Z,101259.66
2022-10-01T07:29:25.756Z,101259.28
2022-10-01T07:32:00.675Z,101255.28
2022-10-01T07:34:32.775Z,101258.88
2022-10-01T07:37:04.786Z,101264.06
2022-10-01T07:39:37.908Z,101254.47
2022-10-01T07:42:07.497Z,101260.47
2022-10-01T07:44:36.537Z,101257.28
2022-10-01T07:47:05.874Z,101261.28
2022-10-01T07:49:35.563Z,101259.25
2022-10-01T07:52:12.971Z,101251.28
2022-10-01T07:54:42.647Z,101254.06
2022-10-01T07:57:11.767Z,101250.88
2022-10-01T07:59:41.774Z,101252.88
2022-10-01T08:02:20.722Z,101250.09
2022-10-01T08:05:08.146Z,101250.47
2022-10-01T08:07:37.779Z,101254.44
2022-10-01T08:10:07.351Z,101256.03
2022-10-01T08:12:37.059Z,101255.25
2022-10-01T08:15:10.337Z,101252.84
2022-10-01T08:17:40.357Z,101257.63
2022-10-01T08:20:11.650Z,101248.84
2022-10-01T08:22:42.493Z,101250.44
2022-10-01T08:25:12.230Z,101249.66
2022-10-01T08:27:41.497Z,101236.88
2022-10-01T08:30:11.192Z,101250.81
2022-10-01T08:32:40.366Z,101246.44
2022-10-01T08:35:09.876Z,101235.28
2022-10-01T08:37:39.228Z,101232.91
2022-10-01T08:40:10.075Z,101242.47
2022-10-01T08:42:55.365Z,101238.44
2022-10-01T08:45:40.494Z,101225.31
2022-10-01T08:48:15.717Z,101228.06
2022-10-01T08:50:56.062Z,101233.97
2022-10-01T08:53:48.748Z,101231.63
2022-10-01T08:56:33.119Z,101231.63
2022-10-01T08:59:11.216Z,101236.81
2022-10-01T09:01:40.895Z,101241.94
2022-10-01T09:04:12.069Z,101244.75
2022-10-01T09:06:41.718Z,101247.91
2022-10-01T09:09:38.538Z,101240.34
2022-10-01T09:12:29.251Z,101251.88
2022-10-01T09:15:16.571Z,101252.25
2022-10-01T09:18:24.132Z,101247.47
2022-10-01T09:20:59.871Z,101251.47
2022-10-01T09:23:40.692Z,101252.25
2022-10-01T09:26:13.332Z,101255.78
2022-10-01T09:28:42.821Z,101262.16
2022-10-01T09:31:41.953Z,101260.97
2022-10-01T09:34:15.367Z,101268.91
2022-10-01T09:36:53.612Z,101251.75
2022-10-01T09:39:37.721Z,101262.09
2022-10-01T09:42:09.981Z,101254.50
2022-10-01T09:44:39.151Z,101256.47
2022-10-01T09:47:28.716Z,101254.50
2022-10-01T09:50:01.905Z,101254.06
2022-10-01T09:52:40.360Z,101252.44
2022-10-01T09:55:27.463Z,101252.84
2022-10-01T09:58:11.613Z,101246.50
2022-10-01T10:00:41.945Z,101250.06
2022-10-01T10:03:11.292Z,101248.81
2022-10-01T10:05:49.429Z,101235.09
2022-10-01T10:08:30.859Z,101213.19
2022-10-01T10:11:04.034Z,101220.53
2022-10-01T10:13:36.046Z,101235.69
2022-10-01T10:16:31.701Z,101231.75
2022-10-01T10:19:26.836Z,101232.56
2022-10-01T10:22:12.415Z,101227.34
2022-10-01T10:24:41.898Z,101226.09
2022-10-01T10:27:27.587Z,101229.28
2022-10-01T10:30:16.923Z,101221.72
2022-10-01T10:32:48.021Z,101217.28
2022-10-01T10:35:21.735Z,101216.56
2022-10-01T10:37:54.705Z,101211.38
2022-10-01T10:40:29.887Z,101212.91
2022-10-01T10:43:00.670Z,101213.31
2022-10-01T10:45:44.162Z,101206.53
2022-10-01T10:48:18.936Z,101209.31
2022-10-01T10:50:50.544Z,101210.53
2022-10-01T10:53:27.341Z,101207.72
2022-10-01T10:56:01.272Z,101210.06
2022-10-01T10:58:43.264Z,101206.88
2022-10-01T11:01:21.166Z,101208.06
2022-10-01T11:03:56.195Z,101210.88
2022-10-01T11:06:26.960Z,101208.47
2022-10-01T11:09:02.810Z,101207.34
2022-10-01T11:12:09.530Z,101200.53
2022-10-01T11:14:54.433Z,101211.66
2022-10-01T11:18:00.482Z,101203.66
2022-10-01T11:21:05.882Z,101211.59
2022-10-01T11:23:53.737Z,101210.00
2022-10-01T11:26:38.891Z,101201.66
2022-10-01T11:29:39.750Z,101197.28
2022-10-01T11:32:38.407Z,101199.66
2022-10-01T11:35:22.954Z,101210.78
2022-10-01T11:38:14.267Z,101206.00
2022-10-01T11:40:48.554Z,101206.03
2022-10-01T11:43:35.701Z,101202.88
2022-10-01T11:46:11.797Z,101204.84
2022-10-01T11:48:41.215Z,101206.03
2022-10-01T11:51:20.468Z,101206.38
2022-10-01T11:54:01.768Z,101204.31
2022-10-01T11:56:58.988Z,101200.34
2022-10-01T12:00:01.058Z,101197.16
2022-10-01T12:02:56.653Z,101191.59
2022-10-01T12:05:36.242Z,101187.63
2022-10-01T12:08:25.185Z,101186.81
2022-10-01T12:11:06.693Z,101182.06
2022-10-01T12:13:49.994Z,101178.47
2022-10-01T12:16:29.725Z,101186.81
2022-10-01T12:19:14.687Z,101182.03
2022-10-01T12:21:55.683Z,101189.19
2022-10-01T12:24:51.438Z,101192.31
2022-10-01T12:27:52.535Z,101193.16
2022-10-01T12:30:23.059Z,101190.72
2022-10-01T12:33:09.779Z,101193.91
2022-10-01T12:35:54.117Z,101191.91
2022-10-01T12:38:47.914Z,101198.59
2022-10-01T12:41:30.859Z,101191.41
2022-10-01T12:44:29.479Z,101199.31
2022-10-01T12:47:13.440Z,101201.72
2022-10-01T12:50:00.531Z,101206.47
2022-10-01T12:52:50.073Z,101205.66
2022-10-01T12:55:19.198Z,101196.47
2022-10-01T12:57:48.550Z,101193.69
2022-10-01T13:00:34.879Z,101211.97
2022-10-01T13:03:13.128Z,101209.16
2022-10-01T13:06:28.464Z,101206.34
2022-10-01T13:09:23.942Z,101207.13
2022-10-01T13:12:18.954Z,101207.13
2022-10-01T13:14:53.690Z,101205.50
2022-10-01T13:17:43.269Z,101207.88
2022-10-01T13:20:44.196Z,101203.84
2022-10-01T13:23:31.326Z,101211.69
2022-10-01T13:26:13.455Z,101216.50
2022-10-01T13:29:06.916Z,101217.25
2022-10-01T13:31:41.200Z,101222.75
2022-10-01T13:34:36.917Z,101215.56
2022-10-01T13:37:18.708Z,101216.75
2022-10-01T13:39:48.545Z,101225.94
2022-10-01T13:42:23.994Z,101226.66
2022-10-01T13:45:05.563Z,101222.56
2022-10-01T13:47:40.928Z,101219.19
2022-10-01T13:50:24.950Z,101214.97
2022-10-01T13:53:07.352Z,101230.50
2022-10-01T13:55:42.943Z,101226.44
2022-10-01T13:58:38.565Z,101228.06
2022-10-01T14:01:48.260Z,101229.63
2022-10-01T14:04:20.104Z,101216.19
2022-10-01T14:07:08.766Z,101210.56
2022-10-01T14:09:55.362Z,101204.28
2022-10-01T14:12:50.518Z,101204.28
2022-10-01T14:15:49.847Z,101199.06
2022-10-01T14:18:24.641Z,101185.50
2022-10-01T14:21:19.350Z,101184.41
2022-10-01T14:24:15.449Z,101181.34
2022-10-01T14:26:55.713Z,101178.22
2022-10-01T14:30:06.721Z,101187.28
2022-10-01T14:32:52.755Z,101178.97
2022-10-01T14:35:52.638Z,101181.38
2022-10-01T14:38:23.793Z,101186.97
2022-10-01T14:40:54.410Z,101193.34
2022-10-01T14:43:26.571Z,101192.19
2022-10-01T14:45:59.955Z,101202.13
2022-10-01T14:48:41.521Z,101190.94
2022-10-01T14:51:31.686Z,101183.91
2022-10-01T14:54:01.967Z,101181.94
2022-10-01T14:56:31.797Z,101179.13
2022-10-01T14:59:04.980Z,101187.09
2022-10-01T15:01:34.225Z,101186.34
2022-10-01T15:04:03.650Z,101195.50
2022-10-01T15:06:43.740Z,101189.22
2022-10-01T15:09:19.820Z,101186.38
2022-10-01T15:11:52.490Z,101182.41
2022-10-01T15:14:26.013Z,101188.03
2022-10-01T15:16:55.685Z,101182.47
2022-10-01T15:19:26.306Z,101184.06
2022-10-01T15:21:59.166Z,101182.47
2022-10-01T15:24:48.183Z,101177.72
2022-10-01T15:27:22.141Z,101178.13
2022-10-01T15:29:56.421Z,101180.91
2022-10-01T15:32:29.058Z,101182.88
2022-10-01T15:35:02.118Z,101182.56
2022-10-01T15:37:39.049Z,101173.84
2022-10-01T15:40:22.244Z,101180.66
2022-10-01T15:43:10.043Z,101171.53
2022-10-01T15:45:39.810Z,101172.34
2022-10-01T15:48:31.151Z,101171.66
2022-10-01T15:51:06.236Z,101166.09
2022-10-01T15:53:36.385Z,101161.31
2022-10-01T15:56:26.031Z,101159.78
2022-10-01T15:59:00.374Z,101166.16
2022-10-01T16:01:39.533Z,101154.69
2022-10-01T16:04:08.971Z,101161.47
2022-10-01T16:06:56.365Z,101160.72
2022-10-01T16:09:31.735Z,101154.38
2022-10-01T16:12:28.582Z,101148.88
2022-10-01T16:15:03.661Z,101134.22
2022-10-01T16:17:38.363Z,101139.81
2022-10-01T16:20:34.009Z,101139.38
2022-10-01T16:23:36.749Z,101132.72
2022-10-01T16:26:08.160Z,101136.31
2022-10-01T16:28:37.562Z,101124.34
2022-10-01T16:31:48.677Z,101122.75
2022-10-01T16:34:44.931Z,101118.09
2022-10-01T16:37:19.857Z,101118.13
2022-10-01T16:39:49.580Z,101119.72
2022-10-01T16:42:24.668Z,101107.41
2022-10-01T16:44:54.211Z,101111.81
2022-10-01T16:47:25.514Z,101111.81
2022-10-01T16:49:54.782Z,101107.47
2022-10-01T16:52:24.403Z,101111.06
2022-10-01T16:54:54.202Z,101111.06
2022-10-01T16:57:23.433Z,101106.28
2022-10-01T16:59:52.476Z,101104.69
2022-10-01T17:02:24.498Z,101103.91
2022-10-01T17:04:53.699Z,101099.50
2022-10-01T17:07:22.947Z,101111.41
2022-10-01T17:09:52.295Z,101111.03
2022-10-01T17:12:23.649Z,101109.38
2022-10-01T17:14:52.932Z,101119.31
2022-10-01T17:17:22.086Z,101125.28
2022-10-01T17:19:51.755Z,101126.84
2022-10-01T17:22:24.531Z,101124.41
2022-10-01T17:24:54.526Z,101122.81
2022-10-01T17:27:27.072Z,101128.34
2022-10-01T17:29:58.095Z,101127.53
2022-10-01T17:32:27.804Z,101133.81
2022-10-01T17:34:56.852Z,101128.16
2022-10-01T17:37:26.766Z,101132.84
2022-10-01T17:39:56.144Z,101145.53
2022-10-01T17:42:28.642Z,101147.44
2022-10-01T17:44:58.224Z,101147.69
2022-10-01T17:47:29.915Z,101146.03
2022-10-01T17:49:59.416Z,101142.41
2022-10-01T17:52:28.724Z,101137.06
2022-10-01T17:55:00.887Z,101151.38
2022-10-01T17:57:33.918Z,101145.69
2022-10-01T18:00:08.171Z,101150.66
2022-10-01T18:02:43.749Z,101158.09
2022-10-01T18:05:16.386Z,101162.03
2022-10-01T18:07:46.250Z,101158.53
2022-10-01T18:10:15.781Z,101151.50
2022-10-01T18:12:45.508Z,101151.31
2022-10-01T18:15:16.477Z,101146.63
2022-10-01T18:17:51.422Z,101154.75
2022-10-01T18:20:25.163Z,101148.09
2022-10-01T18:22:54.352Z,101144.94
2022-10-01T18:25:26.286Z,101145.94
2022-10-01T18:27:56.363Z,101151.91
2022-10-01T18:30:26.012Z,101139.81
2022-10-01T18:32:57.990Z,101135.81
2022-10-01T18:35:35.965Z,101131.66
2022-10-01T18:38:22.586Z,101129.28
2022-10-01T18:41:00.022Z,101131.88
2022-10-01T18:43:35.243Z,101135.66
2022-10-01T18:46:37.079Z,101133.06
2022-10-01T18:49:29.832Z,101129.41
2022-10-01T18:52:10.828Z,101124.03
2022-10-01T18:54:51.794Z,101118.66
2022-10-01T18:57:45.587Z,101112.91
2022-10-01T19:00:18.335Z,101109.38
2022-10-01T19:03:19.797Z,101106.41
2022-10-01T19:06:04.678Z,101104.16
2022-10-01T19:09:17.473Z,101098.94
2022-10-01T19:12:01.236Z,101097.94
2022-10-01T19:15:04.960Z,101103.84
2022-10-01T19:17:51.770Z,101090.72
2022-10-01T19:20:55.397Z,101085.47
2022-10-01T19:23:47.157Z,101086.59
2022-10-01T19:26:35.376Z,101083.94
2022-10-01T19:29:44.325Z,101080.09
2022-10-01T19:32:20.773Z,101073.19
2022-10-01T19:35:07.732Z,101077.75
2022-10-01T19:37:53.801Z,101073.13
2022-10-01T19:40:28.745Z,101064.34
2022-10-01T19:43:38.295Z,101063.16
2022-10-01T19:46:29.596Z,101057.00
2022-10-01T19:49:14.179Z,101055.69
2022-10-01T19:52:05.618Z,101041.50
2022-10-01T19:54:40.314Z,101044.81
2022-10-01T19:57:18.658Z,101047.25
2022-10-01T19:59:48.635Z,101035.69
2022-10-01T20:02:40.923Z,101035.28
2022-10-01T20:05:16.344Z,101023.94
2022-10-01T20:07:54.029Z,101009.63
2022-10-01T20:10:54.517Z,101009.03
2022-10-01T20:13:23.561Z,101005.28
2022-10-01T20:16:22.361Z,101004.41
2022-10-01T20:19:52.908Z,100997.78
2022-10-01T20:22:25.052Z,100998.75
2022-10-01T20:25:07.403Z,100986.75
2022-10-01T20:27:56.850Z,100998.09
2022-10-01T20:30:29.061Z,100992.34
2022-10-01T20:33:07.507Z,100985.25
2022-10-01T20:35:56.388Z,100992.66
2022-10-01T20:39:20.763Z,100982.28
2022-10-01T20:41:54.902Z,100975.91
2022-10-01T20:44:33.126Z,100973.00
2022-10-01T20:47:19.134Z,100955.69
2022-10-01T20:50:09.357Z,100953.25
2022-10-01T20:53:13.156Z,100958.38
2022-10-01T20:56:07.056Z,100953.56
2022-10-01T21:03:19.115Z,100944.25
2022-10-01T21:06:11.971Z,100939.09
2022-10-01T21:09:00.691Z,100937.31
2022-10-01T21:11:45.910Z,100925.09
2022-10-01T21:14:27.659Z,100927.53
2022-10-01T21:17:05.712Z,100912.16
2022-10-01T21:20:06.676Z,100913.22
2022-10-01T21:23:10.458Z,100900.22
2022-10-01T21:26:08.199Z,100895.56
2022-10-01T21:29:01.895Z,100894.78
2022-10-01T21:31:59.720Z,100890.81
2022-10-01T21:34:53.223Z,100885.13
2022-10-01T21:37:35.311Z,100879.66
2022-10-01T21:40:09.077Z,100880.22
2022-10-01T21:43:08.535Z,100882.53
2022-10-01T21:46:22.014Z,100883.97
2022-10-01T21:48:54.670Z,100880.28
2022-10-01T21:51:57.988Z,100883.06
2022-10-01T21:58:27.470Z,100865.69
2022-10-01T22:01:17.194Z,100857.59
2022-10-01T22:03:55.042Z,100860.38
2022-10-01T22:06:43.117Z,100853.91
2022-10-01T22:09:40.475Z,100862.53
2022-10-01T22:12:10.607Z,100862.56
2022-10-01T22:14:41.761Z,100857.47
2022-10-01T22:17:21.162Z,100853.66
2022-10-01T22:19:57.909Z,100857.56
2022-10-01T22:22:31.423Z,100859.81
2022-10-01T22:25:02.888Z,100853.19
2022-10-01T22:28:06.217Z,100848.09
2022-10-01T22:30:39.864Z,100849.53
2022-10-01T22:33:25.959Z,100845.72
2022-10-01T22:36:28.304Z,100850.69
2022-10-01T22:39:04.918Z,100835.38
2022-10-01T22:42:21.869Z,100834.72
2022-10-01T22:44:51.168Z,100821.97
2022-10-01T22:47:26.578Z,100823.41
2022-10-01T22:50:43.073Z,100822.53
2022-10-01T22:53:15.626Z,100821.72
2022-10-01T22:56:00.268Z,100829.00
2022-10-01T22:58:51.090Z,100818.41
2022-10-01T23:01:29.337Z,100814.34
2022-10-01T23:04:07.631Z,100815.03
2022-10-01T23:07:08.452Z,100811.88
2022-10-01T23:10:23.914Z,100807.88
2022-10-01T23:13:02.386Z,100805.78
2022-10-01T23:15:59.879Z,100805.72
2022-10-01T23:18:47.900Z,100804.22
2022-10-01T23:21:26.277Z,100804.28
2022-10-01T23:24:30.553Z,100803.72
2022-10-01T23:27:21.296Z,100800.09
2022-10-01T23:30:00.281Z,100801.25
2022-10-01T23:32:50.764Z,100801.72
2022-10-01T23:35:38.090Z,100804.91
2022-10-01T23:38:37.886Z,100799.13
2022-10-01T23:41:22.002Z,100805.50
2022-10-01T23:43:53.880Z,100799.25
2022-10-01T23:46:32.984Z,100805.50
2022-10-01T23:49:16.888Z,100802.97
2022-10-01T23:52:12.442Z,100798.97
2022-10-01T23:54:49.259Z,100805.31
2022-10-01T23:57:38.708Z,100789.75
