createdAt,value
2019-01-17T00:01:23.927Z,27.17
2019-01-17T00:03:56.578Z,23.27
2019-01-17T00:06:42.508Z,22.97
2019-01-17T00:09:12.414Z,24.83
2019-01-17T00:11:50.887Z,26.90
2019-01-17T00:14:26.819Z,23.47
2019-01-17T00:16:56.747Z,23.53
2019-01-17T00:19:26.643Z,23.33
2019-01-17T00:22:11.349Z,25.00
2019-01-17T00:24:50.112Z,24.73
2019-01-17T00:27:22.496Z,23.97
2019-01-17T00:29:52.404Z,27.77
2019-01-17T00:32:22.313Z,29.07
2019-01-17T00:35:01.357Z,26.53
2019-01-17T00:37:37.108Z,28.27
2019-01-17T00:40:10.284Z,28.20
2019-01-17T00:42:40.227Z,27.63
2019-01-17T00:45:27.935Z,27.43
2019-01-17T00:48:06.703Z,28.60
2019-01-17T00:50:42.245Z,27.97
2019-01-17T00:53:24.389Z,31.83
2019-01-17T00:55:54.302Z,26.67
2019-01-17T00:58:40.686Z,27.33
2019-01-17T01:01:10.653Z,27.80
2019-01-17T01:03:46.472Z,26.67
2019-01-17T01:06:16.440Z,27.67
2019-01-17T01:08:52.058Z,27.77
2019-01-17T01:11:24.779Z,28.27
2019-01-17T01:13:54.670Z,27.30
2019-01-17T01:16:30.333Z,24.37
2019-01-17T01:19:09.296Z,23.63
2019-01-17T01:21:44.870Z,24.53
2019-01-17T01:24:30.707Z,24.93
2019-01-17T01:27:00.741Z,24.63
2019-01-17T01:29:39.865Z,28.67
2019-01-17T01:32:09.815Z,27.13
2019-01-17T01:34:39.757Z,27.13
2019-01-17T01:37:12.389Z,25.63
2019-01-17T01:39:42.311Z,27.13
2019-01-17T01:42:21.215Z,24.73
2019-01-17T01:44:53.945Z,27.77
2019-01-17T01:47:35.867Z,30.10
2019-01-17T01:50:07.645Z,25.57
2019-01-17T01:52:43.507Z,22.63
2019-01-17T01:55:11.809Z,23.87
2019-01-17T01:57:40.129Z,27.00
2019-01-17T02:00:10.791Z,22.17
2019-01-17T02:02:39.067Z,22.57
2019-01-17T02:05:07.336Z,17.57
2019-01-17T02:07:35.705Z,17.87
2019-01-17T02:10:06.465Z,17.73
2019-01-17T02:12:34.788Z,15.67
2019-01-17T02:15:03.031Z,13.47
2019-01-17T02:17:31.342Z,15.53
2019-01-17T02:19:59.877Z,12.27
2019-01-17T02:22:28.133Z,12.73
2019-01-17T02:24:56.397Z,12.20
2019-01-17T02:27:24.652Z,12.73
2019-01-17T02:29:52.911Z,13.13
2019-01-17T02:32:21.169Z,12.97
2019-01-17T02:34:49.430Z,15.77
2019-01-17T02:37:17.689Z,14.07
2019-01-17T02:39:45.942Z,14.80
2019-01-17T02:42:14.221Z,12.87
2019-01-17T02:44:42.471Z,11.97
2019-01-17T02:47:10.736Z,13.33
2019-01-17T02:49:39.000Z,11.53
2019-01-17T02:52:07.262Z,13.67
2019-01-17T02:54:35.893Z,12.47
2019-01-17T02:57:04.257Z,14.33
2019-01-17T02:59:32.501Z,10.97
2019-01-17T03:02:00.769Z,14.73
2019-01-17T03:04:29.016Z,12.53
2019-01-17T03:06:57.280Z,11.97
2019-01-17T03:09:25.573Z,13.50
2019-01-17T03:11:53.816Z,12.00
2019-01-17T03:14:22.078Z,15.27
2019-01-17T03:16:50.671Z,11.03
2019-01-17T03:19:18.915Z,11.23
2019-01-17T03:21:47.182Z,10.83
2019-01-17T03:24:15.432Z,15.17
2019-01-17T03:26:43.723Z,12.23
2019-01-17T03:29:11.990Z,11.53
2019-01-17T03:31:40.246Z,13.13
2019-01-17T03:34:08.499Z,11.50
2019-01-17T03:36:36.750Z,13.87
2019-01-17T03:39:07.410Z,14.23
2019-01-17T03:41:35.742Z,14.47
2019-01-17T03:44:03.997Z,11.90
2019-01-17T03:46:32.269Z,11.47
2019-01-17T03:49:00.561Z,15.47
2019-01-17T03:51:28.812Z,12.13
2019-01-17T03:53:57.075Z,12.07
2019-01-17T03:56:25.353Z,10.67
2019-01-17T03:58:53.634Z,12.37
2019-01-17T04:01:21.910Z,13.80
2019-01-17T04:03:50.228Z,14.17
2019-01-17T04:06:18.484Z,13.27
2019-01-17T04:08:46.748Z,14.23
2019-01-17T04:11:15.010Z,19.07
2019-01-17T04:13:43.299Z,18.33
2019-01-17T04:16:11.563Z,12.83
2019-01-17T04:18:39.824Z,16.13
2019-01-17T04:21:08.158Z,15.30
2019-01-17T04:23:36.443Z,11.83
2019-01-17T04:26:04.924Z,16.93
2019-01-17T04:28:33.204Z,14.73
2019-01-17T04:31:01.534Z,15.30
2019-01-17T04:33:29.870Z,15.33
2019-01-17T04:35:58.201Z,14.30
2019-01-17T04:38:26.456Z,15.40
2019-01-17T04:40:54.748Z,13.33
2019-01-17T04:43:23.203Z,17.70
2019-01-17T04:45:53.099Z,14.93
2019-01-17T04:48:21.412Z,16.37
2019-01-17T04:50:49.872Z,13.57
2019-01-17T04:53:18.141Z,14.97
2019-01-17T04:55:46.685Z,15.13
2019-01-17T04:58:14.945Z,13.73
2019-01-17T05:00:43.296Z,17.43
2019-01-17T05:03:11.568Z,17.67
2019-01-17T05:05:39.890Z,15.77
2019-01-17T05:08:08.156Z,18.83
2019-01-17T05:10:36.416Z,17.23
2019-01-17T05:13:04.681Z,18.37
2019-01-17T05:15:32.944Z,16.50
2019-01-17T05:18:01.273Z,19.00
2019-01-17T05:20:29.541Z,17.80
2019-01-17T05:22:57.810Z,15.77
2019-01-17T05:25:26.122Z,15.77
2019-01-17T05:27:54.390Z,14.37
2019-01-17T05:30:22.675Z,16.00
2019-01-17T05:32:50.984Z,17.30
2019-01-17T05:35:19.247Z,16.50
2019-01-17T05:37:47.524Z,20.23
2019-01-17T05:40:17.729Z,18.17
2019-01-17T05:42:46.096Z,16.70
2019-01-17T05:45:14.447Z,17.07
2019-01-17T05:47:42.771Z,22.67
2019-01-17T05:50:16.292Z,16.53
2019-01-17T05:52:44.616Z,22.30
2019-01-17T05:55:19.434Z,17.93
2019-01-17T05:57:42.913Z,18.80
2019-01-17T06:00:19.214Z,19.50
2019-01-17T06:02:47.464Z,18.90
2019-01-17T06:05:16.840Z,17.60
2019-01-17T06:07:45.116Z,22.50
2019-01-17T06:10:13.445Z,23.07
2019-01-17T06:12:41.730Z,19.67
2019-01-17T06:15:12.508Z,23.17
2019-01-17T06:17:40.906Z,21.67
2019-01-17T06:20:12.851Z,18.03
2019-01-17T06:22:41.110Z,18.13
2019-01-17T06:25:09.492Z,21.33
2019-01-17T06:27:37.749Z,22.27
2019-01-17T06:30:11.958Z,20.20
2019-01-17T06:32:40.321Z,21.27
2019-01-17T06:35:09.864Z,23.17
2019-01-17T06:37:38.309Z,27.90
2019-01-17T06:40:21.453Z,24.67
2019-01-17T06:42:49.796Z,21.17
2019-01-17T06:45:18.192Z,20.30
2019-01-17T06:47:46.554Z,22.53
2019-01-17T06:50:14.812Z,19.53
2019-01-17T06:52:43.091Z,26.43
2019-01-17T06:55:11.365Z,19.50
2019-01-17T06:57:39.628Z,22.53
2019-01-17T07:00:13.494Z,24.10
2019-01-17T07:02:41.760Z,19.47
2019-01-17T07:05:10.807Z,19.43
2019-01-17T07:07:39.112Z,18.93
2019-01-17T07:10:10.626Z,16.67
2019-01-17T07:12:38.906Z,21.07
2019-01-17T07:15:08.608Z,17.43
2019-01-17T07:17:36.883Z,19.20
2019-01-17T07:20:08.362Z,18.20
2019-01-17T07:22:36.723Z,21.97
2019-01-17T07:25:06.949Z,18.97
2019-01-17T07:27:35.368Z,17.47
2019-01-17T07:30:05.621Z,23.13
2019-01-17T07:32:33.978Z,19.87
2019-01-17T07:35:02.314Z,20.33
2019-01-17T07:37:35.134Z,19.00
2019-01-17T07:40:13.439Z,15.87
2019-01-17T07:42:41.721Z,16.67
2019-01-17T07:45:17.234Z,16.90
2019-01-17T07:47:45.597Z,18.40
2019-01-17T07:50:13.866Z,20.97
2019-01-17T07:52:42.149Z,22.23
2019-01-17T07:55:10.641Z,20.97
2019-01-17T07:57:38.945Z,18.63
2019-01-17T08:00:13.090Z,18.80
2019-01-17T08:02:41.358Z,23.70
2019-01-17T08:05:09.632Z,20.93
2019-01-17T08:07:37.878Z,20.93
2019-01-17T08:10:09.553Z,21.20
2019-01-17T08:12:37.809Z,20.93
2019-01-17T08:15:08.117Z,24.17
2019-01-17T08:17:36.394Z,16.53
2019-01-17T08:20:08.204Z,18.00
2019-01-17T08:22:36.469Z,23.20
2019-01-17T08:25:07.782Z,22.60
2019-01-17T08:27:36.087Z,22.40
2019-01-17T08:30:07.197Z,16.60
2019-01-17T08:32:35.458Z,19.57
2019-01-17T08:35:04.762Z,18.83
2019-01-17T08:37:33.026Z,16.83
2019-01-17T08:40:01.283Z,20.47
2019-01-17T08:42:29.566Z,23.53
2019-01-17T08:44:57.829Z,23.73
2019-01-17T08:47:26.086Z,22.33
2019-01-17T08:49:54.373Z,15.43
2019-01-17T08:52:22.633Z,18.57
2019-01-17T08:54:51.191Z,18.60
2019-01-17T08:57:19.454Z,17.87
2019-01-17T08:59:48.023Z,19.00
2019-01-17T09:02:16.283Z,20.00
2019-01-17T09:04:44.539Z,18.50
2019-01-17T09:07:13.161Z,18.77
2019-01-17T09:09:41.426Z,21.43
2019-01-17T09:12:10.007Z,18.93
2019-01-17T09:14:38.282Z,18.63
2019-01-17T09:17:06.544Z,19.00
2019-01-17T09:19:34.799Z,17.13
2019-01-17T09:22:03.068Z,12.40
2019-01-17T09:24:31.346Z,15.03
2019-01-17T09:26:59.600Z,16.73
2019-01-17T09:29:27.869Z,14.20
2019-01-17T09:31:56.114Z,16.23
2019-01-17T09:34:24.456Z,19.40
2019-01-17T09:36:52.719Z,13.93
2019-01-17T09:39:20.997Z,14.83
2019-01-17T09:41:49.255Z,14.47
2019-01-17T09:44:17.517Z,15.37
2019-01-17T09:46:45.769Z,16.73
2019-01-17T09:49:14.043Z,18.97
2019-01-17T09:51:42.296Z,15.03
2019-01-17T09:54:10.631Z,13.63
2019-01-17T09:56:38.929Z,16.47
2019-01-17T09:59:07.180Z,21.83
2019-01-17T10:01:35.443Z,15.50
2019-01-17T10:04:03.692Z,14.83
2019-01-17T10:06:31.938Z,12.03
2019-01-17T10:09:00.208Z,16.37
2019-01-17T10:11:28.459Z,16.97
2019-01-17T10:13:56.745Z,13.70
2019-01-17T10:16:28.265Z,13.10
2019-01-17T10:19:05.759Z,11.70
2019-01-17T10:21:40.215Z,14.57
2019-01-17T10:24:31.229Z,14.87
2019-01-17T10:27:11.763Z,13.50
2019-01-17T10:30:10.690Z,13.83
2019-01-17T10:33:01.434Z,14.50
2019-01-17T10:35:48.184Z,12.73
2019-01-17T10:38:38.005Z,12.60
2019-01-17T10:41:15.117Z,11.83
2019-01-17T10:43:52.662Z,14.50
2019-01-17T10:46:42.293Z,13.27
2019-01-17T10:49:45.352Z,14.60
2019-01-17T10:52:36.360Z,14.20
2019-01-17T10:55:26.362Z,11.67
2019-01-17T10:57:57.928Z,15.13
2019-01-17T11:00:38.255Z,14.13
2019-01-17T11:03:12.559Z,10.87
2019-01-17T11:05:56.096Z,12.10
2019-01-17T11:08:39.475Z,12.67
2019-01-17T11:11:32.068Z,11.43
2019-01-17T11:14:15.383Z,11.40
2019-01-17T11:17:04.899Z,22.57
2019-01-17T11:19:53.232Z,14.03
2019-01-17T11:22:42.783Z,14.13
2019-01-17T11:25:25.690Z,15.13
2019-01-17T11:28:05.966Z,11.33
2019-01-17T11:30:43.172Z,12.53
2019-01-17T11:33:20.291Z,13.03
2019-01-17T11:35:57.676Z,14.97
2019-01-17T11:38:44.013Z,14.53
2019-01-17T11:41:48.971Z,10.53
2019-01-17T11:44:26.472Z,12.20
2019-01-17T11:47:04.127Z,13.03
2019-01-17T11:49:47.693Z,16.50
2019-01-17T11:52:33.983Z,14.70
2019-01-17T11:55:11.311Z,11.00
2019-01-17T11:57:54.797Z,13.57
2019-01-17T12:00:53.618Z,12.10
2019-01-17T12:03:47.742Z,10.23
2019-01-17T12:06:16.011Z,12.17
2019-01-17T12:08:44.302Z,12.97
2019-01-17T12:11:12.569Z,14.80
2019-01-17T12:13:40.907Z,13.33
2019-01-17T12:16:09.301Z,15.30
2019-01-17T12:18:37.800Z,13.17
2019-01-17T12:21:06.237Z,15.73
2019-01-17T12:23:34.524Z,11.73
2019-01-17T12:26:02.987Z,12.97
2019-01-17T12:28:31.336Z,12.20
2019-01-17T12:30:59.614Z,13.03
2019-01-17T12:33:28.000Z,10.27
2019-01-17T12:35:56.318Z,12.00
2019-01-17T12:38:24.628Z,13.50
2019-01-17T12:40:53.134Z,10.63
2019-01-17T12:43:21.414Z,9.43
2019-01-17T12:45:50.024Z,12.03
2019-01-17T12:48:18.373Z,9.87
2019-01-17T12:50:46.740Z,11.67
2019-01-17T12:53:15.068Z,9.17
2019-01-17T12:55:43.740Z,12.17
2019-01-17T12:58:12.312Z,17.10
2019-01-17T13:00:40.665Z,10.47
2019-01-17T13:03:09.307Z,9.93
2019-01-17T13:05:37.587Z,10.80
2019-01-17T13:08:05.889Z,15.17
2019-01-17T13:10:34.274Z,14.00
2019-01-17T13:13:02.587Z,15.53
2019-01-17T13:15:30.860Z,12.63
2019-01-17T13:17:59.663Z,11.50
2019-01-17T13:20:27.970Z,17.53
2019-01-17T13:22:56.390Z,19.30
2019-01-17T13:25:24.750Z,17.33
2019-01-17T13:27:53.074Z,12.13
2019-01-17T13:30:22.860Z,15.33
2019-01-17T13:32:51.136Z,12.60
2019-01-17T13:35:19.430Z,16.97
2019-01-17T13:37:47.748Z,11.97
2019-01-17T13:40:18.842Z,12.43
2019-01-17T13:42:47.167Z,10.10
2019-01-17T13:45:17.481Z,7.90
2019-01-17T13:47:45.750Z,8.30
2019-01-17T13:50:14.301Z,7.57
2019-01-17T13:52:42.579Z,7.83
2019-01-17T13:55:13.092Z,6.83
2019-01-17T13:57:41.424Z,6.63
2019-01-17T14:00:15.567Z,6.73
2019-01-17T14:02:43.855Z,6.87
2019-01-17T14:05:12.118Z,5.70
2019-01-17T14:07:40.422Z,6.37
2019-01-17T14:10:11.418Z,8.80
2019-01-17T14:12:39.686Z,6.63
2019-01-17T14:15:11.269Z,8.73
2019-01-17T14:17:39.513Z,12.77
2019-01-17T14:20:13.200Z,6.70
2019-01-17T14:22:41.512Z,6.27
2019-01-17T14:25:12.021Z,9.07
2019-01-17T14:27:40.394Z,7.50
2019-01-17T14:30:21.392Z,6.23
2019-01-17T14:32:51.709Z,7.07
2019-01-17T14:35:20.028Z,7.77
2019-01-17T14:37:48.568Z,5.70
2019-01-17T14:40:16.863Z,4.63
2019-01-17T14:42:45.231Z,4.63
2019-01-17T14:45:21.938Z,4.93
2019-01-17T14:47:50.330Z,7.63
2019-01-17T14:50:24.132Z,5.27
2019-01-17T14:52:52.420Z,4.13
2019-01-17T14:55:20.844Z,5.73
2019-01-17T14:57:49.185Z,3.87
2019-01-17T15:00:23.275Z,4.90
2019-01-17T15:02:51.593Z,4.33
2019-01-17T15:05:19.932Z,4.60
2019-01-17T15:07:48.259Z,4.40
2019-01-17T15:10:19.867Z,4.33
2019-01-17T15:12:48.213Z,4.70
2019-01-17T15:15:16.644Z,4.53
2019-01-17T15:17:44.949Z,4.27
2019-01-17T15:20:17.230Z,3.70
2019-01-17T15:22:46.885Z,3.70
2019-01-17T15:25:15.252Z,3.73
2019-01-17T15:27:43.699Z,5.33
2019-01-17T15:30:17.966Z,3.80
2019-01-17T15:32:46.380Z,3.73
2019-01-17T15:35:14.781Z,3.97
2019-01-17T15:37:43.209Z,4.67
2019-01-17T15:40:14.721Z,4.43
2019-01-17T15:42:43.010Z,5.13
2019-01-17T15:45:11.544Z,4.30
2019-01-17T15:47:39.869Z,9.47
2019-01-17T15:50:11.204Z,6.30
2019-01-17T15:52:39.583Z,5.10
2019-01-17T15:55:13.432Z,6.33
2019-01-17T15:57:41.750Z,7.73
2019-01-17T16:00:28.000Z,13.43
2019-01-17T16:02:56.415Z,6.70
2019-01-17T16:05:24.700Z,4.90
2019-01-17T16:07:53.044Z,7.70
2019-01-17T16:10:29.978Z,6.83
2019-01-17T16:12:58.335Z,9.40
2019-01-17T16:15:26.668Z,21.83
2019-01-17T16:17:54.986Z,13.77
2019-01-17T16:20:23.327Z,7.27
2019-01-17T16:22:51.698Z,8.40
2019-01-17T16:25:19.984Z,7.30
2019-01-17T16:27:52.913Z,16.73
2019-01-17T16:30:26.990Z,28.30
2019-01-17T16:32:55.847Z,11.80
2019-01-17T16:35:24.178Z,5.23
2019-01-17T16:37:52.460Z,10.70
2019-01-17T16:40:20.754Z,16.97
2019-01-17T16:42:49.087Z,9.50
2019-01-17T16:45:20.269Z,5.70
2019-01-17T16:47:48.552Z,8.37
2019-01-17T16:50:18.649Z,20.83
2019-01-17T16:52:46.938Z,13.23
2019-01-17T16:55:15.538Z,12.80
2019-01-17T16:57:48.753Z,8.63
2019-01-17T17:00:25.321Z,7.50
2019-01-17T17:02:53.576Z,10.87
2019-01-17T17:05:21.837Z,18.50
2019-01-17T17:07:50.129Z,12.17
2019-01-17T17:10:18.409Z,8.67
2019-01-17T17:12:46.683Z,7.73
2019-01-17T17:15:15.033Z,8.70
2019-01-17T17:17:43.338Z,13.77
2019-01-17T17:20:14.869Z,8.40
2019-01-17T17:22:43.202Z,8.20
2019-01-17T17:25:11.485Z,9.07
2019-01-17T17:27:39.787Z,12.83
2019-01-17T17:30:13.639Z,11.67
2019-01-17T17:32:41.906Z,9.60
2019-01-17T17:35:10.580Z,8.20
2019-01-17T17:37:39.035Z,8.07
2019-01-17T17:40:16.561Z,7.60
2019-01-17T17:42:44.949Z,8.90
2019-01-17T17:45:13.393Z,13.77
2019-01-17T17:47:42.622Z,9.83
2019-01-17T17:50:15.840Z,9.20
2019-01-17T17:52:44.185Z,8.57
2019-01-17T17:55:14.305Z,7.33
2019-01-17T17:57:42.663Z,13.67
2019-01-17T18:00:27.437Z,9.30
2019-01-17T18:02:56.002Z,7.73
2019-01-17T18:05:24.434Z,6.37
2019-01-17T18:07:52.803Z,6.73
2019-01-17T18:10:22.817Z,6.20
2019-01-17T18:12:51.261Z,6.20
2019-01-17T18:15:19.671Z,6.20
2019-01-17T18:17:48.153Z,6.07
2019-01-17T18:20:17.314Z,6.50
2019-01-17T18:22:45.657Z,6.67
2019-01-17T18:25:13.957Z,8.70
2019-01-17T18:27:42.621Z,6.90
2019-01-17T18:30:16.184Z,7.27
2019-01-17T18:32:44.463Z,6.97
2019-01-17T18:35:12.878Z,6.60
2019-01-17T18:37:41.174Z,8.20
2019-01-17T18:40:12.000Z,6.57
2019-01-17T18:42:40.335Z,6.33
2019-01-17T18:45:11.608Z,5.67
2019-01-17T18:47:39.877Z,6.27
2019-01-17T18:50:14.889Z,5.60
2019-01-17T18:52:43.173Z,5.97
2019-01-17T18:55:11.558Z,5.90
2019-01-17T18:57:39.836Z,7.50
2019-01-17T19:00:13.018Z,7.50
2019-01-17T19:02:41.313Z,10.53
2019-01-17T19:05:09.583Z,6.33
2019-01-17T19:07:37.863Z,6.53
2019-01-17T19:10:09.582Z,6.20
2019-01-17T19:12:37.872Z,6.23
2019-01-17T19:15:09.449Z,7.30
2019-01-17T19:17:37.787Z,10.80
2019-01-17T19:20:09.356Z,9.07
2019-01-17T19:22:37.633Z,9.83
2019-01-17T19:25:07.438Z,6.53
2019-01-17T19:27:35.730Z,7.77
2019-01-17T19:30:06.912Z,6.40
2019-01-17T19:32:35.198Z,5.80
2019-01-17T19:35:04.240Z,5.40
2019-01-17T19:37:32.514Z,7.33
2019-01-17T19:40:00.809Z,6.03
2019-01-17T19:42:29.100Z,5.27
2019-01-17T19:44:57.370Z,6.57
2019-01-17T19:47:25.647Z,5.93
2019-01-17T19:49:53.914Z,5.30
2019-01-17T19:52:22.224Z,4.67
2019-01-17T19:54:50.504Z,5.63
2019-01-17T19:57:18.762Z,6.50
2019-01-17T19:59:47.068Z,7.57
2019-01-17T20:02:15.592Z,4.73
2019-01-17T20:04:44.205Z,6.80
2019-01-17T20:07:12.476Z,5.60
2019-01-17T20:09:41.238Z,5.03
2019-01-17T20:12:10.021Z,5.27
2019-01-17T20:14:38.348Z,6.30
2019-01-17T20:17:07.180Z,5.93
2019-01-17T20:19:35.559Z,5.03
2019-01-17T20:22:04.052Z,5.00
2019-01-17T20:24:32.499Z,4.30
2019-01-17T20:27:00.931Z,4.27
2019-01-17T20:29:29.407Z,3.83
2019-01-17T20:31:57.777Z,5.40
2019-01-17T20:34:26.033Z,4.33
2019-01-17T20:36:54.351Z,5.43
2019-01-17T20:39:22.752Z,4.57
2019-01-17T20:41:51.088Z,4.63
2019-01-17T20:44:19.519Z,4.73
2019-01-17T20:46:47.770Z,4.10
2019-01-17T20:49:16.186Z,5.43
2019-01-17T20:51:44.582Z,4.47
2019-01-17T20:54:12.995Z,4.77
2019-01-17T20:56:41.481Z,4.50
2019-01-17T20:59:09.895Z,5.50
2019-01-17T21:01:47.357Z,4.63
2019-01-17T21:04:16.017Z,4.93
2019-01-17T21:06:44.324Z,6.90
2019-01-17T21:09:12.651Z,4.40
2019-01-17T21:11:40.913Z,4.80
2019-01-17T21:14:09.191Z,4.10
2019-01-17T21:16:37.497Z,6.63
2019-01-17T21:19:07.832Z,4.97
2019-01-17T21:21:36.079Z,5.00
2019-01-17T21:24:04.403Z,4.60
2019-01-17T21:26:32.686Z,4.63
2019-01-17T21:29:00.922Z,6.23
2019-01-17T21:31:29.246Z,5.23
2019-01-17T21:33:57.563Z,5.50
2019-01-17T21:36:25.830Z,4.77
2019-01-17T21:38:54.096Z,5.50
2019-01-17T21:41:22.418Z,4.57
2019-01-17T21:43:50.663Z,5.30
2019-01-17T21:46:19.876Z,5.93
2019-01-17T21:48:48.141Z,5.50
2019-01-17T21:51:16.445Z,5.73
2019-01-17T21:53:45.689Z,6.37
2019-01-17T21:56:14.058Z,5.93
2019-01-17T21:58:42.340Z,6.83
2019-01-17T22:01:10.677Z,5.83
2019-01-17T22:03:38.924Z,5.57
2019-01-17T22:06:07.267Z,7.63
2019-01-17T22:08:35.775Z,5.70
2019-01-17T22:13:39.494Z,6.60
2019-01-17T22:16:07.935Z,7.03
2019-01-17T22:18:38.194Z,9.30
2019-01-17T22:21:09.644Z,7.20
2019-01-17T22:23:38.233Z,6.40
2019-01-17T22:26:06.746Z,8.90
2019-01-17T22:28:35.139Z,6.67
2019-01-17T22:31:03.593Z,6.73
2019-01-17T22:33:33.382Z,7.03
2019-01-17T22:36:01.841Z,7.50
2019-01-17T22:38:30.394Z,10.00
2019-01-17T22:41:00.759Z,8.40
2019-01-17T22:43:29.196Z,7.80
2019-01-17T22:45:59.235Z,6.83
2019-01-17T22:48:27.538Z,7.47
2019-01-17T22:50:55.955Z,7.90
2019-01-17T22:53:24.376Z,9.60
2019-01-17T22:55:55.218Z,9.20
2019-01-17T22:58:28.075Z,8.43
2019-01-17T23:01:00.198Z,7.40
2019-01-17T23:03:31.520Z,7.03
2019-01-17T23:05:59.934Z,7.80
2019-01-17T23:08:28.266Z,7.73
2019-01-17T23:10:56.721Z,7.63
2019-01-17T23:13:25.145Z,7.60
2019-01-17T23:15:53.548Z,8.07
2019-01-17T23:18:21.810Z,10.23
2019-01-17T23:20:50.145Z,8.90
2019-01-17T23:23:18.520Z,7.53
2019-01-17T23:25:46.864Z,8.73
2019-01-17T23:28:15.193Z,7.93
2019-01-17T23:30:43.640Z,9.83
2019-01-17T23:33:12.180Z,8.50
2019-01-17T23:35:40.634Z,7.20
2019-01-17T23:38:10.515Z,6.97
2019-01-17T23:40:38.868Z,6.40
2019-01-17T23:43:07.333Z,6.70
2019-01-17T23:45:37.424Z,8.07
2019-01-17T23:48:05.756Z,7.60
2019-01-17T23:50:34.121Z,8.73
2019-01-17T23:53:02.432Z,7.00
2019-01-17T23:55:30.847Z,6.83
2019-01-17T23:57:59.145Z,6.67
