createdAt,value
2022-10-25T00:00:41.109Z,26.89
2022-10-25T00:01:47.618Z,25.56
2022-10-25T00:02:49.960Z,26.67
2022-10-25T00:03:52.317Z,26.75
2022-10-25T00:04:54.216Z,28.52
2022-10-25T00:05:56.094Z,28.99
2022-10-25T00:06:58.112Z,25.79
2022-10-25T00:08:00.260Z,29.97
2022-10-25T00:09:02.353Z,26.41
2022-10-25T00:10:06.194Z,28.35
2022-10-25T00:11:12.101Z,26.34
2022-10-25T00:12:14.234Z,25.99
2022-10-25T00:13:16.109Z,26.05
2022-10-25T00:14:18.001Z,24.77
2022-10-25T00:15:20.192Z,26.77
2022-10-25T00:16:25.979Z,27.74
2022-10-25T00:17:27.925Z,27.16
2022-10-25T00:18:30.165Z,27.71
2022-10-25T00:19:32.059Z,27.73
2022-10-25T00:20:36.389Z,27.25
2022-10-25T00:21:38.657Z,24.69
2022-10-25T00:22:40.785Z,27.66
2022-10-25T00:23:42.723Z,26.71
2022-10-25T00:24:44.697Z,27.44
2022-10-25T00:25:46.682Z,27.48
2022-10-25T00:26:48.870Z,24.21
2022-10-25T00:27:50.768Z,23.50
2022-10-25T00:28:54.161Z,27.01
2022-10-25T00:29:56.354Z,25.16
2022-10-25T00:31:00.533Z,24.74
2022-10-25T00:32:02.919Z,24.19
2022-10-25T00:33:04.875Z,25.59
2022-10-25T00:34:07.149Z,26.68
2022-10-25T00:35:09.741Z,24.85
2022-10-25T00:36:19.234Z,24.50
2022-10-25T00:37:21.200Z,25.87
2022-10-25T00:38:23.341Z,27.59
2022-10-25T00:39:25.477Z,24.58
2022-10-25T00:40:27.454Z,25.72
2022-10-25T00:41:32.632Z,25.35
2022-10-25T00:42:34.711Z,26.64
2022-10-25T00:43:46.050Z,26.51
2022-10-25T00:44:54.469Z,24.08
2022-10-25T00:45:56.826Z,26.73
2022-10-25T00:46:59.491Z,24.28
2022-10-25T00:48:05.369Z,23.49
2022-10-25T00:49:14.344Z,27.50
2022-10-25T00:50:26.540Z,26.71
2022-10-25T00:51:35.081Z,25.80
2022-10-25T00:52:38.474Z,27.70
2022-10-25T00:53:41.961Z,25.26
2022-10-25T00:54:47.644Z,25.35
2022-10-25T00:55:53.403Z,27.92
2022-10-25T00:56:58.849Z,26.85
2022-10-25T00:58:07.582Z,23.82
2022-10-25T00:59:13.273Z,25.99
2022-10-25T01:00:16.191Z,25.28
2022-10-25T01:01:18.672Z,24.48
2022-10-25T01:02:22.301Z,26.61
2022-10-25T01:03:25.336Z,25.19
2022-10-25T01:04:29.442Z,23.36
2022-10-25T01:05:33.256Z,25.89
2022-10-25T01:06:40.853Z,24.64
2022-10-25T01:07:43.496Z,24.73
2022-10-25T01:08:47.754Z,25.09
2022-10-25T01:09:50.794Z,21.70
2022-10-25T01:10:52.901Z,26.36
2022-10-25T01:11:55.035Z,24.53
2022-10-25T01:12:58.578Z,22.61
2022-10-25T01:14:01.567Z,24.06
2022-10-25T01:15:04.881Z,23.24
2022-10-25T01:16:16.990Z,23.91
2022-10-25T01:17:39.645Z,24.49
2022-10-25T01:21:38.543Z,22.49
2022-10-25T01:22:56.457Z,24.53
2022-10-25T01:24:36.001Z,23.28
2022-10-25T01:25:47.988Z,25.03
2022-10-25T01:27:12.091Z,25.94
2022-10-25T01:28:51.381Z,25.15
2022-10-25T01:30:12.068Z,22.88
2022-10-25T01:31:23.709Z,24.29
2022-10-25T01:32:52.597Z,24.39
2022-10-25T01:34:04.333Z,26.71
2022-10-25T01:35:39.344Z,26.57
2022-10-25T01:36:48.465Z,25.79
2022-10-25T01:37:54.196Z,27.63
2022-10-25T01:40:16.139Z,23.85
2022-10-25T01:41:24.606Z,25.38
2022-10-25T01:42:38.919Z,24.12
2022-10-25T01:43:48.002Z,23.08
2022-10-25T01:45:05.702Z,24.77
2022-10-25T01:46:15.508Z,23.92
2022-10-25T01:47:21.169Z,24.44
2022-10-25T01:50:03.082Z,25.84
2022-10-25T01:51:10.806Z,26.09
2022-10-25T01:52:14.602Z,25.28
2022-10-25T01:53:16.504Z,27.19
2022-10-25T01:54:21.966Z,26.95
2022-10-25T01:55:27.646Z,26.73
2022-10-25T01:56:33.543Z,29.14
2022-10-25T01:57:51.364Z,23.49
2022-10-25T01:59:15.644Z,25.18
2022-10-25T02:00:21.223Z,24.13
2022-10-25T02:01:27.094Z,26.22
2022-10-25T02:02:51.448Z,25.79
2022-10-25T02:04:03.552Z,28.37
2022-10-25T02:05:29.891Z,24.24
2022-10-25T02:07:08.077Z,24.98
2022-10-25T02:08:23.183Z,24.25
2022-10-25T02:09:34.906Z,23.58
2022-10-25T02:10:43.493Z,25.71
2022-10-25T02:11:47.733Z,27.31
2022-10-25T02:13:05.650Z,25.69
2022-10-25T02:14:17.189Z,25.32
2022-10-25T02:15:22.965Z,25.26
2022-10-25T02:16:41.121Z,27.26
2022-10-25T02:17:49.741Z,25.04
2022-10-25T02:18:58.551Z,23.88
2022-10-25T02:20:04.425Z,22.87
2022-10-25T02:21:08.951Z,24.69
2022-10-25T02:22:12.915Z,24.64
2022-10-25T02:23:18.456Z,24.99
2022-10-25T02:24:24.035Z,25.06
2022-10-25T02:25:27.658Z,27.00
2022-10-25T02:26:30.608Z,26.24
2022-10-25T02:27:34.713Z,24.91
2022-10-25T02:28:39.359Z,25.01
2022-10-25T02:29:44.529Z,25.28
2022-10-25T02:30:49.391Z,23.68
2022-10-25T02:31:51.344Z,26.34
2022-10-25T02:32:53.857Z,30.12
2022-10-25T02:33:56.065Z,26.24
2022-10-25T02:34:57.951Z,25.96
2022-10-25T02:36:15.081Z,27.84
2022-10-25T02:37:17.857Z,26.61
2022-10-25T02:38:20.110Z,26.54
2022-10-25T02:39:27.688Z,23.40
2022-10-25T02:40:28.995Z,26.77
2022-10-25T02:41:30.905Z,25.65
2022-10-25T02:42:32.785Z,26.56
2022-10-25T02:43:35.016Z,24.66
2022-10-25T02:44:36.918Z,26.22
2022-10-25T02:45:38.968Z,25.36
2022-10-25T02:46:41.597Z,25.71
2022-10-25T02:47:43.612Z,27.79
2022-10-25T02:48:47.009Z,28.61
2022-10-25T02:49:49.079Z,26.82
2022-10-25T02:50:51.713Z,26.64
2022-10-25T02:51:53.878Z,25.34
2022-10-25T02:52:55.878Z,26.05
2022-10-25T02:53:58.436Z,26.45
2022-10-25T02:55:00.338Z,25.56
2022-10-25T02:56:05.176Z,25.83
2022-10-25T02:57:07.101Z,29.68
2022-10-25T02:58:09.337Z,26.03
2022-10-25T02:59:11.756Z,25.95
2022-10-25T03:00:15.367Z,26.08
2022-10-25T03:01:19.233Z,23.98
2022-10-25T03:02:21.257Z,26.48
2022-10-25T03:03:23.366Z,23.13
2022-10-25T03:04:25.340Z,26.86
2022-10-25T03:05:27.316Z,22.25
2022-10-25T03:06:29.536Z,24.11
2022-10-25T03:07:31.443Z,21.46
2022-10-25T03:08:33.815Z,20.31
2022-10-25T03:09:35.725Z,22.61
2022-10-25T03:10:37.803Z,22.76
2022-10-25T03:11:39.714Z,23.79
2022-10-25T03:12:41.607Z,28.33
2022-10-25T03:13:43.770Z,20.73
2022-10-25T03:14:45.853Z,21.66
2022-10-25T03:15:48.041Z,22.17
2022-10-25T03:16:50.230Z,23.68
2022-10-25T03:17:52.130Z,36.15
2022-10-25T03:18:56.761Z,35.15
2022-10-25T03:19:58.685Z,31.07
2022-10-25T03:21:03.284Z,28.71
2022-10-25T03:22:05.293Z,23.81
2022-10-25T03:23:07.761Z,27.35
2022-10-25T03:24:09.644Z,28.88
2022-10-25T03:25:11.938Z,46.17
2022-10-25T03:26:14.115Z,39.49
2022-10-25T03:27:16.136Z,33.54
2022-10-25T03:28:18.003Z,34.63
2022-10-25T03:29:20.162Z,38.81
2022-10-25T03:30:22.725Z,39.45
2022-10-25T03:31:24.738Z,45.38
2022-10-25T03:32:26.812Z,38.44
2022-10-25T03:34:30.880Z,69.87
2022-10-25T03:35:32.742Z,80.51
2022-10-25T03:36:35.058Z,85.63
2022-10-25T03:37:37.068Z,91.42
2022-10-25T03:38:39.456Z,89.34
2022-10-25T03:39:41.513Z,94.25
2022-10-25T03:40:44.913Z,83.01
2022-10-25T03:41:47.151Z,81.94
2022-10-25T03:42:49.043Z,88.91
2022-10-25T03:43:50.918Z,74.75
2022-10-25T03:44:52.809Z,59.89
2022-10-25T03:45:56.783Z,48.73
2022-10-25T03:46:58.905Z,43.99
2022-10-25T03:48:00.913Z,42.34
2022-10-25T03:49:02.928Z,46.59
2022-10-25T03:50:06.676Z,52.49
2022-10-25T03:51:08.642Z,50.84
2022-10-25T03:52:11.350Z,53.23
2022-10-25T03:53:13.241Z,43.42
2022-10-25T03:54:15.272Z,35.65
2022-10-25T03:55:17.481Z,34.27
2022-10-25T03:56:19.727Z,23.31
2022-10-25T03:57:21.726Z,23.24
2022-10-25T03:58:23.809Z,27.93
2022-10-25T03:59:26.833Z,35.28
2022-10-25T04:00:29.223Z,24.34
2022-10-25T04:01:31.275Z,20.28
2022-10-25T04:02:33.387Z,17.40
2022-10-25T04:03:35.519Z,20.89
2022-10-25T04:04:37.915Z,31.66
2022-10-25T04:05:40.240Z,22.41
2022-10-25T04:06:42.638Z,20.41
2022-10-25T04:07:45.095Z,22.37
2022-10-25T04:08:47.217Z,21.80
2022-10-25T04:09:49.104Z,21.78
2022-10-25T04:10:51.081Z,18.65
2022-10-25T04:11:53.074Z,16.74
2022-10-25T04:12:55.275Z,15.42
2022-10-25T04:13:57.644Z,18.10
2022-10-25T04:14:59.611Z,16.59
2022-10-25T04:16:07.424Z,14.87
2022-10-25T04:17:09.540Z,16.39
2022-10-25T04:18:11.416Z,15.26
2022-10-25T04:19:13.398Z,17.19
2022-10-25T04:20:16.089Z,17.88
2022-10-25T04:21:18.993Z,14.94
2022-10-25T04:22:20.904Z,15.59
2022-10-25T04:23:23.774Z,15.61
2022-10-25T04:24:25.669Z,15.15
2022-10-25T04:25:28.358Z,14.84
2022-10-25T04:26:30.470Z,14.84
2022-10-25T04:27:32.835Z,16.37
2022-10-25T04:28:34.915Z,15.60
2022-10-25T04:29:37.105Z,15.26
2022-10-25T04:30:39.245Z,14.95
2022-10-25T04:31:41.150Z,16.59
2022-10-25T04:32:43.354Z,14.60
2022-10-25T04:33:49.545Z,15.66
2022-10-25T04:34:51.523Z,16.39
2022-10-25T04:35:57.237Z,15.95
2022-10-25T04:36:59.394Z,16.43
2022-10-25T04:38:01.305Z,16.63
2022-10-25T04:39:03.354Z,17.84
2022-10-25T04:40:06.583Z,14.31
2022-10-25T04:41:09.991Z,16.15
2022-10-25T04:42:11.928Z,17.06
2022-10-25T04:43:13.804Z,16.35
2022-10-25T04:44:15.711Z,17.31
2022-10-25T04:45:18.029Z,16.57
2022-10-25T04:46:21.586Z,19.42
2022-10-25T04:47:23.481Z,18.01
2022-10-25T04:48:25.383Z,18.09
2022-10-25T04:49:27.269Z,18.95
2022-10-25T04:50:29.389Z,17.58
2022-10-25T04:51:31.476Z,18.90
2022-10-25T04:52:33.533Z,18.07
2022-10-25T04:53:35.714Z,16.75
2022-10-25T04:54:37.599Z,19.04
2022-10-25T04:55:39.584Z,20.68
2022-10-25T04:56:41.864Z,17.65
2022-10-25T04:57:43.737Z,20.18
2022-10-25T04:58:46.019Z,18.64
2022-10-25T04:59:48.216Z,20.50
2022-10-25T05:00:50.592Z,19.82
2022-10-25T05:01:52.506Z,19.93
2022-10-25T05:02:55.367Z,17.70
2022-10-25T05:03:57.539Z,19.41
2022-10-25T05:04:59.405Z,20.05
2022-10-25T05:06:14.157Z,19.09
2022-10-25T05:07:18.002Z,21.24
2022-10-25T05:08:20.086Z,19.64
2022-10-25T05:09:22.293Z,22.61
2022-10-25T05:10:24.522Z,21.97
2022-10-25T05:11:26.573Z,22.19
2022-10-25T05:12:29.877Z,23.88
2022-10-25T05:13:34.525Z,22.72
2022-10-25T05:14:36.453Z,21.88
2022-10-25T05:15:38.376Z,21.62
2022-10-25T05:16:40.464Z,20.53
2022-10-25T05:17:42.333Z,18.56
2022-10-25T05:18:44.211Z,20.19
2022-10-25T05:19:46.296Z,18.05
2022-10-25T05:20:53.302Z,22.65
2022-10-25T05:21:55.285Z,20.69
2022-10-25T05:22:57.488Z,21.02
2022-10-25T05:24:01.902Z,22.10
2022-10-25T05:25:05.327Z,22.69
2022-10-25T05:26:14.813Z,21.60
2022-10-25T05:27:17.414Z,20.31
2022-10-25T05:28:19.498Z,19.71
2022-10-25T05:29:21.375Z,19.95
2022-10-25T05:30:23.371Z,19.43
2022-10-25T05:31:27.911Z,20.93
2022-10-25T05:32:30.471Z,20.52
2022-10-25T05:33:33.352Z,22.02
2022-10-25T05:34:35.616Z,24.69
2022-10-25T05:35:37.505Z,21.76
2022-10-25T05:36:40.288Z,22.05
2022-10-25T05:37:42.259Z,23.27
2022-10-25T05:38:45.070Z,23.86
2022-10-25T05:39:47.271Z,22.99
2022-10-25T05:40:54.412Z,22.24
2022-10-25T05:41:56.543Z,22.98
2022-10-25T05:42:58.957Z,22.24
2022-10-25T05:44:00.938Z,21.54
2022-10-25T05:45:03.739Z,21.92
2022-10-25T05:46:09.635Z,20.37
2022-10-25T05:47:11.770Z,22.58
2022-10-25T05:48:13.711Z,27.47
2022-10-25T05:49:15.587Z,23.63
2022-10-25T05:50:18.584Z,21.39
2022-10-25T05:51:42.162Z,22.94
2022-10-25T05:52:30.558Z,22.62
2022-10-25T05:53:32.549Z,19.59
2022-10-25T05:54:36.350Z,20.15
2022-10-25T05:55:38.237Z,21.24
2022-10-25T05:56:41.785Z,24.00
2022-10-25T05:57:47.566Z,20.37
2022-10-25T05:58:50.687Z,22.76
2022-10-25T05:59:52.747Z,24.15
2022-10-25T06:00:58.774Z,21.10
2022-10-25T06:02:01.385Z,22.49
2022-10-25T06:03:03.655Z,23.60
2022-10-25T06:04:05.936Z,22.81
2022-10-25T06:05:08.641Z,24.17
2022-10-25T06:06:11.387Z,23.99
2022-10-25T06:07:13.857Z,22.51
2022-10-25T06:08:15.953Z,23.85
2022-10-25T06:09:17.836Z,25.09
2022-10-25T06:10:20.645Z,23.07
2022-10-25T06:11:24.989Z,23.39
2022-10-25T06:12:27.836Z,25.06
2022-10-25T06:13:30.220Z,24.29
2022-10-25T06:14:32.135Z,24.83
2022-10-25T06:15:36.238Z,21.87
2022-10-25T06:16:39.139Z,24.65
2022-10-25T06:17:41.034Z,26.99
2022-10-25T06:18:43.615Z,27.29
2022-10-25T06:19:45.601Z,25.93
2022-10-25T06:20:47.792Z,24.87
2022-10-25T06:21:49.802Z,20.83
2022-10-25T06:22:52.077Z,25.25
2022-10-25T06:23:55.617Z,25.20
2022-10-25T06:24:57.574Z,22.44
2022-10-25T06:26:01.388Z,25.18
2022-10-25T06:27:03.989Z,25.38
2022-10-25T06:28:06.087Z,26.92
2022-10-25T06:29:09.182Z,25.30
2022-10-25T06:30:12.062Z,23.76
2022-10-25T06:31:16.834Z,23.91
2022-10-25T06:32:18.768Z,22.26
2022-10-25T06:33:24.458Z,23.97
2022-10-25T06:34:24.834Z,23.98
2022-10-25T06:35:27.017Z,22.38
2022-10-25T06:36:30.236Z,24.47
2022-10-25T06:37:32.140Z,26.75
2022-10-25T06:38:34.073Z,25.61
2022-10-25T06:39:35.953Z,23.28
2022-10-25T06:40:38.281Z,22.38
2022-10-25T06:41:40.243Z,21.49
2022-10-25T06:42:42.132Z,25.73
2022-10-25T06:43:44.018Z,23.17
2022-10-25T06:44:46.100Z,23.77
2022-10-25T06:45:48.575Z,22.69
2022-10-25T06:47:54.936Z,24.29
2022-10-25T06:48:57.429Z,23.81
2022-10-25T06:49:59.391Z,24.48
2022-10-25T06:51:06.104Z,23.58
2022-10-25T06:52:08.252Z,23.19
2022-10-25T06:53:12.831Z,22.81
2022-10-25T06:54:15.698Z,24.72
2022-10-25T06:55:17.600Z,25.26
2022-10-25T06:56:20.306Z,23.48
2022-10-25T06:57:22.584Z,24.70
2022-10-25T06:58:24.893Z,24.29
2022-10-25T06:59:26.940Z,23.19
2022-10-25T07:00:28.960Z,23.25
2022-10-25T07:01:30.907Z,25.29
2022-10-25T07:02:33.168Z,25.42
2022-10-25T07:03:35.142Z,28.09
2022-10-25T07:04:37.065Z,23.52
2022-10-25T07:05:38.952Z,25.25
2022-10-25T07:06:41.357Z,25.93
2022-10-25T07:07:43.620Z,24.61
2022-10-25T07:08:47.105Z,25.47
2022-10-25T07:09:49.251Z,24.96
2022-10-25T07:10:55.585Z,25.14
2022-10-25T07:11:57.548Z,25.63
2022-10-25T07:12:59.518Z,25.10
2022-10-25T07:14:01.894Z,27.95
2022-10-25T07:15:04.820Z,22.49
2022-10-25T07:16:09.789Z,24.18
2022-10-25T07:17:11.705Z,26.57
2022-10-25T07:18:13.927Z,24.87
2022-10-25T07:19:15.899Z,24.59
2022-10-25T07:20:18.411Z,26.32
2022-10-25T07:21:22.282Z,23.40
2022-10-25T07:22:24.946Z,22.81
2022-10-25T07:23:33.021Z,22.80
2022-10-25T07:24:35.827Z,24.48
2022-10-25T07:25:37.898Z,22.06
2022-10-25T07:26:40.083Z,23.42
2022-10-25T07:27:41.981Z,23.63
2022-10-25T07:28:46.297Z,24.46
2022-10-25T07:29:52.141Z,21.85
2022-10-25T07:30:54.732Z,21.30
2022-10-25T07:31:56.879Z,21.73
2022-10-25T07:32:58.865Z,20.93
2022-10-25T07:34:03.157Z,21.45
2022-10-25T07:35:05.991Z,17.91
2022-10-25T07:36:12.354Z,19.23
2022-10-25T07:37:13.118Z,20.27
2022-10-25T07:38:15.144Z,20.38
2022-10-25T07:39:21.883Z,21.76
2022-10-25T07:40:24.113Z,23.81
2022-10-25T07:41:28.216Z,22.19
2022-10-25T07:42:30.369Z,20.44
2022-10-25T07:43:32.674Z,19.86
2022-10-25T07:44:34.885Z,22.57
2022-10-25T07:45:38.275Z,20.45
2022-10-25T07:46:43.141Z,18.02
2022-10-25T07:47:45.558Z,19.92
2022-10-25T07:48:51.116Z,17.10
2022-10-25T07:49:53.714Z,18.54
2022-10-25T07:50:55.893Z,16.93
2022-10-25T07:51:57.768Z,20.28
2022-10-25T07:52:59.682Z,20.97
2022-10-25T07:54:01.950Z,20.45
2022-10-25T07:55:07.746Z,18.68
2022-10-25T07:56:17.623Z,19.32
2022-10-25T07:57:19.219Z,17.63
2022-10-25T07:58:21.299Z,18.43
2022-10-25T07:59:23.369Z,18.35
2022-10-25T08:00:25.582Z,20.67
2022-10-25T08:01:28.575Z,18.33
2022-10-25T08:02:31.067Z,17.34
2022-10-25T08:03:36.128Z,19.47
2022-10-25T08:04:38.552Z,17.83
2022-10-25T08:05:43.764Z,20.95
2022-10-25T08:06:45.983Z,18.41
2022-10-25T08:07:49.849Z,19.63
2022-10-25T08:08:52.252Z,20.92
2022-10-25T08:09:54.320Z,18.97
2022-10-25T08:10:56.934Z,24.71
2022-10-25T08:11:59.068Z,18.41
2022-10-25T08:13:00.956Z,18.06
2022-10-25T08:14:02.866Z,18.80
2022-10-25T08:15:06.481Z,18.96
2022-10-25T08:16:08.782Z,18.75
2022-10-25T08:17:11.247Z,18.11
2022-10-25T08:18:13.125Z,15.43
2022-10-25T08:19:15.673Z,17.50
2022-10-25T08:20:19.114Z,16.93
2022-10-25T08:21:22.369Z,18.94
2022-10-25T08:22:25.118Z,16.89
2022-10-25T08:23:27.504Z,15.69
2022-10-25T08:24:29.898Z,17.03
2022-10-25T08:25:32.373Z,17.50
2022-10-25T08:26:36.902Z,17.61
2022-10-25T08:27:41.377Z,17.64
2022-10-25T08:28:45.171Z,19.89
2022-10-25T08:29:47.592Z,16.38
2022-10-25T08:30:49.682Z,16.87
2022-10-25T08:31:51.760Z,17.97
2022-10-25T08:32:53.752Z,18.29
2022-10-25T08:33:55.629Z,16.55
2022-10-25T08:34:57.865Z,14.85
2022-10-25T08:36:01.922Z,14.74
2022-10-25T08:37:03.938Z,15.29
2022-10-25T08:38:06.133Z,16.17
2022-10-25T08:39:08.494Z,21.10
2022-10-25T08:40:21.005Z,15.71
2022-10-25T08:41:42.343Z,15.38
2022-10-25T08:43:09.322Z,15.69
2022-10-25T08:44:38.238Z,13.29
2022-10-25T08:47:14.915Z,16.06
2022-10-25T08:48:20.621Z,14.02
2022-10-25T08:49:29.336Z,17.38
2022-10-25T08:50:38.401Z,16.92
2022-10-25T08:51:44.465Z,16.67
2022-10-25T08:52:53.131Z,15.92
2022-10-25T08:53:58.883Z,16.94
2022-10-25T08:55:05.606Z,16.43
2022-10-25T08:56:16.609Z,15.31
2022-10-25T08:57:24.146Z,15.72
2022-10-25T08:58:35.450Z,21.06
2022-10-25T08:59:40.968Z,14.40
2022-10-25T09:00:46.492Z,15.66
2022-10-25T09:01:58.231Z,16.62
2022-10-25T09:03:01.899Z,14.84
2022-10-25T09:04:04.281Z,14.18
2022-10-25T09:05:27.219Z,17.05
2022-10-25T09:06:35.936Z,16.99
2022-10-25T09:09:15.253Z,18.26
2022-10-25T09:10:55.504Z,17.67
2022-10-25T09:12:03.865Z,16.51
2022-10-25T09:13:30.159Z,17.37
2022-10-25T09:14:57.636Z,13.90
2022-10-25T09:16:06.241Z,17.24
2022-10-25T09:17:20.673Z,15.26
2022-10-25T09:18:26.475Z,16.11
2022-10-25T09:19:37.615Z,13.76
2022-10-25T09:22:01.811Z,13.30
2022-10-25T09:23:26.888Z,11.19
2022-10-25T09:24:51.817Z,10.28
2022-10-25T09:26:17.415Z,11.39
2022-10-25T09:27:25.968Z,10.74
2022-10-25T09:28:40.690Z,10.77
2022-10-25T09:30:05.166Z,12.19
2022-10-25T09:31:08.882Z,12.85
2022-10-25T09:32:20.325Z,13.44
2022-10-25T09:33:25.978Z,10.96
2022-10-25T09:34:31.692Z,12.54
2022-10-25T09:35:49.223Z,10.02
2022-10-25T09:36:55.203Z,10.24
2022-10-25T09:38:01.100Z,12.38
2022-10-25T09:39:07.188Z,9.21
2022-10-25T09:40:16.697Z,10.68
2022-10-25T09:41:44.283Z,12.52
2022-10-25T09:42:49.977Z,11.82
2022-10-25T09:44:08.053Z,10.63
2022-10-25T09:45:19.896Z,12.33
2022-10-25T09:46:31.777Z,13.97
2022-10-25T09:47:47.228Z,13.27
2022-10-25T09:49:01.822Z,14.32
2022-10-25T09:50:08.068Z,12.96
2022-10-25T09:52:48.869Z,14.73
2022-10-25T09:53:52.588Z,16.14
2022-10-25T09:55:04.028Z,16.50
2022-10-25T09:56:06.845Z,11.77
2022-10-25T09:57:09.031Z,13.76
2022-10-25T09:58:17.782Z,15.87
2022-10-25T09:59:20.110Z,16.76
2022-10-25T10:00:22.231Z,13.49
2022-10-25T10:01:27.171Z,17.08
2022-10-25T10:02:29.664Z,15.57
2022-10-25T10:03:35.483Z,13.02
2022-10-25T10:04:38.806Z,13.73
2022-10-25T10:05:50.571Z,14.87
2022-10-25T10:06:56.618Z,13.02
2022-10-25T10:07:58.560Z,14.28
2022-10-25T10:09:04.174Z,12.91
2022-10-25T10:10:12.910Z,14.87
2022-10-25T10:11:18.033Z,16.26
2022-10-25T10:12:23.821Z,14.67
2022-10-25T10:13:35.320Z,14.23
2022-10-25T10:14:46.487Z,13.38
2022-10-25T10:15:57.526Z,13.44
2022-10-25T10:17:00.842Z,12.77
2022-10-25T10:18:29.571Z,12.92
2022-10-25T10:19:31.713Z,12.26
2022-10-25T10:20:34.106Z,13.73
2022-10-25T10:21:37.235Z,15.58
2022-10-25T10:22:45.620Z,14.95
2022-10-25T10:24:00.213Z,16.06
2022-10-25T10:25:03.349Z,17.76
2022-10-25T10:26:18.433Z,18.91
2022-10-25T10:27:27.409Z,16.83
2022-10-25T10:28:30.645Z,17.04
2022-10-25T10:29:35.103Z,18.32
2022-10-25T10:30:38.141Z,14.88
2022-10-25T10:31:43.044Z,18.23
2022-10-25T10:32:45.180Z,15.92
2022-10-25T10:33:51.319Z,18.09
2022-10-25T10:34:56.693Z,17.91
2022-10-25T10:36:20.775Z,17.39
2022-10-25T10:37:24.615Z,15.32
2022-10-25T10:38:28.367Z,18.94
2022-10-25T10:39:31.549Z,18.66
2022-10-25T10:40:33.746Z,16.49
2022-10-25T10:41:39.102Z,16.77
2022-10-25T10:42:41.407Z,15.51
2022-10-25T10:43:43.573Z,15.78
2022-10-25T10:46:16.645Z,15.04
2022-10-25T10:47:20.798Z,19.36
2022-10-25T10:48:24.209Z,15.72
2022-10-25T10:50:47.128Z,16.22
2022-10-25T10:51:49.389Z,15.17
2022-10-25T10:52:59.771Z,14.73
2022-10-25T10:54:28.338Z,12.95
2022-10-25T10:55:34.043Z,13.83
2022-10-25T10:56:36.474Z,14.28
2022-10-25T10:57:38.669Z,13.75
2022-10-25T10:58:40.804Z,14.93
2022-10-25T10:59:46.459Z,16.61
2022-10-25T11:01:09.741Z,12.59
2022-10-25T11:02:28.325Z,15.23
2022-10-25T11:03:59.798Z,14.99
2022-10-25T11:04:49.435Z,15.17
2022-10-25T11:05:53.529Z,12.91
2022-10-25T11:06:59.472Z,16.02
2022-10-25T11:08:08.582Z,14.86
2022-10-25T11:09:17.466Z,13.52
2022-10-25T11:10:23.846Z,16.42
2022-10-25T11:11:26.045Z,13.03
2022-10-25T11:12:28.341Z,13.35
2022-10-25T11:13:30.261Z,14.24
2022-10-25T11:14:32.634Z,13.11
2022-10-25T11:15:38.495Z,15.83
2022-10-25T11:16:59.086Z,16.44
2022-10-25T11:18:04.985Z,15.32
2022-10-25T11:19:31.728Z,13.57
2022-10-25T11:20:37.652Z,14.59
2022-10-25T11:22:09.100Z,14.04
2022-10-25T11:23:30.138Z,15.53
2022-10-25T11:25:05.176Z,14.74
2022-10-25T11:26:14.722Z,14.32
2022-10-25T11:27:40.124Z,15.83
2022-10-25T11:28:58.281Z,15.94
2022-10-25T11:30:15.938Z,17.73
2022-10-25T11:31:24.797Z,15.58
2022-10-25T11:32:50.356Z,14.60
2022-10-25T11:34:07.749Z,17.53
2022-10-25T11:35:45.425Z,14.20
2022-10-25T11:36:51.615Z,16.18
2022-10-25T11:38:06.344Z,16.75
2022-10-25T11:39:24.350Z,16.03
2022-10-25T11:40:42.686Z,15.50
2022-10-25T11:42:03.568Z,16.66
2022-10-25T11:43:33.499Z,17.81
2022-10-25T11:44:44.344Z,20.56
2022-10-25T11:45:48.870Z,15.83
2022-10-25T11:46:55.069Z,18.41
2022-10-25T11:48:17.825Z,20.07
2022-10-25T11:49:23.697Z,16.73
2022-10-25T11:50:35.621Z,16.60
2022-10-25T11:51:44.631Z,20.10
2022-10-25T11:53:05.472Z,18.71
2022-10-25T11:54:23.843Z,16.47
2022-10-25T11:55:46.772Z,16.81
2022-10-25T11:56:52.595Z,15.62
2022-10-25T11:58:07.104Z,16.36
2022-10-25T11:59:41.995Z,18.99
2022-10-25T12:00:59.912Z,15.79
2022-10-25T12:02:33.365Z,16.78
2022-10-25T12:03:56.640Z,18.12
2022-10-25T12:05:34.769Z,15.71
2022-10-25T12:06:46.113Z,18.88
2022-10-25T12:07:51.862Z,18.89
2022-10-25T12:10:25.542Z,15.68
2022-10-25T12:11:39.558Z,16.15
2022-10-25T12:12:48.938Z,16.40
2022-10-25T12:13:58.143Z,17.11
2022-10-25T12:15:02.704Z,16.08
2022-10-25T12:16:08.516Z,18.74
2022-10-25T12:17:30.437Z,16.74
2022-10-25T12:18:42.054Z,17.14
2022-10-25T12:19:48.023Z,17.88
2022-10-25T12:20:52.863Z,16.81
2022-10-25T12:22:02.068Z,18.93
2022-10-25T12:23:08.296Z,18.40
2022-10-25T12:24:14.005Z,16.58
2022-10-25T12:25:37.967Z,21.07
2022-10-25T12:26:41.915Z,18.52
2022-10-25T12:27:47.079Z,18.26
2022-10-25T12:28:50.710Z,17.99
2022-10-25T12:29:56.524Z,16.97
2022-10-25T12:31:08.248Z,17.64
2022-10-25T12:32:22.731Z,16.22
2022-10-25T12:33:37.828Z,17.51
2022-10-25T12:34:49.688Z,17.77
2022-10-25T12:35:55.462Z,17.57
2022-10-25T12:37:25.844Z,16.81
2022-10-25T12:38:34.349Z,16.24
2022-10-25T12:39:44.373Z,17.77
2022-10-25T12:40:49.023Z,20.44
2022-10-25T12:41:57.692Z,19.67
2022-10-25T12:43:12.736Z,15.97
2022-10-25T12:44:44.066Z,16.52
2022-10-25T12:45:59.006Z,21.47
2022-10-25T12:47:13.447Z,18.39
2022-10-25T12:48:46.887Z,17.16
2022-10-25T12:50:28.258Z,18.11
2022-10-25T12:51:49.160Z,18.95
2022-10-25T12:53:04.099Z,20.04
2022-10-25T12:55:38.288Z,18.38
2022-10-25T12:58:17.932Z,17.29
2022-10-25T12:59:38.451Z,18.28
2022-10-25T13:00:56.327Z,17.80
2022-10-25T13:02:24.568Z,16.89
2022-10-25T13:03:48.731Z,17.67
2022-10-25T13:05:09.337Z,18.36
2022-10-25T13:06:21.821Z,22.55
2022-10-25T13:07:24.390Z,24.74
2022-10-25T13:08:27.505Z,22.05
2022-10-25T13:09:33.164Z,19.77
2022-10-25T13:10:45.397Z,21.57
2022-10-25T13:11:51.603Z,18.59
2022-10-25T13:13:15.707Z,18.86
2022-10-25T13:14:29.383Z,17.82
2022-10-25T13:15:53.072Z,15.58
2022-10-25T13:17:17.406Z,16.52
2022-10-25T13:18:35.458Z,18.32
2022-10-25T13:19:55.045Z,18.16
2022-10-25T13:20:44.494Z,17.92
2022-10-25T13:21:56.555Z,17.79
2022-10-25T13:22:58.711Z,14.74
2022-10-25T13:24:01.512Z,13.29
2022-10-25T13:25:07.299Z,18.55
2022-10-25T13:26:13.183Z,20.45
2022-10-25T13:27:21.862Z,23.85
2022-10-25T13:28:34.041Z,23.79
2022-10-25T17:12:17.393Z,31.01
2022-10-25T17:13:19.768Z,31.83
2022-10-25T17:14:21.927Z,35.96
2022-10-25T17:15:24.411Z,34.94
2022-10-25T17:16:26.648Z,33.45
2022-10-25T17:17:28.638Z,35.08
2022-10-25T17:18:32.345Z,31.39
2022-10-25T17:19:35.196Z,33.32
2022-10-25T17:20:37.228Z,31.16
2022-10-25T17:21:39.667Z,32.49
2022-10-25T17:22:41.921Z,34.07
2022-10-25T17:23:44.268Z,29.61
2022-10-25T17:24:46.200Z,30.24
2022-10-25T17:25:57.567Z,28.20
2022-10-25T17:26:59.676Z,30.73
2022-10-25T17:28:02.110Z,28.05
2022-10-25T17:29:04.568Z,28.57
2022-10-25T17:30:09.009Z,27.00
2022-10-25T17:31:13.313Z,28.80
2022-10-25T17:32:15.412Z,25.35
2022-10-25T17:33:17.525Z,28.73
2022-10-25T17:34:20.664Z,29.71
2022-10-25T17:35:25.621Z,28.09
2022-10-25T17:36:28.230Z,26.19
2022-10-25T17:37:33.007Z,27.64
2022-10-25T17:38:35.106Z,28.86
2022-10-25T17:39:37.220Z,26.51
2022-10-25T17:40:41.397Z,28.72
2022-10-25T17:41:43.446Z,26.49
2022-10-25T17:42:45.667Z,26.00
2022-10-25T17:43:49.233Z,25.68
2022-10-25T17:44:51.943Z,28.71
2022-10-25T17:46:00.060Z,25.75
2022-10-25T17:47:03.168Z,25.75
2022-10-25T17:48:07.003Z,24.08
2022-10-25T17:49:09.015Z,23.69
2022-10-25T17:50:12.074Z,24.50
2022-10-25T17:51:15.175Z,25.58
2022-10-25T17:52:17.087Z,24.17
2022-10-25T17:53:19.280Z,21.69
2022-10-25T17:54:21.234Z,23.18
2022-10-25T17:55:26.862Z,22.73
2022-10-25T17:57:33.639Z,24.03
2022-10-25T17:58:35.666Z,26.75
2022-10-25T17:59:37.606Z,22.67
2022-10-25T18:00:39.806Z,23.12
2022-10-25T18:01:41.833Z,22.84
2022-10-25T18:02:43.962Z,35.97
2022-10-25T18:03:47.102Z,27.05
2022-10-25T18:05:02.318Z,27.98
2022-10-25T18:05:52.883Z,27.30
2022-10-25T18:06:55.105Z,29.41
2022-10-25T18:07:57.263Z,28.01
2022-10-25T18:08:59.430Z,26.37
2022-10-25T18:10:01.325Z,24.21
2022-10-25T18:11:10.502Z,22.23
2022-10-25T18:12:12.829Z,25.04
2022-10-25T18:13:14.928Z,22.65
2022-10-25T18:14:16.908Z,25.25
2022-10-25T18:15:19.441Z,21.55
2022-10-25T18:16:22.763Z,26.39
2022-10-25T18:17:24.657Z,24.16
2022-10-25T18:18:27.047Z,22.99