createdAt,value
2018-12-13T00:00:09.991Z,69
2018-12-13T00:00:22.416Z,60
2018-12-13T00:00:34.771Z,60
2018-12-13T00:00:47.259Z,60
2018-12-13T00:00:59.616Z,58
2018-12-13T00:01:11.973Z,32
2018-12-13T00:01:24.371Z,9
2018-12-13T00:01:36.899Z,9
2018-12-13T00:01:49.245Z,5
2018-12-13T00:02:01.593Z,5
2018-12-13T00:02:13.975Z,5
2018-12-13T00:02:26.331Z,5
2018-12-13T00:02:38.682Z,5
2018-12-13T00:02:52.598Z,5
2018-12-13T00:03:04.983Z,5
2018-12-13T00:03:17.369Z,13
2018-12-13T00:03:29.725Z,24
2018-12-13T00:03:42.074Z,14
2018-12-13T00:03:54.408Z,14
2018-12-13T00:04:06.773Z,12
2018-12-13T00:04:19.122Z,12
2018-12-13T00:04:31.474Z,20
2018-12-13T00:04:43.835Z,27
2018-12-13T00:04:56.190Z,14
2018-12-13T00:05:08.554Z,31
2018-12-13T00:05:20.913Z,13
2018-12-13T00:05:33.342Z,5
2018-12-13T00:05:45.697Z,36
2018-12-13T00:05:58.039Z,36
2018-12-13T00:06:10.418Z,36
2018-12-13T00:06:22.781Z,36
2018-12-13T00:06:41.247Z,54
2018-12-13T00:06:53.621Z,19
2018-12-13T00:07:05.983Z,38
2018-12-13T00:07:18.327Z,44
2018-12-13T00:07:30.686Z,5
2018-12-13T00:07:43.036Z,33
2018-12-13T00:07:55.393Z,38
2018-12-13T00:08:07.757Z,51
2018-12-13T00:08:20.129Z,55
2018-12-13T00:08:32.487Z,55
2018-12-13T00:08:44.828Z,55
2018-12-13T00:08:57.220Z,55
2018-12-13T00:09:09.633Z,55
2018-12-13T00:09:21.970Z,22
2018-12-13T00:09:34.370Z,351
2018-12-13T00:09:46.782Z,325
2018-12-13T00:09:59.132Z,351
2018-12-13T00:10:11.494Z,22
2018-12-13T00:10:23.931Z,34
2018-12-13T00:10:36.527Z,5
2018-12-13T00:10:48.889Z,346
2018-12-13T00:11:01.238Z,15
2018-12-13T00:11:13.583Z,42
2018-12-13T00:11:26.008Z,31
2018-12-13T00:11:38.406Z,24
2018-12-13T00:11:50.739Z,25
2018-12-13T00:12:03.136Z,25
2018-12-13T00:12:15.468Z,25
2018-12-13T00:12:27.802Z,25
2018-12-13T00:12:40.147Z,26
2018-12-13T00:12:52.495Z,26
2018-12-13T00:13:04.858Z,26
2018-12-13T00:13:17.218Z,26
2018-12-13T00:13:29.564Z,26
2018-12-13T00:13:41.962Z,26
2018-12-13T00:13:54.290Z,24
2018-12-13T00:14:06.652Z,34
2018-12-13T00:14:19.180Z,38
2018-12-13T00:14:31.524Z,355
2018-12-13T00:14:43.868Z,22
2018-12-13T00:14:56.204Z,42
2018-12-13T00:15:08.551Z,42
2018-12-13T00:15:20.918Z,28
2018-12-13T00:15:33.259Z,32
2018-12-13T00:15:45.616Z,10
2018-12-13T00:15:58.074Z,13
2018-12-13T00:16:10.441Z,53
2018-12-13T00:16:22.814Z,53
2018-12-13T00:16:36.230Z,53
2018-12-13T00:16:48.582Z,53
2018-12-13T00:17:00.934Z,34
2018-12-13T00:17:13.358Z,34
2018-12-13T00:17:25.704Z,34
2018-12-13T00:17:38.122Z,34
2018-12-13T00:17:50.466Z,34
2018-12-13T00:18:02.823Z,34
2018-12-13T00:18:15.298Z,34
2018-12-13T00:18:27.657Z,34
2018-12-13T00:18:40.154Z,34
2018-12-13T00:18:52.491Z,34
2018-12-13T00:19:04.852Z,34
2018-12-13T00:19:17.202Z,34
2018-12-13T00:19:29.547Z,34
2018-12-13T00:19:41.906Z,34
2018-12-13T00:19:54.320Z,34
2018-12-13T00:20:06.717Z,34
2018-12-13T00:20:19.083Z,34
2018-12-13T00:20:31.425Z,34
2018-12-13T00:20:43.796Z,34
2018-12-13T00:20:56.172Z,34
2018-12-13T00:21:08.518Z,34
2018-12-13T00:21:20.863Z,34
2018-12-13T00:21:33.355Z,34
2018-12-13T00:21:45.771Z,34
2018-12-13T00:21:58.127Z,34
2018-12-13T00:22:10.465Z,34
2018-12-13T00:22:22.859Z,34
2018-12-13T00:22:35.189Z,42
2018-12-13T00:22:47.542Z,44
2018-12-13T00:22:59.890Z,44
2018-12-13T00:23:12.290Z,44
2018-12-13T00:23:24.638Z,44
2018-12-13T00:23:36.981Z,44
2018-12-13T00:23:49.321Z,44
2018-12-13T00:24:01.671Z,44
2018-12-13T00:24:14.027Z,44
2018-12-13T00:24:26.371Z,44
2018-12-13T00:24:38.708Z,44
2018-12-13T00:24:51.051Z,44
2018-12-13T00:25:03.400Z,44
2018-12-13T00:25:15.767Z,44
2018-12-13T00:25:28.126Z,44
2018-12-13T00:25:40.473Z,5
2018-12-13T00:25:52.880Z,335
2018-12-13T00:26:05.214Z,355
2018-12-13T00:26:17.571Z,360
2018-12-13T00:26:30.127Z,360
2018-12-13T00:26:42.484Z,360
2018-12-13T00:26:54.842Z,360
2018-12-13T00:27:07.187Z,360
2018-12-13T00:27:19.531Z,360
2018-12-13T00:27:31.854Z,360
2018-12-13T00:27:44.198Z,360
2018-12-13T00:27:56.567Z,360
2018-12-13T00:28:08.940Z,360
2018-12-13T00:28:21.346Z,360
2018-12-13T00:28:33.687Z,360
2018-12-13T00:28:46.029Z,360
2018-12-13T00:28:58.420Z,360
2018-12-13T00:29:10.966Z,360
2018-12-13T00:29:23.304Z,360
2018-12-13T00:29:35.641Z,360
2018-12-13T00:29:48.194Z,360
2018-12-13T00:30:00.520Z,360
2018-12-13T00:30:12.906Z,360
2018-12-13T00:30:25.307Z,360
2018-12-13T00:30:37.812Z,360
2018-12-13T00:30:50.245Z,5
2018-12-13T00:31:02.606Z,5
2018-12-13T00:31:15.140Z,5
2018-12-13T00:31:27.486Z,5
2018-12-13T00:31:39.845Z,5
2018-12-13T00:31:52.181Z,5
2018-12-13T00:32:04.528Z,5
2018-12-13T00:32:16.895Z,5
2018-12-13T00:32:29.260Z,5
2018-12-13T00:32:41.606Z,5
2018-12-13T00:32:53.969Z,5
2018-12-13T00:33:06.374Z,5
2018-12-13T00:33:18.910Z,5
2018-12-13T00:33:31.270Z,5
2018-12-13T00:33:43.637Z,5
2018-12-13T00:33:55.977Z,5
2018-12-13T00:34:08.321Z,5
2018-12-13T00:34:20.657Z,5
2018-12-13T00:34:33.093Z,5
2018-12-13T00:34:45.545Z,5
2018-12-13T00:34:57.898Z,5
2018-12-13T00:35:10.247Z,5
2018-12-13T00:35:22.597Z,5
2018-12-13T00:35:34.962Z,5
2018-12-13T00:35:47.507Z,5
2018-12-13T00:35:59.856Z,5
2018-12-13T00:36:12.260Z,5
2018-12-13T00:36:24.760Z,5
2018-12-13T00:36:43.037Z,5
2018-12-13T00:36:55.403Z,5
2018-12-13T00:37:07.754Z,5
2018-12-13T00:37:20.119Z,5
2018-12-13T00:37:32.730Z,5
2018-12-13T00:37:45.100Z,5
2018-12-13T00:37:57.544Z,5
2018-12-13T00:38:09.906Z,5
2018-12-13T00:38:22.282Z,23
2018-12-13T00:38:35.860Z,11
2018-12-13T00:38:48.223Z,31
2018-12-13T00:39:00.613Z,24
2018-12-13T00:39:12.975Z,41
2018-12-13T00:39:25.334Z,41
2018-12-13T00:39:37.698Z,41
2018-12-13T00:39:50.118Z,17
2018-12-13T00:40:02.556Z,17
2018-12-13T00:40:14.905Z,17
2018-12-13T00:40:27.274Z,17
2018-12-13T00:40:39.637Z,17
2018-12-13T00:40:53.001Z,15
2018-12-13T00:41:05.548Z,15
2018-12-13T00:41:17.967Z,15
2018-12-13T00:41:30.304Z,360
2018-12-13T00:41:42.651Z,360
2018-12-13T00:41:54.995Z,355
2018-12-13T00:42:07.422Z,12
2018-12-13T00:42:19.809Z,21
2018-12-13T00:42:32.164Z,21
2018-12-13T00:42:44.500Z,21
2018-12-13T00:42:56.849Z,21
2018-12-13T00:43:09.209Z,21
2018-12-13T00:43:21.551Z,21
2018-12-13T00:43:33.900Z,21
2018-12-13T00:43:46.247Z,21
2018-12-13T00:43:58.589Z,21
2018-12-13T00:44:10.938Z,21
2018-12-13T00:44:23.295Z,21
2018-12-13T00:44:35.638Z,21
2018-12-13T00:44:47.992Z,21
2018-12-13T00:45:00.341Z,21
2018-12-13T00:45:12.702Z,21
2018-12-13T00:45:25.046Z,21
2018-12-13T00:45:37.487Z,21
2018-12-13T00:45:49.846Z,21
2018-12-13T00:46:02.184Z,21
2018-12-13T00:46:14.529Z,21
2018-12-13T00:46:26.868Z,21
2018-12-13T00:46:39.213Z,21
2018-12-13T00:46:51.554Z,21
2018-12-13T00:47:03.919Z,21
2018-12-13T00:47:16.272Z,21
2018-12-13T00:47:28.803Z,21
2018-12-13T00:47:41.159Z,21
2018-12-13T00:47:53.496Z,21
2018-12-13T00:48:05.842Z,21
2018-12-13T00:48:18.181Z,21
2018-12-13T00:48:30.530Z,21
2018-12-13T00:48:42.897Z,21
2018-12-13T00:48:55.239Z,21
2018-12-13T00:49:07.650Z,21
2018-12-13T00:49:20.027Z,21
2018-12-13T00:49:32.381Z,21
2018-12-13T00:49:44.725Z,21
2018-12-13T00:49:57.064Z,21
2018-12-13T00:50:09.577Z,21
2018-12-13T00:50:21.927Z,34
2018-12-13T00:50:34.272Z,37
2018-12-13T00:50:46.626Z,51
2018-12-13T00:50:58.967Z,51
2018-12-13T00:51:11.315Z,43
2018-12-13T00:51:23.663Z,45
2018-12-13T00:51:35.999Z,46
2018-12-13T00:51:48.358Z,39
2018-12-13T00:52:00.703Z,36
2018-12-13T00:52:13.212Z,36
2018-12-13T00:52:25.549Z,36
2018-12-13T00:52:37.881Z,36
2018-12-13T00:52:50.221Z,26
2018-12-13T00:53:02.540Z,11
2018-12-13T00:53:14.879Z,5
2018-12-13T00:53:27.231Z,5
2018-12-13T00:53:39.573Z,16
2018-12-13T00:53:51.919Z,16
2018-12-13T00:54:04.280Z,16
2018-12-13T00:54:16.762Z,16
2018-12-13T00:54:29.115Z,16
2018-12-13T00:54:41.477Z,30
2018-12-13T00:54:53.855Z,30
2018-12-13T00:55:06.361Z,30
2018-12-13T00:55:18.713Z,30
2018-12-13T00:55:31.130Z,37
2018-12-13T00:55:43.483Z,40
2018-12-13T00:55:55.836Z,40
2018-12-13T00:56:08.169Z,40
2018-12-13T00:56:20.508Z,40
2018-12-13T00:56:32.855Z,30
2018-12-13T00:56:45.527Z,360
2018-12-13T00:56:58.021Z,360
2018-12-13T00:57:10.365Z,360
2018-12-13T00:57:22.718Z,355
2018-12-13T00:57:35.065Z,355
2018-12-13T00:57:47.468Z,355
2018-12-13T00:57:59.809Z,355
2018-12-13T00:58:12.173Z,355
2018-12-13T00:58:24.516Z,351
2018-12-13T00:58:36.868Z,351
2018-12-13T00:58:49.306Z,351
2018-12-13T00:59:01.829Z,351
2018-12-13T00:59:14.167Z,351
2018-12-13T00:59:26.519Z,350
2018-12-13T00:59:38.873Z,351
2018-12-13T00:59:51.220Z,351
2018-12-13T01:00:03.590Z,351
2018-12-13T01:00:15.983Z,351
2018-12-13T01:00:28.354Z,351
2018-12-13T01:00:40.718Z,351
2018-12-13T01:00:53.072Z,351
2018-12-13T01:01:05.436Z,351
2018-12-13T01:01:17.777Z,351
2018-12-13T01:01:30.142Z,351
2018-12-13T01:01:42.643Z,351
2018-12-13T01:01:54.995Z,351
2018-12-13T01:02:07.345Z,351
2018-12-13T01:02:19.713Z,351
2018-12-13T01:02:32.053Z,351
2018-12-13T01:02:44.470Z,351
2018-12-13T01:02:56.833Z,351
2018-12-13T01:03:09.197Z,349
2018-12-13T01:03:21.619Z,5
2018-12-13T01:03:34.039Z,5
2018-12-13T01:03:46.386Z,12
2018-12-13T01:03:59.285Z,12
2018-12-13T01:04:11.645Z,12
2018-12-13T01:04:24.014Z,26
2018-12-13T01:04:36.373Z,26
2018-12-13T01:04:48.727Z,26
2018-12-13T01:05:01.056Z,26
2018-12-13T01:05:13.399Z,26
2018-12-13T01:05:25.868Z,28
2018-12-13T01:05:38.216Z,31
2018-12-13T01:05:50.994Z,31
2018-12-13T01:06:03.418Z,31
2018-12-13T01:06:15.812Z,9
2018-12-13T01:06:28.156Z,43
2018-12-13T01:06:45.814Z,74
2018-12-13T01:06:58.450Z,41
2018-12-13T01:07:10.798Z,22
2018-12-13T01:07:23.212Z,23
2018-12-13T01:07:35.576Z,26
2018-12-13T01:07:47.921Z,26
2018-12-13T01:08:00.322Z,26
2018-12-13T01:08:12.678Z,26
2018-12-13T01:08:25.049Z,26
2018-12-13T01:08:37.397Z,40
2018-12-13T01:08:49.749Z,27
2018-12-13T01:09:02.089Z,41
2018-12-13T01:09:14.445Z,41
2018-12-13T01:09:26.809Z,41
2018-12-13T01:09:39.160Z,40
2018-12-13T01:09:51.583Z,40
2018-12-13T01:10:03.933Z,40
2018-12-13T01:10:16.287Z,40
2018-12-13T01:10:28.618Z,41
2018-12-13T01:10:42.286Z,40
2018-12-13T01:10:54.766Z,41
2018-12-13T01:11:07.126Z,40
2018-12-13T01:11:19.463Z,17
2018-12-13T01:11:31.817Z,23
2018-12-13T01:11:44.169Z,13
2018-12-13T01:11:56.542Z,11
2018-12-13T01:12:08.968Z,29
2018-12-13T01:12:21.315Z,13
2018-12-13T01:12:33.658Z,5
2018-12-13T01:12:46.020Z,19
2018-12-13T01:12:58.413Z,11
2018-12-13T01:13:10.778Z,31
2018-12-13T01:13:23.164Z,31
2018-12-13T01:13:35.548Z,31
2018-12-13T01:13:47.901Z,31
2018-12-13T01:14:00.280Z,33
2018-12-13T01:14:12.810Z,32
2018-12-13T01:14:25.159Z,33
2018-12-13T01:14:37.491Z,344
2018-12-13T01:14:49.840Z,338
2018-12-13T01:15:02.197Z,351
2018-12-13T01:15:14.587Z,9
2018-12-13T01:15:26.919Z,43
2018-12-13T01:15:39.248Z,349
2018-12-13T01:15:51.585Z,13
2018-12-13T01:16:04.065Z,24
2018-12-13T01:16:16.417Z,49
2018-12-13T01:16:28.773Z,65
2018-12-13T01:16:41.133Z,38
2018-12-13T01:16:53.492Z,36
2018-12-13T01:17:05.827Z,36
2018-12-13T01:17:18.170Z,355
2018-12-13T01:17:30.592Z,11
2018-12-13T01:17:43.171Z,13
2018-12-13T01:17:55.517Z,355
2018-12-13T01:18:07.876Z,59
2018-12-13T01:18:20.357Z,40
2018-12-13T01:18:32.705Z,54
2018-12-13T01:18:45.213Z,16
2018-12-13T01:18:57.566Z,44
2018-12-13T01:19:09.929Z,44
2018-12-13T01:19:22.274Z,44
2018-12-13T01:19:34.626Z,43
2018-12-13T01:19:46.963Z,32
2018-12-13T01:19:59.369Z,34
2018-12-13T01:20:11.715Z,35
2018-12-13T01:20:24.129Z,35
2018-12-13T01:20:36.466Z,35
2018-12-13T01:20:49.591Z,55
2018-12-13T01:21:02.022Z,52
2018-12-13T01:21:20.374Z,5
2018-12-13T01:21:32.974Z,5
2018-12-13T01:21:45.322Z,5
2018-12-13T01:21:57.671Z,5
2018-12-13T01:22:10.028Z,5
2018-12-13T01:22:22.363Z,24
2018-12-13T01:22:34.733Z,22
2018-12-13T01:22:47.094Z,10
2018-12-13T01:22:59.460Z,10
2018-12-13T01:23:11.810Z,40
2018-12-13T01:23:24.186Z,43
2018-12-13T01:23:36.578Z,67
2018-12-13T01:23:48.930Z,55
2018-12-13T01:24:01.281Z,59
2018-12-13T01:24:13.828Z,59
2018-12-13T01:24:26.170Z,59
2018-12-13T01:24:38.525Z,59
2018-12-13T01:24:50.887Z,32
2018-12-13T01:25:03.242Z,32
2018-12-13T01:25:15.646Z,32
2018-12-13T01:25:27.997Z,32
2018-12-13T01:25:40.339Z,32
2018-12-13T01:25:52.694Z,32
2018-12-13T01:26:05.034Z,32
2018-12-13T01:26:17.399Z,32
2018-12-13T01:26:29.904Z,32
2018-12-13T01:26:42.239Z,32
2018-12-13T01:26:54.734Z,32
2018-12-13T01:27:07.081Z,32
2018-12-13T01:27:19.447Z,35
2018-12-13T01:27:31.796Z,35
2018-12-13T01:27:44.193Z,29
2018-12-13T01:27:56.551Z,22
2018-12-13T01:28:08.901Z,22
2018-12-13T01:28:21.258Z,22
2018-12-13T01:28:33.598Z,5
2018-12-13T01:28:45.966Z,38
2018-12-13T01:28:58.321Z,23
2018-12-13T01:29:10.669Z,23
2018-12-13T01:29:23.030Z,24
2018-12-13T01:29:35.371Z,21
2018-12-13T01:29:47.917Z,12
2018-12-13T01:30:00.278Z,5
2018-12-13T01:30:12.626Z,345
2018-12-13T01:30:25.107Z,33
2018-12-13T01:30:37.603Z,360
2018-12-13T01:30:50.172Z,5
2018-12-13T01:31:02.521Z,37
2018-12-13T01:31:14.866Z,37
2018-12-13T01:31:27.197Z,34
2018-12-13T01:31:39.562Z,12
2018-12-13T01:31:51.914Z,18
2018-12-13T01:32:04.259Z,18
2018-12-13T01:32:16.607Z,18
2018-12-13T01:32:28.954Z,24
2018-12-13T01:32:41.456Z,24
2018-12-13T01:32:53.830Z,24
2018-12-13T01:33:06.219Z,24
2018-12-13T01:33:18.695Z,24
2018-12-13T01:33:31.067Z,24
2018-12-13T01:33:43.423Z,24
2018-12-13T01:33:55.941Z,351
2018-12-13T01:34:08.344Z,24
2018-12-13T01:34:20.702Z,34
2018-12-13T01:34:33.062Z,34
2018-12-13T01:34:45.409Z,34
2018-12-13T01:34:57.760Z,35
2018-12-13T01:35:10.098Z,36
2018-12-13T01:35:22.436Z,36
2018-12-13T01:35:34.800Z,36
2018-12-13T01:35:47.205Z,36
2018-12-13T01:35:59.566Z,36
2018-12-13T01:36:11.934Z,36
2018-12-13T01:36:24.287Z,43
2018-12-13T01:36:36.623Z,61
2018-12-13T01:36:54.719Z,26
2018-12-13T01:37:07.110Z,26
2018-12-13T01:37:19.469Z,24
2018-12-13T01:37:31.889Z,42
2018-12-13T01:37:44.357Z,82
2018-12-13T01:37:56.896Z,49
2018-12-13T01:38:09.229Z,50
2018-12-13T01:38:21.610Z,41
2018-12-13T01:38:33.954Z,20
2018-12-13T01:38:46.305Z,19
2018-12-13T01:38:58.646Z,19
2018-12-13T01:39:11.005Z,15
2018-12-13T01:39:23.343Z,16
2018-12-13T01:39:35.671Z,16
2018-12-13T01:39:48.159Z,27
2018-12-13T01:40:00.795Z,18
2018-12-13T01:40:13.141Z,26
2018-12-13T01:40:25.509Z,40
2018-12-13T01:40:37.863Z,40
2018-12-13T01:40:50.213Z,40
2018-12-13T01:41:02.729Z,40
2018-12-13T01:41:15.235Z,39
2018-12-13T01:41:27.652Z,39
2018-12-13T01:41:39.995Z,15
2018-12-13T01:41:52.355Z,5
2018-12-13T01:42:04.703Z,31
2018-12-13T01:42:17.051Z,15
2018-12-13T01:42:29.447Z,5
2018-12-13T01:42:41.832Z,5
2018-12-13T01:42:54.171Z,5
2018-12-13T01:43:06.510Z,5
2018-12-13T01:43:19.434Z,50
2018-12-13T01:43:31.787Z,71
2018-12-13T01:43:44.160Z,41
2018-12-13T01:43:56.503Z,71
2018-12-13T01:44:08.853Z,57
2018-12-13T01:44:21.216Z,5
2018-12-13T01:44:33.548Z,355
2018-12-13T01:44:45.898Z,15
2018-12-13T01:44:58.333Z,19
2018-12-13T01:45:10.682Z,18
2018-12-13T01:45:23.025Z,31
2018-12-13T01:45:35.369Z,45
2018-12-13T01:45:47.718Z,45
2018-12-13T01:46:00.064Z,43
2018-12-13T01:46:12.429Z,24
2018-12-13T01:46:24.797Z,24
2018-12-13T01:46:37.146Z,24
2018-12-13T01:46:49.473Z,24
2018-12-13T01:47:01.824Z,24
2018-12-13T01:47:14.161Z,24
2018-12-13T01:47:26.523Z,29
2018-12-13T01:47:39.011Z,34
2018-12-13T01:47:51.380Z,34
2018-12-13T01:48:03.734Z,34
2018-12-13T01:48:16.084Z,34
2018-12-13T01:48:28.448Z,37
2018-12-13T01:48:40.801Z,36
2018-12-13T01:48:53.315Z,36
2018-12-13T01:49:05.653Z,53
2018-12-13T01:49:18.030Z,53
2018-12-13T01:49:30.376Z,53
2018-12-13T01:49:42.710Z,53
2018-12-13T01:49:55.063Z,53
2018-12-13T01:50:07.673Z,53
2018-12-13T01:50:20.042Z,53
2018-12-13T01:50:32.394Z,53
2018-12-13T01:50:44.745Z,52
2018-12-13T01:50:57.150Z,52
2018-12-13T01:51:09.484Z,53
2018-12-13T01:51:21.831Z,52
2018-12-13T01:51:34.193Z,52
2018-12-13T01:51:46.543Z,52
2018-12-13T01:51:58.901Z,52
2018-12-13T01:52:11.470Z,52
2018-12-13T01:52:23.812Z,52
2018-12-13T01:52:36.161Z,53
2018-12-13T01:52:48.499Z,34
2018-12-13T01:53:00.840Z,34
2018-12-13T01:53:13.212Z,34
2018-12-13T01:53:25.600Z,23
2018-12-13T01:53:37.944Z,13
2018-12-13T01:53:50.375Z,13
2018-12-13T01:54:02.733Z,13
2018-12-13T01:54:15.357Z,13
2018-12-13T01:54:27.695Z,13
2018-12-13T01:54:40.056Z,13
2018-12-13T01:54:52.433Z,13
2018-12-13T01:55:04.911Z,13
2018-12-13T01:55:17.268Z,13
2018-12-13T01:55:29.702Z,13
2018-12-13T01:55:42.050Z,13
2018-12-13T01:55:54.435Z,13
2018-12-13T01:56:06.772Z,13
2018-12-13T01:56:19.132Z,13
2018-12-13T01:56:31.485Z,69
2018-12-13T01:56:43.982Z,113
2018-12-13T01:56:56.526Z,78
2018-12-13T01:57:08.872Z,50
2018-12-13T01:57:21.230Z,53
2018-12-13T01:57:33.586Z,65
2018-12-13T01:57:45.939Z,66
2018-12-13T01:57:58.292Z,66
2018-12-13T01:58:11.481Z,66
2018-12-13T01:58:23.876Z,66
2018-12-13T01:58:36.233Z,45
2018-12-13T01:58:48.608Z,45
2018-12-13T01:59:00.964Z,30
2018-12-13T01:59:13.307Z,30
2018-12-13T01:59:25.673Z,30
2018-12-13T01:59:38.012Z,37
2018-12-13T01:59:50.362Z,36
2018-12-13T02:00:02.762Z,29
2018-12-13T02:00:15.152Z,29
2018-12-13T02:00:27.554Z,29
2018-12-13T02:00:39.929Z,29
2018-12-13T02:00:52.286Z,29
2018-12-13T02:01:04.705Z,29
2018-12-13T02:01:17.087Z,29
2018-12-13T02:01:29.480Z,29
2018-12-13T02:01:42.075Z,29
2018-12-13T02:01:54.421Z,18
2018-12-13T02:02:06.777Z,37
2018-12-13T02:02:19.133Z,52
2018-12-13T02:02:31.481Z,53
2018-12-13T02:02:43.820Z,52
2018-12-13T02:02:56.213Z,52
2018-12-13T02:03:08.560Z,52
2018-12-13T02:03:20.916Z,47
2018-12-13T02:03:33.273Z,46
2018-12-13T02:03:45.701Z,46
2018-12-13T02:03:58.050Z,46
2018-12-13T02:04:10.410Z,46
2018-12-13T02:04:22.790Z,46
2018-12-13T02:04:35.153Z,46
2018-12-13T02:04:47.517Z,46
2018-12-13T02:04:59.869Z,46
2018-12-13T02:05:12.209Z,46
2018-12-13T02:05:24.728Z,46
2018-12-13T02:05:37.071Z,49
2018-12-13T02:05:49.593Z,49
2018-12-13T02:06:01.948Z,53
2018-12-13T02:06:14.300Z,53
2018-12-13T02:06:26.669Z,44
2018-12-13T02:06:39.028Z,44
2018-12-13T02:06:51.359Z,44
2018-12-13T02:07:10.074Z,44
2018-12-13T02:07:22.428Z,44
2018-12-13T02:07:34.768Z,44
2018-12-13T02:07:47.100Z,44
2018-12-13T02:07:59.480Z,44
2018-12-13T02:08:11.826Z,46
2018-12-13T02:08:24.191Z,46
2018-12-13T02:08:36.529Z,46
2018-12-13T02:08:48.880Z,46
2018-12-13T02:09:01.308Z,46
2018-12-13T02:09:13.658Z,46
2018-12-13T02:09:26.022Z,46
2018-12-13T02:09:38.361Z,46
2018-12-13T02:09:50.711Z,46
2018-12-13T02:10:03.066Z,34
2018-12-13T02:10:15.422Z,48
2018-12-13T02:10:27.779Z,46
2018-12-13T02:10:40.119Z,49
2018-12-13T02:10:52.454Z,43
2018-12-13T02:11:04.810Z,40
2018-12-13T02:11:17.221Z,40
2018-12-13T02:11:29.629Z,40
2018-12-13T02:11:41.981Z,40
2018-12-13T02:11:54.357Z,40
2018-12-13T02:12:06.847Z,37
2018-12-13T02:12:19.182Z,25
2018-12-13T02:12:31.518Z,22
2018-12-13T02:12:43.910Z,17
2018-12-13T02:12:56.248Z,38
2018-12-13T02:13:08.594Z,38
2018-12-13T02:13:20.940Z,38
2018-12-13T02:13:33.289Z,38
2018-12-13T02:13:45.634Z,38
2018-12-13T02:13:57.974Z,38
2018-12-13T02:14:10.358Z,38
2018-12-13T02:14:22.953Z,44
2018-12-13T02:14:35.322Z,45
2018-12-13T02:14:47.706Z,45
2018-12-13T02:15:00.049Z,45
2018-12-13T02:15:12.411Z,45
2018-12-13T02:15:24.765Z,56
2018-12-13T02:15:37.112Z,54
2018-12-13T02:15:49.460Z,54
2018-12-13T02:16:01.970Z,54
2018-12-13T02:16:14.317Z,54
2018-12-13T02:16:26.665Z,54
2018-12-13T02:16:39.011Z,53
2018-12-13T02:16:51.350Z,53
2018-12-13T02:17:03.721Z,53
2018-12-13T02:17:16.082Z,53
2018-12-13T02:17:28.445Z,53
2018-12-13T02:17:40.910Z,53
2018-12-13T02:17:53.255Z,53
2018-12-13T02:18:05.629Z,53
2018-12-13T02:18:18.108Z,53
2018-12-13T02:18:30.455Z,53
2018-12-13T02:18:42.930Z,53
2018-12-13T02:18:55.345Z,53
2018-12-13T02:19:07.687Z,53
2018-12-13T02:19:20.027Z,53
2018-12-13T02:19:32.373Z,53
2018-12-13T02:19:44.716Z,53
2018-12-13T02:19:57.078Z,53
2018-12-13T02:20:09.428Z,53
2018-12-13T02:20:21.774Z,59
2018-12-13T02:20:34.115Z,59
2018-12-13T02:20:46.446Z,40
2018-12-13T02:20:58.799Z,40
2018-12-13T02:21:11.160Z,40
2018-12-13T02:21:23.505Z,40
2018-12-13T02:21:35.851Z,38
2018-12-13T02:21:48.199Z,32
2018-12-13T02:22:00.562Z,21
2018-12-13T02:22:12.898Z,21
2018-12-13T02:22:25.245Z,16
2018-12-13T02:22:37.702Z,34
2018-12-13T02:22:50.177Z,32
2018-12-13T02:23:02.515Z,31
2018-12-13T02:23:14.853Z,5
2018-12-13T02:23:27.211Z,5
2018-12-13T02:23:39.561Z,5
2018-12-13T02:23:51.924Z,5
2018-12-13T02:24:04.283Z,5
2018-12-13T02:24:16.622Z,5
2018-12-13T02:24:29.048Z,5
2018-12-13T02:24:41.438Z,5
2018-12-13T02:24:53.771Z,5
2018-12-13T02:25:06.128Z,5
2018-12-13T02:25:18.525Z,5
2018-12-13T02:25:30.865Z,5
2018-12-13T02:25:43.218Z,5
2018-12-13T02:25:55.556Z,5
2018-12-13T02:26:07.910Z,19
2018-12-13T02:26:20.255Z,27
2018-12-13T02:26:32.704Z,27
2018-12-13T02:26:45.047Z,27
2018-12-13T02:26:57.378Z,27
2018-12-13T02:27:09.731Z,27
2018-12-13T02:27:22.140Z,27
2018-12-13T02:27:34.489Z,27
2018-12-13T02:27:46.831Z,27
2018-12-13T02:27:59.184Z,27
2018-12-13T02:28:11.551Z,27
2018-12-13T02:28:23.911Z,27
2018-12-13T02:28:36.342Z,27
2018-12-13T02:28:48.691Z,27
2018-12-13T02:29:01.033Z,27
2018-12-13T02:29:13.405Z,27
2018-12-13T02:29:25.740Z,331
2018-12-13T02:29:38.094Z,338
2018-12-13T02:29:50.584Z,338
2018-12-13T02:30:02.971Z,30
2018-12-13T02:30:15.349Z,9
2018-12-13T02:30:27.958Z,9
2018-12-13T02:30:40.578Z,9
2018-12-13T02:30:52.934Z,22
2018-12-13T02:31:05.425Z,26
2018-12-13T02:31:17.801Z,43
2018-12-13T02:31:30.184Z,25
2018-12-13T02:31:42.560Z,50
2018-12-13T02:31:54.966Z,42
2018-12-13T02:32:07.352Z,38
2018-12-13T02:32:19.767Z,28
2018-12-13T02:32:32.148Z,17
2018-12-13T02:32:44.537Z,23
2018-12-13T02:32:56.917Z,5
2018-12-13T02:33:09.277Z,9
2018-12-13T02:33:21.748Z,9
2018-12-13T02:33:34.127Z,9
2018-12-13T02:33:46.472Z,9
2018-12-13T02:33:58.839Z,9
2018-12-13T02:34:11.284Z,9
2018-12-13T02:34:23.726Z,5
2018-12-13T02:34:36.234Z,5
2018-12-13T02:34:48.592Z,5
2018-12-13T02:35:00.961Z,29
2018-12-13T02:35:13.356Z,29
2018-12-13T02:35:25.713Z,29
2018-12-13T02:35:38.078Z,29
2018-12-13T02:35:50.446Z,29
2018-12-13T02:36:02.844Z,29
2018-12-13T02:36:15.213Z,29
2018-12-13T02:36:27.596Z,29
2018-12-13T02:36:40.033Z,29
2018-12-13T02:36:52.400Z,29
2018-12-13T02:37:11.574Z,29
2018-12-13T02:37:23.989Z,29
2018-12-13T02:37:36.575Z,29
2018-12-13T02:37:48.977Z,29
2018-12-13T02:38:01.436Z,29
2018-12-13T02:38:13.813Z,29
2018-12-13T02:38:26.198Z,29
2018-12-13T02:38:38.573Z,29
2018-12-13T02:38:50.972Z,29
2018-12-13T02:39:03.354Z,29
2018-12-13T02:39:15.759Z,29
2018-12-13T02:39:28.121Z,29
2018-12-13T02:39:40.610Z,29
2018-12-13T02:39:53.187Z,29
2018-12-13T02:40:05.577Z,29
2018-12-13T02:40:17.975Z,29
2018-12-13T02:40:30.363Z,29
2018-12-13T02:40:42.752Z,29
2018-12-13T02:40:55.120Z,18
2018-12-13T02:41:07.657Z,18
2018-12-13T02:41:20.128Z,18
2018-12-13T02:41:32.490Z,18
2018-12-13T02:41:44.930Z,18
2018-12-13T02:41:57.309Z,18
2018-12-13T02:42:09.718Z,18
2018-12-13T02:42:22.105Z,18
2018-12-13T02:42:34.480Z,18
2018-12-13T02:42:46.842Z,18
2018-12-13T02:42:59.255Z,18
2018-12-13T02:43:11.645Z,18
2018-12-13T02:43:24.002Z,18
2018-12-13T02:43:36.367Z,18
2018-12-13T02:43:48.735Z,18
2018-12-13T02:44:01.103Z,18
2018-12-13T02:44:13.496Z,18
2018-12-13T02:44:25.878Z,18
2018-12-13T02:44:38.291Z,18
2018-12-13T02:44:50.634Z,23
2018-12-13T02:45:03.060Z,23
2018-12-13T02:45:15.465Z,23
2018-12-13T02:45:27.838Z,23
2018-12-13T02:45:40.384Z,23
2018-12-13T02:45:52.771Z,23
2018-12-13T02:46:05.130Z,23
2018-12-13T02:46:17.489Z,23
2018-12-13T02:46:29.865Z,23
2018-12-13T02:46:42.226Z,23
2018-12-13T02:46:54.570Z,23
2018-12-13T02:47:06.940Z,23
2018-12-13T02:47:19.359Z,23
2018-12-13T02:47:31.854Z,23
2018-12-13T02:47:44.237Z,23
2018-12-13T02:47:56.659Z,23
2018-12-13T02:48:09.097Z,23
2018-12-13T02:48:21.463Z,23
2018-12-13T02:48:33.840Z,23
2018-12-13T02:48:46.212Z,23
2018-12-13T02:48:58.576Z,23
2018-12-13T02:49:10.955Z,23
2018-12-13T02:49:23.332Z,23
2018-12-13T02:49:35.840Z,23
2018-12-13T02:49:48.213Z,23
2018-12-13T02:50:00.806Z,23
2018-12-13T02:50:13.217Z,23
2018-12-13T02:50:25.611Z,23
2018-12-13T02:50:38.013Z,23
2018-12-13T02:50:50.388Z,66
2018-12-13T02:51:02.741Z,66
2018-12-13T02:51:15.161Z,44
2018-12-13T02:51:27.537Z,44
2018-12-13T02:51:39.906Z,44
2018-12-13T02:51:52.291Z,44
2018-12-13T02:52:04.799Z,44
2018-12-13T02:52:17.165Z,44
2018-12-13T02:52:29.538Z,44
2018-12-13T02:52:41.882Z,44
2018-12-13T02:52:54.244Z,44
2018-12-13T02:53:06.607Z,44
2018-12-13T02:53:19.014Z,44
2018-12-13T02:53:31.417Z,44
2018-12-13T02:53:43.797Z,44
2018-12-13T02:53:56.156Z,44
2018-12-13T02:54:08.600Z,44
2018-12-13T02:54:21.073Z,44
2018-12-13T02:54:33.470Z,44
2018-12-13T02:54:45.932Z,44
2018-12-13T02:54:58.476Z,44
2018-12-13T02:55:10.872Z,44
2018-12-13T02:55:23.330Z,44
2018-12-13T02:55:35.710Z,44
2018-12-13T02:55:48.076Z,44
2018-12-13T02:56:00.455Z,44
2018-12-13T02:56:12.843Z,44
2018-12-13T02:56:25.215Z,44
2018-12-13T02:56:37.573Z,44
2018-12-13T02:56:50.059Z,44
2018-12-13T02:57:02.596Z,44
2018-12-13T02:57:15.032Z,44
2018-12-13T02:57:27.420Z,44
2018-12-13T02:57:39.866Z,44