createdAt,value
2019-02-17T00:00:59.640Z,59.02
2019-02-17T00:03:27.943Z,59.83
2019-02-17T00:05:57.154Z,60.42
2019-02-17T00:08:26.468Z,59.64
2019-02-17T00:10:55.693Z,59.79
2019-02-17T00:13:25.075Z,60.11
2019-02-17T00:15:54.380Z,60.82
2019-02-17T00:18:23.700Z,59.96
2019-02-17T00:20:53.019Z,59.71
2019-02-17T00:23:22.294Z,59.35
2019-02-17T00:25:51.638Z,59.77
2019-02-17T00:28:20.892Z,59.14
2019-02-17T00:30:50.193Z,58.59
2019-02-17T00:33:19.464Z,58.40
2019-02-17T00:35:48.790Z,55.71
2019-02-17T00:38:18.091Z,54.77
2019-02-17T00:40:47.355Z,54.87
2019-02-17T00:43:16.679Z,55.30
2019-02-17T00:45:45.929Z,55.66
2019-02-17T00:48:15.208Z,55.44
2019-02-17T00:50:44.456Z,54.79
2019-02-17T00:53:13.772Z,55.50
2019-02-17T00:55:43.153Z,54.33
2019-02-17T00:58:12.431Z,54.25
2019-02-17T01:00:41.692Z,55.61
2019-02-17T01:03:11.009Z,55.55
2019-02-17T01:05:40.263Z,55.88
2019-02-17T01:08:09.637Z,54.86
2019-02-17T01:10:38.910Z,54.65
2019-02-17T01:13:08.188Z,55.37
2019-02-17T01:15:37.489Z,55.59
2019-02-17T01:18:06.789Z,55.34
2019-02-17T01:20:36.066Z,55.17
2019-02-17T01:23:05.449Z,55.25
2019-02-17T01:25:37.459Z,55.12
2019-02-17T01:28:06.718Z,56.91
2019-02-17T01:30:36.059Z,57.20
2019-02-17T01:33:05.328Z,57.04
2019-02-17T01:35:34.675Z,57.81
2019-02-17T01:38:03.949Z,57.09
2019-02-17T01:40:33.217Z,57.29
2019-02-17T01:43:02.488Z,57.38
2019-02-17T01:45:31.741Z,57.70
2019-02-17T01:48:00.991Z,57.30
2019-02-17T01:50:30.255Z,57.14
2019-02-17T01:52:59.503Z,56.25
2019-02-17T01:55:28.842Z,55.90
2019-02-17T01:57:58.078Z,55.68
2019-02-17T02:00:27.346Z,55.04
2019-02-17T02:02:56.690Z,54.69
2019-02-17T02:05:26.025Z,54.54
2019-02-17T02:07:55.439Z,54.47
2019-02-17T02:10:24.815Z,54.65
2019-02-17T02:12:54.141Z,55.19
2019-02-17T02:15:23.517Z,54.90
2019-02-17T02:17:52.754Z,55.42
2019-02-17T02:20:22.060Z,55.12
2019-02-17T02:22:51.314Z,55.41
2019-02-17T02:25:20.562Z,55.31
2019-02-17T02:27:49.819Z,55.84
2019-02-17T02:30:19.100Z,55.95
2019-02-17T02:32:48.422Z,56.17
2019-02-17T02:35:17.776Z,56.12
2019-02-17T02:37:47.058Z,57.61
2019-02-17T02:40:16.312Z,56.74
2019-02-17T02:42:45.612Z,57.63
2019-02-17T02:45:14.958Z,58.16
2019-02-17T02:47:44.228Z,56.58
2019-02-17T02:50:13.938Z,56.96
2019-02-17T02:52:43.249Z,57.87
2019-02-17T02:55:12.516Z,58.84
2019-02-17T02:57:41.769Z,58.56
2019-02-17T03:00:11.685Z,58.48
2019-02-17T03:02:40.938Z,58.84
2019-02-17T03:05:10.592Z,59.05
2019-02-17T03:07:39.941Z,59.29
2019-02-17T03:10:09.524Z,59.38
2019-02-17T03:12:38.799Z,59.72
2019-02-17T03:15:08.161Z,60.81
2019-02-17T03:17:37.480Z,59.68
2019-02-17T03:20:07.237Z,59.85
2019-02-17T03:22:36.516Z,61.43
2019-02-17T03:25:06.138Z,59.97
2019-02-17T03:27:35.474Z,58.90
2019-02-17T03:30:06.204Z,58.18
2019-02-17T03:32:35.699Z,58.93
2019-02-17T03:35:04.981Z,58.07
2019-02-17T03:37:34.284Z,58.70
2019-02-17T03:40:03.510Z,58.91
2019-02-17T03:42:32.794Z,59.32
2019-02-17T03:45:02.044Z,60.12
2019-02-17T03:47:31.287Z,59.91
2019-02-17T03:50:00.566Z,60.14
2019-02-17T03:52:29.798Z,60.12
2019-02-17T03:54:59.104Z,60.05
2019-02-17T03:57:28.339Z,59.03
2019-02-17T03:59:57.623Z,58.14
2019-02-17T04:02:26.863Z,59.11
2019-02-17T04:04:56.133Z,58.12
2019-02-17T04:07:25.373Z,57.95
2019-02-17T04:09:54.776Z,58.95
2019-02-17T04:12:24.007Z,59.89
2019-02-17T04:14:53.292Z,59.85
2019-02-17T04:17:22.560Z,58.36
2019-02-17T04:19:51.821Z,57.86
2019-02-17T04:22:21.273Z,59.04
2019-02-17T04:24:50.580Z,60.14
2019-02-17T04:27:19.877Z,60.41
2019-02-17T04:29:49.093Z,59.12
2019-02-17T04:32:18.362Z,58.51
2019-02-17T04:34:47.646Z,58.93
2019-02-17T04:37:16.938Z,58.27
2019-02-17T04:39:46.220Z,58.68
2019-02-17T04:42:15.569Z,59.54
2019-02-17T04:44:44.844Z,60.49
2019-02-17T04:47:14.110Z,61.36
2019-02-17T04:49:43.359Z,60.18
2019-02-17T04:52:12.591Z,60.72
2019-02-17T04:54:41.886Z,60.64
2019-02-17T04:57:11.151Z,59.63
2019-02-17T04:59:40.363Z,58.56
2019-02-17T05:02:09.618Z,57.94
2019-02-17T05:04:38.879Z,58.15
2019-02-17T05:07:07.455Z,59.13
2019-02-17T05:09:36.696Z,58.77
2019-02-17T05:12:05.981Z,56.70
2019-02-17T05:14:35.228Z,56.94
2019-02-17T05:17:04.560Z,58.27
2019-02-17T05:19:33.792Z,59.15
2019-02-17T05:22:03.047Z,58.02
2019-02-17T05:24:32.305Z,56.32
2019-02-17T05:27:01.563Z,56.31
2019-02-17T05:29:30.960Z,62.51
2019-02-17T05:32:00.264Z,63.32
2019-02-17T05:34:29.503Z,64.99
2019-02-17T05:36:58.761Z,66.43
2019-02-17T05:39:28.153Z,64.04
2019-02-17T05:41:57.417Z,63.00
2019-02-17T05:44:26.687Z,63.24
2019-02-17T05:46:55.933Z,62.76
2019-02-17T05:49:25.177Z,63.18
2019-02-17T05:51:54.406Z,63.22
2019-02-17T05:54:23.886Z,63.00
2019-02-17T05:56:53.151Z,63.86
2019-02-17T05:59:22.391Z,63.89
2019-02-17T06:01:51.652Z,63.36
2019-02-17T06:04:20.931Z,64.24
2019-02-17T06:06:50.195Z,64.35
2019-02-17T06:09:19.458Z,63.82
2019-02-17T06:11:48.753Z,64.04
2019-02-17T06:14:17.974Z,65.38
2019-02-17T06:16:47.286Z,65.26
2019-02-17T06:19:17.802Z,64.88
2019-02-17T06:21:47.192Z,65.20
2019-02-17T06:24:16.435Z,65.84
2019-02-17T06:26:45.700Z,67.06
2019-02-17T06:29:15.051Z,66.46
2019-02-17T06:31:44.293Z,66.70
2019-02-17T06:34:13.567Z,66.42
2019-02-17T06:36:42.829Z,65.87
2019-02-17T06:39:12.109Z,66.28
2019-02-17T06:41:41.762Z,65.72
2019-02-17T06:44:11.047Z,64.82
2019-02-17T06:46:45.366Z,66.12
2019-02-17T06:49:14.644Z,65.82
2019-02-17T06:51:43.909Z,64.93
2019-02-17T06:54:13.168Z,65.26
2019-02-17T06:56:47.187Z,65.42
2019-02-17T06:59:16.475Z,64.79
2019-02-17T07:04:44.074Z,63.75
2019-02-17T07:07:13.379Z,64.12
2019-02-17T07:09:42.716Z,62.98
2019-02-17T07:12:11.993Z,61.53
2019-02-17T07:14:42.561Z,61.20
2019-02-17T07:17:11.821Z,61.12
2019-02-17T07:19:41.124Z,61.18
2019-02-17T07:22:10.420Z,61.49
2019-02-17T07:24:39.687Z,61.57
2019-02-17T07:27:08.961Z,60.86
2019-02-17T07:29:38.239Z,60.59
2019-02-17T07:32:07.505Z,62.58
2019-02-17T07:34:36.832Z,62.03
2019-02-17T07:37:06.097Z,62.11
2019-02-17T07:39:35.367Z,61.91
2019-02-17T07:42:04.655Z,61.30
2019-02-17T07:44:33.936Z,60.11
2019-02-17T07:47:03.221Z,60.07
2019-02-17T07:49:32.502Z,58.95
2019-02-17T07:52:01.784Z,58.46
2019-02-17T07:54:31.098Z,57.76
2019-02-17T07:57:00.530Z,57.47
2019-02-17T07:59:29.827Z,55.89
2019-02-17T08:01:59.134Z,54.24
2019-02-17T08:04:28.478Z,54.69
2019-02-17T08:06:57.820Z,54.09
2019-02-17T08:09:27.068Z,54.54
2019-02-17T08:11:56.354Z,54.11
2019-02-17T08:14:25.649Z,53.84
2019-02-17T08:16:54.931Z,54.33
2019-02-17T08:19:24.214Z,52.40
2019-02-17T08:21:53.529Z,54.15
2019-02-17T08:24:22.846Z,53.54
2019-02-17T08:26:52.198Z,53.13
2019-02-17T08:29:21.516Z,51.72
2019-02-17T08:31:55.945Z,51.81
2019-02-17T08:34:22.096Z,51.04
2019-02-17T08:36:51.476Z,50.95
2019-02-17T08:39:20.757Z,51.12
2019-02-17T08:41:49.988Z,50.72
2019-02-17T08:44:19.258Z,50.87
2019-02-17T08:46:48.564Z,50.35
2019-02-17T08:49:17.845Z,51.21
2019-02-17T08:51:47.068Z,50.03
2019-02-17T08:54:16.353Z,48.84
2019-02-17T08:56:45.586Z,48.57
2019-02-17T08:59:14.998Z,48.57
2019-02-17T09:01:44.285Z,48.52
2019-02-17T09:04:13.599Z,48.67
2019-02-17T09:06:42.886Z,47.68
2019-02-17T09:09:12.160Z,47.52
2019-02-17T09:11:41.462Z,46.74
2019-02-17T09:14:10.748Z,47.32
2019-02-17T09:16:40.063Z,47.02
2019-02-17T09:19:09.474Z,46.62
2019-02-17T09:21:38.800Z,46.28
2019-02-17T09:24:08.116Z,45.75
2019-02-17T09:26:37.406Z,45.26
2019-02-17T09:29:06.695Z,46.37
2019-02-17T09:31:36.031Z,45.24
2019-02-17T09:34:05.331Z,44.93
2019-02-17T09:36:34.584Z,44.35
2019-02-17T09:39:05.482Z,45.55
2019-02-17T09:41:34.774Z,44.39
2019-02-17T09:44:04.081Z,44.13
2019-02-17T09:46:34.563Z,44.11
2019-02-17T09:49:03.899Z,43.80
2019-02-17T09:51:33.295Z,43.71
2019-02-17T09:54:02.638Z,43.40
2019-02-17T09:56:31.955Z,43.19
2019-02-17T09:59:01.244Z,42.51
2019-02-17T10:01:30.646Z,41.71
2019-02-17T10:03:59.925Z,41.17
2019-02-17T10:06:29.237Z,41.73
2019-02-17T10:08:58.557Z,41.34
2019-02-17T10:11:27.890Z,41.15
2019-02-17T10:13:57.213Z,40.43
2019-02-17T10:16:26.541Z,39.98
2019-02-17T10:18:55.874Z,39.60
2019-02-17T10:21:25.188Z,39.30
2019-02-17T10:23:54.682Z,39.10
2019-02-17T10:26:24.024Z,39.63
2019-02-17T10:28:53.296Z,40.30
2019-02-17T10:31:22.633Z,39.45
2019-02-17T10:33:51.945Z,38.67
2019-02-17T10:36:21.457Z,38.46
2019-02-17T10:38:50.757Z,39.48
2019-02-17T10:41:20.024Z,38.91
2019-02-17T10:43:49.317Z,38.28
2019-02-17T10:46:18.586Z,38.17
2019-02-17T10:48:47.923Z,38.03
2019-02-17T10:51:17.275Z,37.51
2019-02-17T10:53:46.606Z,37.50
2019-02-17T10:56:15.961Z,37.40
2019-02-17T10:58:45.290Z,37.25
2019-02-17T11:01:14.642Z,37.42
2019-02-17T11:04:00.306Z,37.17
2019-02-17T11:06:29.645Z,36.59
2019-02-17T11:08:58.949Z,36.36
2019-02-17T11:11:28.228Z,36.59
2019-02-17T11:13:57.613Z,36.22
2019-02-17T11:16:26.915Z,36.01
2019-02-17T11:18:56.312Z,36.04
2019-02-17T11:21:25.640Z,35.64
2019-02-17T11:23:54.916Z,35.11
2019-02-17T11:26:24.222Z,35.05
2019-02-17T11:28:53.593Z,34.21
2019-02-17T11:31:22.954Z,34.55
2019-02-17T11:33:52.238Z,35.48
2019-02-17T11:36:21.550Z,35.19
2019-02-17T11:38:50.850Z,34.43
2019-02-17T11:41:20.124Z,34.71
2019-02-17T11:43:49.536Z,34.46
2019-02-17T11:46:18.825Z,34.00
2019-02-17T11:48:48.104Z,34.38
2019-02-17T11:51:17.434Z,33.74
2019-02-17T11:53:46.752Z,33.43
2019-02-17T11:56:16.047Z,34.07
2019-02-17T11:58:45.298Z,33.65
2019-02-17T12:01:14.634Z,34.17
2019-02-17T12:03:43.914Z,33.58
2019-02-17T12:06:13.327Z,33.03
2019-02-17T12:08:47.140Z,32.45
2019-02-17T12:11:16.623Z,32.85
2019-02-17T12:13:45.943Z,32.44
2019-02-17T12:16:15.380Z,32.30
2019-02-17T12:18:44.613Z,33.21
2019-02-17T12:21:51.119Z,32.07
2019-02-17T12:24:23.678Z,32.15
2019-02-17T12:27:18.030Z,31.64
2019-02-17T12:29:50.222Z,31.21
2019-02-17T12:32:21.786Z,31.75
2019-02-17T12:34:51.162Z,31.46
2019-02-17T12:37:20.501Z,31.60
2019-02-17T12:39:49.813Z,31.58
2019-02-17T12:42:19.212Z,32.35
2019-02-17T12:44:48.499Z,32.05
2019-02-17T12:47:18.025Z,31.29
2019-02-17T12:49:48.431Z,31.15
2019-02-17T12:52:17.732Z,31.10
2019-02-17T12:54:47.090Z,30.11
2019-02-17T12:57:16.456Z,31.83
2019-02-17T12:59:45.782Z,29.82
2019-02-17T13:02:15.179Z,30.99
2019-02-17T13:04:46.505Z,30.77
2019-02-17T13:07:15.558Z,30.84
2019-02-17T13:09:45.048Z,30.67
2019-02-17T13:12:14.359Z,30.79
2019-02-17T13:14:43.712Z,30.95
2019-02-17T13:17:13.099Z,30.99
2019-02-17T13:19:42.352Z,31.49
2019-02-17T13:22:11.629Z,31.22
2019-02-17T13:24:40.979Z,30.67
2019-02-17T13:27:10.275Z,31.27
2019-02-17T13:29:40.317Z,30.45
2019-02-17T13:32:09.711Z,29.53
2019-02-17T13:34:39.003Z,30.32
2019-02-17T13:37:08.243Z,29.84
2019-02-17T13:39:37.642Z,29.60
2019-02-17T13:42:07.008Z,30.07
2019-02-17T13:44:36.289Z,30.11
2019-02-17T13:47:05.582Z,30.09
2019-02-17T13:49:34.860Z,30.35
2019-02-17T13:52:04.234Z,29.75
2019-02-17T13:54:33.548Z,29.53
2019-02-17T13:57:02.840Z,30.14
2019-02-17T13:59:32.150Z,29.81
2019-02-17T14:02:01.590Z,30.19
2019-02-17T14:04:30.855Z,30.21
2019-02-17T14:07:00.265Z,30.22
2019-02-17T14:09:29.632Z,30.40
2019-02-17T14:11:59.110Z,30.63
2019-02-17T14:14:28.449Z,30.35
2019-02-17T14:16:57.763Z,29.60
2019-02-17T14:19:27.046Z,29.98
2019-02-17T14:21:56.359Z,29.05
2019-02-17T14:24:25.679Z,29.30
2019-02-17T14:26:55.012Z,28.81
2019-02-17T14:29:24.274Z,29.62
2019-02-17T14:31:53.633Z,29.62
2019-02-17T14:34:23.026Z,29.82
2019-02-17T14:36:52.328Z,29.23
2019-02-17T14:39:21.702Z,29.36
2019-02-17T14:41:51.045Z,29.17
2019-02-17T14:44:20.349Z,29.40
2019-02-17T14:46:49.697Z,28.97
2019-02-17T14:49:19.008Z,28.73
2019-02-17T14:51:48.420Z,28.46
2019-02-17T14:54:17.653Z,28.93
2019-02-17T14:56:46.974Z,28.97
2019-02-17T14:59:16.315Z,29.16
2019-02-17T15:01:46.904Z,29.60
2019-02-17T15:04:16.272Z,29.00
2019-02-17T15:06:45.621Z,29.89
2019-02-17T15:09:14.906Z,29.28
2019-02-17T15:11:44.228Z,28.54
2019-02-17T15:14:13.564Z,28.69
2019-02-17T15:16:42.879Z,28.86
2019-02-17T15:19:12.144Z,29.45
2019-02-17T15:21:41.619Z,29.16
2019-02-17T15:24:11.274Z,29.27
2019-02-17T15:26:40.587Z,29.79
2019-02-17T15:29:09.872Z,29.91
2019-02-17T15:31:39.150Z,29.41
2019-02-17T15:34:18.183Z,29.56
2019-02-17T15:36:39.556Z,29.60
2019-02-17T15:39:08.958Z,29.46
2019-02-17T15:41:38.308Z,30.40
2019-02-17T15:44:07.776Z,30.11
2019-02-17T15:46:37.028Z,30.34
2019-02-17T15:49:06.357Z,30.21
2019-02-17T15:51:35.700Z,30.62
2019-02-17T15:54:05.012Z,30.21
2019-02-17T15:56:34.276Z,30.85
2019-02-17T15:59:03.532Z,31.03
2019-02-17T16:01:32.813Z,30.82
2019-02-17T16:04:02.069Z,30.66
2019-02-17T16:06:31.316Z,31.14
2019-02-17T16:09:00.572Z,31.20
2019-02-17T16:11:29.850Z,31.66
2019-02-17T16:13:59.210Z,31.48
2019-02-17T16:16:28.553Z,31.81
2019-02-17T16:18:57.882Z,31.63
2019-02-17T16:21:30.260Z,31.87
2019-02-17T16:23:59.519Z,31.84
2019-02-17T16:26:28.807Z,33.29
2019-02-17T16:28:58.082Z,33.02
2019-02-17T16:31:27.377Z,33.54
2019-02-17T16:33:56.822Z,33.35
2019-02-17T16:36:26.126Z,33.35
2019-02-17T16:38:55.536Z,33.61
2019-02-17T16:41:24.798Z,34.15
2019-02-17T16:43:54.314Z,34.40
2019-02-17T16:46:23.660Z,34.53
2019-02-17T16:48:53.024Z,34.90
2019-02-17T16:51:22.336Z,35.16
2019-02-17T16:53:51.624Z,35.68
2019-02-17T16:56:20.972Z,34.96
2019-02-17T16:58:50.227Z,35.77
2019-02-17T17:01:19.531Z,35.53
2019-02-17T17:03:48.937Z,36.11
2019-02-17T17:06:18.363Z,36.25
2019-02-17T17:08:48.006Z,35.99
2019-02-17T17:11:18.787Z,36.76
2019-02-17T17:13:49.855Z,36.82
2019-02-17T17:16:19.467Z,37.39
2019-02-17T17:18:49.950Z,36.27
2019-02-17T17:21:19.479Z,36.17
2019-02-17T17:23:51.526Z,35.79
2019-02-17T17:26:46.617Z,36.08
2019-02-17T17:28:55.283Z,35.57
2019-02-17T17:31:27.070Z,35.15
2019-02-17T17:33:55.759Z,35.43
2019-02-17T17:36:25.153Z,35.83
2019-02-17T17:38:54.644Z,35.60
2019-02-17T17:41:26.120Z,35.98
2019-02-17T17:43:55.571Z,35.93
2019-02-17T17:46:24.963Z,36.04
2019-02-17T17:48:54.562Z,35.49
2019-02-17T17:51:29.083Z,35.56
2019-02-17T17:54:01.264Z,36.18
2019-02-17T17:56:30.579Z,35.91
2019-02-17T17:59:01.138Z,36.29
2019-02-17T18:01:30.471Z,36.34
2019-02-17T18:04:02.245Z,36.26
2019-02-17T18:06:34.062Z,36.45
2019-02-17T18:09:05.311Z,36.24
2019-02-17T18:11:34.739Z,36.33
2019-02-17T18:14:04.314Z,36.66
2019-02-17T18:16:33.803Z,37.18
2019-02-17T18:19:03.148Z,37.30
2019-02-17T18:21:33.679Z,37.35
2019-02-17T18:24:03.102Z,37.13
2019-02-17T18:26:32.525Z,37.29
2019-02-17T18:29:01.921Z,37.62
2019-02-17T18:31:31.278Z,37.81
2019-02-17T18:34:00.630Z,37.53
2019-02-17T18:36:34.081Z,37.80
2019-02-17T18:39:04.222Z,37.69
2019-02-17T18:41:33.566Z,37.93
2019-02-17T18:44:03.540Z,37.55
2019-02-17T18:46:32.923Z,38.21
2019-02-17T18:49:02.455Z,38.32
2019-02-17T18:51:31.817Z,38.25
2019-02-17T18:54:01.129Z,38.09
2019-02-17T18:56:30.600Z,38.24
2019-02-17T18:59:00.051Z,38.38
2019-02-17T19:01:29.345Z,38.94
2019-02-17T19:03:58.673Z,38.26
2019-02-17T19:06:28.059Z,38.27
2019-02-17T19:08:57.570Z,38.36
2019-02-17T19:11:26.989Z,38.51
2019-02-17T19:13:56.391Z,38.49
2019-02-17T19:16:25.820Z,38.37
2019-02-17T19:18:55.416Z,38.70
2019-02-17T19:21:24.789Z,39.41
2019-02-17T19:23:54.062Z,39.12
2019-02-17T19:26:23.398Z,38.78
2019-02-17T19:28:52.797Z,38.20
2019-02-17T19:34:04.941Z,37.84
2019-02-17T19:36:34.291Z,38.15
2019-02-17T19:39:05.675Z,38.50
2019-02-17T19:41:35.081Z,38.44
2019-02-17T19:44:04.511Z,38.83
2019-02-17T19:46:34.073Z,39.41
2019-02-17T19:49:03.574Z,39.79
2019-02-17T19:51:32.899Z,39.69
2019-02-17T19:54:02.251Z,39.59
2019-02-17T19:56:31.654Z,40.55
2019-02-17T19:59:01.028Z,40.20
2019-02-17T20:01:30.395Z,40.10
2019-02-17T20:04:21.664Z,40.23
2019-02-17T20:06:51.162Z,40.52
2019-02-17T20:09:20.543Z,40.79
2019-02-17T20:11:52.251Z,40.67
2019-02-17T20:14:21.199Z,41.00
2019-02-17T20:16:50.635Z,40.83
2019-02-17T20:19:20.094Z,40.55
2019-02-17T20:21:49.551Z,41.09
2019-02-17T20:24:18.939Z,40.79
2019-02-17T20:26:48.261Z,41.22
2019-02-17T20:29:17.623Z,41.00
2019-02-17T20:31:47.055Z,41.04
2019-02-17T20:34:16.405Z,41.43
2019-02-17T20:36:45.733Z,41.83
2019-02-17T20:39:15.084Z,41.93
2019-02-17T20:41:44.414Z,42.37
2019-02-17T20:44:13.850Z,41.95
2019-02-17T20:46:43.157Z,42.71
2019-02-17T20:49:12.520Z,42.56
2019-02-17T20:51:41.894Z,42.67
2019-02-17T20:54:11.223Z,42.57
2019-02-17T20:56:40.544Z,42.47
2019-02-17T20:59:09.918Z,42.51
2019-02-17T21:01:39.278Z,42.88
2019-02-17T21:04:08.649Z,42.66
2019-02-17T21:06:38.028Z,42.58
2019-02-17T21:09:07.902Z,42.98
2019-02-17T21:11:37.315Z,42.79
2019-02-17T21:14:06.724Z,43.30
2019-02-17T21:16:36.198Z,42.70
2019-02-17T21:19:05.736Z,42.39
2019-02-17T21:21:35.085Z,42.95
2019-02-17T21:24:04.393Z,43.21
2019-02-17T21:26:33.849Z,43.01
2019-02-17T21:29:03.183Z,42.90
2019-02-17T21:31:32.565Z,43.24
2019-02-17T21:34:01.956Z,43.41
2019-02-17T21:36:31.264Z,43.53
2019-02-17T21:39:00.592Z,43.35
2019-02-17T21:41:29.926Z,43.87
2019-02-17T21:43:59.273Z,43.88
2019-02-17T21:46:28.603Z,43.51
2019-02-17T21:48:57.908Z,43.99
2019-02-17T21:51:27.288Z,43.89
2019-02-17T21:53:56.600Z,43.28
2019-02-17T21:56:25.937Z,43.82
2019-02-17T21:58:55.247Z,43.87
2019-02-17T22:01:24.582Z,43.49
2019-02-17T22:03:53.879Z,43.76
2019-02-17T22:06:32.920Z,44.10
2019-02-17T22:08:55.425Z,43.58
2019-02-17T22:11:24.774Z,43.92
2019-02-17T22:13:54.101Z,43.59
2019-02-17T22:16:23.416Z,43.90
2019-02-17T22:18:52.751Z,43.71
2019-02-17T22:21:22.119Z,44.33
2019-02-17T22:23:51.368Z,43.92
2019-02-17T22:26:20.679Z,43.59
2019-02-17T22:28:49.963Z,43.44
2019-02-17T22:31:19.253Z,44.11
2019-02-17T22:33:48.512Z,44.03
2019-02-17T22:36:17.928Z,43.59
2019-02-17T22:38:47.231Z,43.47
2019-02-17T22:41:16.538Z,43.49
2019-02-17T22:43:45.847Z,43.90
2019-02-17T22:46:15.161Z,44.25
2019-02-17T22:48:44.492Z,43.88
2019-02-17T22:51:13.833Z,43.39
2019-02-17T22:53:44.135Z,43.73
2019-02-17T22:56:13.582Z,43.91
2019-02-17T22:58:42.925Z,44.37
2019-02-17T23:01:16.736Z,44.25
2019-02-17T23:03:45.994Z,44.25
2019-02-17T23:06:15.224Z,44.17
2019-02-17T23:08:44.504Z,44.62
2019-02-17T23:11:13.775Z,44.60
2019-02-17T23:13:43.064Z,44.66
2019-02-17T23:16:12.378Z,44.69
2019-02-17T23:18:41.698Z,44.88
2019-02-17T23:21:11.036Z,44.91
2019-02-17T23:23:40.299Z,45.10
2019-02-17T23:26:09.560Z,45.47
2019-02-17T23:28:38.821Z,45.26
2019-02-17T23:31:08.098Z,45.46
2019-02-17T23:33:37.379Z,45.86
2019-02-17T23:36:06.709Z,45.75
2019-02-17T23:38:35.965Z,45.68
2019-02-17T23:41:05.226Z,45.85
2019-02-17T23:43:34.496Z,46.59
2019-02-17T23:46:03.775Z,46.53
2019-02-17T23:48:33.114Z,46.66
2019-02-17T23:51:02.364Z,46.33
2019-02-17T23:53:31.622Z,47.19
2019-02-17T23:56:00.887Z,47.12
2019-02-17T23:58:30.146Z,47.55
