createdAt,value
2022-10-23T00:01:11.009Z,10.20
2022-10-23T00:03:37.695Z,10.18
2022-10-23T00:06:07.805Z,10.21
2022-10-23T00:08:34.433Z,10.19
2022-10-23T00:11:01.152Z,10.15
2022-10-23T00:13:27.724Z,10.13
2022-10-23T00:15:54.365Z,10.07
2022-10-23T00:18:20.929Z,10.02
2022-10-23T00:20:47.536Z,9.99
2022-10-23T00:23:14.099Z,10.02
2022-10-23T00:25:40.724Z,9.98
2022-10-23T00:28:07.301Z,9.95
2022-10-23T00:30:33.908Z,9.90
2022-10-23T00:33:00.416Z,9.87
2022-10-23T00:35:27.118Z,9.86
2022-10-23T00:37:53.699Z,9.87
2022-10-23T00:40:23.597Z,9.84
2022-10-23T00:42:50.134Z,9.79
2022-10-23T00:45:23.114Z,9.75
2022-10-23T00:47:50.275Z,9.68
2022-10-23T00:50:18.247Z,9.68
2022-10-23T00:52:50.713Z,9.65
2022-10-23T00:55:19.565Z,9.61
2022-10-23T00:57:48.146Z,9.56
2022-10-23T01:00:29.164Z,9.50
2022-10-23T01:02:57.215Z,9.45
2022-10-23T01:05:30.595Z,9.41
2022-10-23T01:08:06.992Z,9.37
2022-10-23T01:11:24.259Z,9.34
2022-10-23T01:14:11.771Z,9.28
2022-10-23T01:16:41.425Z,9.25
2022-10-23T01:19:26.194Z,9.22
2022-10-23T01:22:26.250Z,9.17
2022-10-23T01:25:03.298Z,9.13
2022-10-23T01:28:00.285Z,9.13
2022-10-23T01:30:26.958Z,9.10
2022-10-23T01:33:11.454Z,9.04
2022-10-23T01:35:43.514Z,9.02
2022-10-23T01:38:15.135Z,9.04
2022-10-23T01:40:52.825Z,9.05
2022-10-23T01:43:26.765Z,8.99
2022-10-23T01:45:59.444Z,8.93
2022-10-23T01:48:29.272Z,8.90
2022-10-23T01:50:59.074Z,8.89
2022-10-23T01:53:27.752Z,8.85
2022-10-23T01:55:55.747Z,8.85
2022-10-23T01:58:24.940Z,8.84
2022-10-23T02:00:54.158Z,8.80
2022-10-23T02:03:22.669Z,8.76
2022-10-23T02:05:49.371Z,8.76
2022-10-23T02:08:16.087Z,8.73
2022-10-23T02:10:56.954Z,8.69
2022-10-23T02:13:38.769Z,8.66
2022-10-23T02:16:25.353Z,8.63
2022-10-23T02:19:01.070Z,8.60
2022-10-23T02:21:50.856Z,8.60
2022-10-23T02:24:23.864Z,8.56
2022-10-23T02:26:55.770Z,8.57
2022-10-23T02:29:33.757Z,8.54
2022-10-23T02:32:01.610Z,8.51
2022-10-23T02:34:28.231Z,8.47
2022-10-23T02:36:54.814Z,8.47
2022-10-23T02:39:24.705Z,8.47
2022-10-23T02:42:03.239Z,8.45
2022-10-23T02:44:43.253Z,8.44
2022-10-23T02:47:28.847Z,8.44
2022-10-23T02:50:01.495Z,8.44
2022-10-23T02:53:05.401Z,8.46
2022-10-23T02:55:34.817Z,8.46
2022-10-23T02:58:08.873Z,8.44
2022-10-23T03:00:39.118Z,8.45
2022-10-23T03:03:19.701Z,8.47
2022-10-23T03:05:46.460Z,8.47
2022-10-23T03:08:14.491Z,8.46
2022-10-23T03:10:42.484Z,8.48
2022-10-23T03:13:10.643Z,8.50
2022-10-23T03:15:37.702Z,8.47
2022-10-23T03:18:04.457Z,8.40
2022-10-23T03:20:31.162Z,8.38
2022-10-23T03:22:57.736Z,8.36
2022-10-23T03:25:24.306Z,8.33
2022-10-23T03:27:50.944Z,8.33
2022-10-23T03:30:17.965Z,8.34
2022-10-23T03:32:44.749Z,8.36
2022-10-23T03:35:11.529Z,8.38
2022-10-23T03:37:38.176Z,8.35
2022-10-23T03:40:05.722Z,8.35
2022-10-23T03:42:32.322Z,8.35
2022-10-23T03:44:58.892Z,8.36
2022-10-23T03:47:25.609Z,8.37
2022-10-23T03:49:52.237Z,8.37
2022-10-23T03:52:18.897Z,8.36
2022-10-23T03:54:45.497Z,8.35
2022-10-23T03:57:12.403Z,8.36
2022-10-23T03:59:39.046Z,8.36
2022-10-23T04:02:05.673Z,8.35
2022-10-23T04:04:32.270Z,8.34
2022-10-23T04:06:58.966Z,8.31
2022-10-23T04:09:25.738Z,8.31
2022-10-23T04:11:52.282Z,8.25
2022-10-23T04:14:18.964Z,8.24
2022-10-23T04:16:45.566Z,8.24
2022-10-23T04:19:12.134Z,8.24
2022-10-23T04:21:38.755Z,8.22
2022-10-23T04:24:05.846Z,8.19
2022-10-23T04:26:32.456Z,8.23
2022-10-23T04:28:59.105Z,8.26
2022-10-23T04:31:26.029Z,8.29
2022-10-23T04:33:52.690Z,8.31
2022-10-23T09:23:15.672Z,11.47
2022-10-23T09:25:43.110Z,11.61
2022-10-23T09:28:20.502Z,11.78
2022-10-23T09:30:48.779Z,11.95
2022-10-23T09:33:24.565Z,12.06
2022-10-23T09:36:03.528Z,12.25
2022-10-23T09:38:36.143Z,12.38
2022-10-23T09:41:23.043Z,12.55
2022-10-23T09:44:07.893Z,12.75
2022-10-23T09:46:46.763Z,12.91
2022-10-23T09:49:27.254Z,13.09
2022-10-23T09:52:04.671Z,13.22
2022-10-23T09:54:34.897Z,13.42
2022-10-23T09:57:21.158Z,13.56
2022-10-23T09:59:54.456Z,13.74
2022-10-23T10:02:36.261Z,13.92
2022-10-23T10:05:26.758Z,14.07
2022-10-23T10:08:25.728Z,14.16
2022-10-23T10:11:00.341Z,14.31
2022-10-23T10:13:33.161Z,14.39
2022-10-23T10:16:06.977Z,14.45
2022-10-23T10:18:40.986Z,14.51
2022-10-23T10:21:22.458Z,14.58
2022-10-23T10:23:56.023Z,14.67
2022-10-23T10:26:35.096Z,14.77
2022-10-23T10:29:30.978Z,14.98
2022-10-23T10:31:57.556Z,15.10
2022-10-23T10:34:43.515Z,15.17
2022-10-23T10:37:20.710Z,15.28
2022-10-23T10:39:59.174Z,15.41
2022-10-23T10:42:59.127Z,15.50
2022-10-23T10:46:06.081Z,15.53
2022-10-23T10:48:47.644Z,15.68
2022-10-23T10:51:34.757Z,15.79
2022-10-23T10:54:16.175Z,15.92
2022-10-23T10:56:45.772Z,16.12
2022-10-23T10:59:16.545Z,16.23
2022-10-23T11:01:53.624Z,16.32
2022-10-23T11:04:32.839Z,16.47
2022-10-23T11:07:05.721Z,16.61
2022-10-23T11:09:32.426Z,16.74
2022-10-23T11:11:59.476Z,16.81
2022-10-23T11:14:29.286Z,16.88
2022-10-23T11:17:05.343Z,16.93
2022-10-23T11:19:49.393Z,16.96
2022-10-23T11:22:32.274Z,17.02
2022-10-23T11:25:20.957Z,17.04
2022-10-23T11:28:18.767Z,17.11
2022-10-23T11:30:59.841Z,17.13
2022-10-23T11:33:54.644Z,17.12
2022-10-23T11:36:35.792Z,17.09
2022-10-23T11:39:22.881Z,17.05
2022-10-23T11:42:13.401Z,17.16
2022-10-23T11:44:46.293Z,17.12
2022-10-23T11:47:40.423Z,17.21
2022-10-23T11:50:07.430Z,17.23
2022-10-23T11:52:45.442Z,17.31
2022-10-23T11:55:30.080Z,17.27
2022-10-23T11:58:21.133Z,17.27
2022-10-23T12:01:16.853Z,17.25
2022-10-23T12:03:54.812Z,17.30
2022-10-23T12:06:39.784Z,17.32
2022-10-23T12:09:22.638Z,17.32
2022-10-23T12:12:02.046Z,17.24
2022-10-23T12:14:39.147Z,17.16
2022-10-23T12:17:24.730Z,17.15
2022-10-23T12:20:01.457Z,17.12
2022-10-23T12:22:41.758Z,17.12
2022-10-23T12:25:17.829Z,17.11
2022-10-23T12:27:47.397Z,17.08
2022-10-23T12:30:25.050Z,17.05
2022-10-23T12:33:19.197Z,17.04
2022-10-23T12:36:23.822Z,16.99
2022-10-23T12:38:50.699Z,16.92
2022-10-23T12:41:24.364Z,17.01
2022-10-23T12:44:04.249Z,17.02
2022-10-23T12:46:32.937Z,16.94
2022-10-23T12:49:01.507Z,16.88
2022-10-23T12:51:34.001Z,17.00
2022-10-23T12:54:02.451Z,17.07
2022-10-23T12:56:35.590Z,17.07
2022-10-23T12:59:04.049Z,17.13
2022-10-23T13:01:33.353Z,17.09
2022-10-23T13:04:07.953Z,16.97
2022-10-23T13:06:35.080Z,17.01
2022-10-23T13:09:03.763Z,16.92
2022-10-23T13:11:32.147Z,16.86
2022-10-23T13:13:58.883Z,16.93
2022-10-23T13:16:27.161Z,16.96
2022-10-23T13:18:54.569Z,16.91
2022-10-23T13:21:27.338Z,16.93
2022-10-23T13:23:54.549Z,16.93
2022-10-23T13:26:45.280Z,16.91
2022-10-23T13:29:22.900Z,16.86
2022-10-23T13:31:50.453Z,16.77
2022-10-23T13:34:19.141Z,16.74
2022-10-23T13:37:01.297Z,16.63
2022-10-23T13:39:33.097Z,16.65
2022-10-23T13:42:13.308Z,16.59
2022-10-23T13:44:41.333Z,16.57
2022-10-23T13:47:13.441Z,16.51
2022-10-23T13:49:40.295Z,16.46
2022-10-23T13:52:11.172Z,16.44
2022-10-23T13:54:38.086Z,16.37
2022-10-23T13:57:09.570Z,16.40
2022-10-23T13:59:36.218Z,16.40
2022-10-23T14:02:05.252Z,16.35
2022-10-23T14:04:32.217Z,16.38
2022-10-23T14:06:58.892Z,16.38
2022-10-23T14:09:25.932Z,16.38
2022-10-23T14:11:52.693Z,16.37
2022-10-23T14:14:19.381Z,16.40
2022-10-23T14:16:46.024Z,16.41
2022-10-23T14:19:12.789Z,16.39
2022-10-23T14:21:39.504Z,16.38
2022-10-23T14:24:06.545Z,16.41
2022-10-23T14:26:34.345Z,16.40
2022-10-23T14:29:05.082Z,16.42
2022-10-23T14:31:35.781Z,16.48
2022-10-23T14:34:02.643Z,16.55
2022-10-23T14:36:38.568Z,16.60
2022-10-23T14:39:16.298Z,16.64
2022-10-23T14:41:43.030Z,16.73
2022-10-23T14:44:09.881Z,16.74
2022-10-23T14:46:38.486Z,16.76
2022-10-23T14:49:05.537Z,16.77
2022-10-23T14:51:32.339Z,16.77
2022-10-23T14:54:04.357Z,16.82
2022-10-23T14:56:33.711Z,16.76
2022-10-23T14:59:03.304Z,16.76
2022-10-23T15:01:31.889Z,16.77
2022-10-23T15:03:58.858Z,16.84
2022-10-23T15:06:25.956Z,16.85
2022-10-23T15:08:56.924Z,16.87
2022-10-23T15:11:25.252Z,16.89
2022-10-23T15:13:53.028Z,16.85
2022-10-23T15:16:19.723Z,16.84
2022-10-23T15:18:46.776Z,16.81
2022-10-23T15:21:14.238Z,16.69
2022-10-23T15:23:43.542Z,16.65
2022-10-23T15:26:12.217Z,16.56
2022-10-23T15:28:38.879Z,16.49
2022-10-23T15:31:06.465Z,16.43
2022-10-23T15:33:33.162Z,16.35
2022-10-23T15:35:59.865Z,16.34
2022-10-23T15:38:26.628Z,16.25
2022-10-23T15:41:04.040Z,16.23
2022-10-23T15:43:30.753Z,16.18
2022-10-23T15:45:57.429Z,16.06
2022-10-23T15:48:24.486Z,16.01
2022-10-23T15:50:51.322Z,15.94
2022-10-23T15:53:18.061Z,15.86
2022-10-23T15:55:44.832Z,15.84
2022-10-23T15:58:11.634Z,15.81
2022-10-23T16:00:39.707Z,15.75
2022-10-23T16:03:06.444Z,15.76
2022-10-23T16:05:33.170Z,15.66
2022-10-23T16:08:00.159Z,15.60
2022-10-23T16:10:27.171Z,15.47
2022-10-23T16:12:53.939Z,15.40
2022-10-23T16:15:20.765Z,15.33
2022-10-23T16:17:49.054Z,15.28
2022-10-23T16:20:16.389Z,15.22
2022-10-23T16:22:44.951Z,15.08
2022-10-23T16:25:12.112Z,14.98
2022-10-23T16:27:39.279Z,14.94
2022-10-23T16:30:09.038Z,14.90
2022-10-23T16:32:36.544Z,14.78
2022-10-23T16:35:03.207Z,14.73
2022-10-23T16:37:29.768Z,14.68
2022-10-23T16:39:56.427Z,14.58
2022-10-23T16:42:23.770Z,14.58
2022-10-23T16:44:50.558Z,14.51
2022-10-23T16:47:17.405Z,14.50
2022-10-23T16:49:44.119Z,14.44
2022-10-23T16:52:10.700Z,14.41
2022-10-23T16:54:37.373Z,14.35
2022-10-23T16:57:04.064Z,14.28
2022-10-23T16:59:30.607Z,14.25
2022-10-23T17:01:57.337Z,14.25
2022-10-23T17:04:24.085Z,14.29
2022-10-23T17:06:50.690Z,14.27
2022-10-23T17:09:19.343Z,14.29
2022-10-23T17:11:46.403Z,14.28
2022-10-23T17:14:18.667Z,14.26
2022-10-23T17:16:46.652Z,14.25
2022-10-23T17:19:20.720Z,14.21
2022-10-23T17:22:00.329Z,14.21
2022-10-23T17:24:27.135Z,14.21
2022-10-23T17:26:54.152Z,14.25
2022-10-23T17:29:21.020Z,14.42
2022-10-23T17:31:50.239Z,14.73
2022-10-23T17:34:20.871Z,14.78
2022-10-23T17:36:50.225Z,14.86
2022-10-23T17:39:19.985Z,15.02
2022-10-23T17:41:47.016Z,15.07
2022-10-23T17:44:13.573Z,15.39
2022-10-23T17:46:40.478Z,15.39
2022-10-23T17:49:07.897Z,15.44
2022-10-23T17:51:35.495Z,15.50
2022-10-23T17:54:06.755Z,15.49
2022-10-23T17:56:34.887Z,15.51
2022-10-23T17:59:05.663Z,15.55
2022-10-23T18:01:32.484Z,15.55
2022-10-23T18:04:01.715Z,15.57
2022-10-23T18:06:32.225Z,15.51
2022-10-23T18:09:00.437Z,15.64
2022-10-23T18:11:33.235Z,15.79
2022-10-23T18:14:00.948Z,15.86
2022-10-23T18:16:27.771Z,15.80
2022-10-23T18:18:55.109Z,15.74
2022-10-23T18:21:24.028Z,16.00
2022-10-23T18:23:51.676Z,15.97
2022-10-23T18:26:27.289Z,15.90
2022-10-23T18:28:57.414Z,15.83
2022-10-23T18:31:27.077Z,15.82
2022-10-23T18:33:58.903Z,16.07
2022-10-23T18:36:27.754Z,16.02
2022-10-23T18:41:42.888Z,15.98
2022-10-23T18:44:11.125Z,15.97
2022-10-23T18:46:37.793Z,15.94
2022-10-23T18:49:05.411Z,15.90
2022-10-23T18:51:34.778Z,15.84
2022-10-23T18:54:03.026Z,15.75
2022-10-23T18:56:29.797Z,15.71
2022-10-23T18:58:59.025Z,15.70
2022-10-23T19:01:27.246Z,15.68
2022-10-23T19:06:26.630Z,15.70
2022-10-23T19:08:54.068Z,15.67
2022-10-23T19:11:23.119Z,15.63
2022-10-23T19:13:49.725Z,15.60
2022-10-23T19:16:26.025Z,15.52
2022-10-23T19:18:56.872Z,15.46
2022-10-23T19:21:31.134Z,15.33
2022-10-23T19:24:04.402Z,15.33
2022-10-23T19:26:34.355Z,15.30
2022-10-23T19:29:01.542Z,15.22
2022-10-23T19:31:28.217Z,15.07
2022-10-23T19:33:54.853Z,14.90
2022-10-23T19:36:23.562Z,14.81
2022-10-23T19:38:50.546Z,14.75
2022-10-23T19:41:18.396Z,14.64
2022-10-23T19:43:44.965Z,14.58
2022-10-23T19:46:12.359Z,14.52
2022-10-23T19:48:42.579Z,14.54
2022-10-23T19:51:09.565Z,14.50
2022-10-23T19:53:36.387Z,14.42
2022-10-23T19:56:04.820Z,14.36
2022-10-23T19:58:31.414Z,14.37
2022-10-23T20:00:58.030Z,14.42
2022-10-23T20:03:24.650Z,14.36
2022-10-23T20:05:51.268Z,14.35
2022-10-23T20:08:18.126Z,14.34
2022-10-23T20:10:46.629Z,14.41
2022-10-23T20:13:21.232Z,14.38
2022-10-23T20:15:48.149Z,14.39
2022-10-23T20:18:14.690Z,14.41
2022-10-23T20:20:42.383Z,14.40
2022-10-23T20:23:09.500Z,14.42
2022-10-23T20:25:36.273Z,14.39
2022-10-23T20:28:03.418Z,14.44
2022-10-23T20:30:30.147Z,14.46
2022-10-23T20:32:56.762Z,14.43
2022-10-23T20:35:23.860Z,14.40
2022-10-23T20:37:50.573Z,14.41
2022-10-23T20:40:17.269Z,14.39
2022-10-23T20:42:43.888Z,14.35
2022-10-23T20:45:10.842Z,14.31
2022-10-23T20:47:37.405Z,14.25
2022-10-23T20:50:04.298Z,14.29
2022-10-23T20:54:59.698Z,14.14
2022-10-23T20:57:26.285Z,14.13
2022-10-23T20:59:53.268Z,14.10
2022-10-23T21:02:19.914Z,14.10
2022-10-23T21:04:47.682Z,14.11
2022-10-23T21:07:14.292Z,14.07
2022-10-23T21:09:40.895Z,14.08
2022-10-23T21:12:08.381Z,14.04
2022-10-23T21:14:35.377Z,13.97
2022-10-23T21:17:01.983Z,13.92
2022-10-23T21:19:28.566Z,13.91
2022-10-23T21:21:55.402Z,13.89
2022-10-23T21:24:22.145Z,13.82
2022-10-23T21:26:48.830Z,13.76
2022-10-23T21:29:19.873Z,13.74
2022-10-23T21:31:58.829Z,13.67
2022-10-23T21:34:26.681Z,13.66
2022-10-23T21:37:12.378Z,13.64
2022-10-23T21:39:40.131Z,13.64
2022-10-23T21:42:06.811Z,13.62
2022-10-23T21:44:33.542Z,13.62
2022-10-23T21:47:00.130Z,13.58
2022-10-23T21:49:26.777Z,13.58
2022-10-23T21:51:55.115Z,13.59
2022-10-23T21:54:22.115Z,13.56
2022-10-23T21:56:50.776Z,13.52
2022-10-23T21:59:20.162Z,13.49
2022-10-23T22:01:47.657Z,13.42
2022-10-23T22:04:17.183Z,13.38
2022-10-23T22:06:44.445Z,13.29
2022-10-23T22:09:16.659Z,13.28
2022-10-23T22:11:43.431Z,13.25
2022-10-23T22:14:10.144Z,13.24
2022-10-23T22:16:37.161Z,13.21
2022-10-23T22:19:04.035Z,13.21
2022-10-23T22:21:31.667Z,13.21
2022-10-23T22:24:00.586Z,13.19
2022-10-23T22:26:36.508Z,13.17
2022-10-23T22:29:09.085Z,13.15
2022-10-23T22:31:36.538Z,13.19
2022-10-23T22:34:18.505Z,13.15
2022-10-23T22:36:52.879Z,13.15
2022-10-23T22:39:19.460Z,13.22
2022-10-23T22:41:47.580Z,13.25
2022-10-23T22:44:15.261Z,13.21
2022-10-23T22:46:42.738Z,13.20
2022-10-23T22:49:09.630Z,13.21
2022-10-23T22:51:37.991Z,13.24
2022-10-23T22:54:04.644Z,13.19
2022-10-23T22:56:32.404Z,13.15
2022-10-23T22:58:59.060Z,13.14
2022-10-23T23:01:38.471Z,13.15
2022-10-23T23:04:13.965Z,13.08
2022-10-23T23:06:51.530Z,13.09
2022-10-23T23:09:18.837Z,13.10
2022-10-23T23:11:52.078Z,13.06
2022-10-23T23:14:23.092Z,13.06
2022-10-23T23:16:51.455Z,13.06
2022-10-23T23:19:18.086Z,13.03
2022-10-23T23:21:44.652Z,12.97
2022-10-23T23:24:12.152Z,12.94
2022-10-23T23:26:38.991Z,12.92
2022-10-23T23:29:05.719Z,12.92
2022-10-23T23:31:32.448Z,12.92
2022-10-23T23:33:59.132Z,12.87
2022-10-23T23:36:27.977Z,12.82
2022-10-23T23:38:57.073Z,12.81
2022-10-23T23:41:24.834Z,12.82
2022-10-23T23:43:54.046Z,12.80
2022-10-23T23:46:20.882Z,12.78
2022-10-23T23:48:49.500Z,12.78
2022-10-23T23:51:18.859Z,12.71
2022-10-23T23:53:45.499Z,12.72
2022-10-23T23:56:12.137Z,12.74
2022-10-23T23:58:39.081Z,12.71
