createdAt,value
2023-06-13T00:01:59.621Z,31.90
2023-06-13T00:04:27.072Z,31.80
2023-06-13T00:06:55.976Z,31.80
2023-06-13T00:09:24.023Z,31.80
2023-06-13T00:11:51.248Z,31.80
2023-06-13T00:14:19.504Z,31.80
2023-06-13T00:16:51.439Z,31.80
2023-06-13T00:19:20.127Z,31.80
2023-06-13T00:21:47.274Z,31.80
2023-06-13T00:24:14.802Z,31.90
2023-06-13T00:26:41.678Z,32.00
2023-06-13T00:29:08.570Z,32.20
2023-06-13T00:31:35.521Z,32.30
2023-06-13T00:34:02.608Z,32.60
2023-06-13T00:36:30.146Z,32.80
2023-06-13T00:38:58.276Z,32.90
2023-06-13T00:41:25.737Z,33.00
2023-06-13T00:43:52.999Z,33.10
2023-06-13T00:46:30.035Z,33.00
2023-06-13T00:48:59.070Z,33.40
2023-06-13T00:51:29.308Z,33.10
2023-06-13T00:53:59.433Z,33.10
2023-06-13T00:56:30.294Z,33.10
2023-06-13T00:59:02.640Z,33.20
2023-06-13T01:01:31.627Z,33.20
2023-06-13T01:04:00.962Z,33.30
2023-06-13T01:06:31.563Z,33.40
2023-06-13T01:09:01.386Z,33.70
2023-06-13T01:11:54.920Z,33.70
2023-06-13T01:14:41.722Z,33.90
2023-06-13T01:17:31.625Z,34.00
2023-06-13T01:20:05.366Z,34.40
2023-06-13T01:22:39.714Z,34.10
2023-06-13T01:25:22.879Z,34.30
2023-06-13T01:27:50.940Z,34.20
2023-06-13T01:30:19.812Z,34.00
2023-06-13T01:32:52.512Z,34.10
2023-06-13T01:35:20.264Z,34.30
2023-06-13T01:37:47.579Z,34.40
2023-06-13T01:40:17.823Z,34.40
2023-06-13T01:42:44.618Z,34.50
2023-06-13T01:45:12.552Z,34.40
2023-06-13T01:48:11.119Z,34.60
2023-06-13T01:50:58.545Z,35.00
2023-06-13T01:53:41.089Z,35.50
2023-06-13T01:56:12.760Z,35.20
2023-06-13T01:58:58.846Z,34.90
2023-06-13T02:01:28.165Z,35.40
2023-06-13T02:03:55.635Z,35.00
2023-06-13T02:06:23.871Z,35.10
2023-06-13T02:08:52.687Z,35.20
2023-06-13T02:11:19.802Z,35.40
2023-06-13T02:13:47.190Z,35.40
2023-06-13T02:16:14.149Z,35.60
2023-06-13T02:18:41.242Z,35.70
2023-06-13T02:21:08.540Z,35.80
2023-06-13T02:23:35.533Z,35.90
2023-06-13T02:26:04.064Z,36.00
2023-06-13T02:28:30.920Z,35.90
2023-06-13T02:30:57.798Z,35.90
2023-06-13T02:33:24.671Z,35.30
2023-06-13T02:35:51.520Z,36.00
2023-06-13T02:38:19.926Z,36.10
2023-06-13T02:40:47.360Z,36.10
2023-06-13T02:43:14.181Z,36.30
2023-06-13T02:45:41.023Z,36.40
2023-06-13T02:48:07.903Z,36.40
2023-06-13T02:50:34.840Z,35.90
2023-06-13T02:53:01.658Z,36.50
2023-06-13T02:55:30.098Z,36.70
2023-06-13T02:57:57.490Z,36.90
2023-06-13T03:00:25.133Z,36.90
2023-06-13T03:03:03.228Z,37.00
2023-06-13T03:05:32.093Z,37.10
2023-06-13T03:08:00.199Z,37.10
2023-06-13T03:10:28.491Z,37.20
2023-06-13T03:12:55.665Z,37.90
2023-06-13T03:15:23.535Z,37.30
2023-06-13T03:17:50.559Z,37.30
2023-06-13T03:20:27.118Z,37.40
2023-06-13T03:22:56.284Z,37.60
2023-06-13T03:25:23.131Z,37.70
2023-06-13T03:30:18.689Z,37.10
2023-06-13T03:32:45.611Z,37.70
2023-06-13T03:35:12.436Z,38.00
2023-06-13T03:37:39.968Z,38.20
2023-06-13T03:40:07.520Z,38.10
2023-06-13T03:42:34.587Z,38.30
2023-06-13T03:45:01.617Z,38.30
2023-06-13T03:47:28.583Z,38.30
2023-06-13T03:49:55.533Z,38.20
2023-06-13T03:52:23.768Z,38.50
2023-06-13T03:54:52.732Z,38.40
2023-06-13T03:57:19.513Z,38.50
2023-06-13T03:59:46.624Z,38.60
2023-06-13T04:02:14.860Z,38.60
2023-06-13T04:04:45.649Z,38.90
2023-06-13T04:07:12.795Z,39.00
2023-06-13T04:09:39.643Z,38.90
2023-06-13T04:12:06.958Z,39.00
2023-06-13T04:14:36.490Z,39.10
2023-06-13T04:17:03.673Z,39.20
2023-06-13T04:19:31.055Z,39.40
2023-06-13T04:22:00.911Z,39.60
2023-06-13T04:24:28.285Z,39.60
2023-06-13T04:26:55.586Z,39.60
2023-06-13T04:29:26.297Z,39.70
2023-06-13T04:31:54.368Z,39.70
2023-06-13T04:34:22.849Z,39.90
2023-06-13T04:36:49.706Z,40.00
2023-06-13T04:39:18.522Z,40.00
2023-06-13T04:41:45.404Z,40.20
2023-06-13T04:44:14.397Z,40.30
2023-06-13T04:46:42.492Z,40.40
2023-06-13T04:49:10.378Z,40.40
2023-06-13T04:51:37.430Z,40.40
2023-06-13T04:54:10.205Z,40.60
2023-06-13T04:56:41.480Z,40.60
2023-06-13T04:59:08.706Z,40.80
2023-06-13T05:01:35.551Z,41.50
2023-06-13T05:04:03.083Z,40.90
2023-06-13T05:06:30.917Z,41.10
2023-06-13T05:08:58.342Z,41.20
2023-06-13T05:11:25.298Z,41.30
2023-06-13T05:13:52.336Z,41.40
2023-06-13T05:16:19.798Z,41.40
2023-06-13T05:18:48.105Z,41.50
2023-06-13T05:21:18.265Z,41.50
2023-06-13T05:23:45.726Z,41.60
2023-06-13T05:26:13.065Z,41.60
2023-06-13T05:28:40.721Z,41.60
2023-06-13T05:33:34.587Z,41.50
2023-06-13T05:36:01.525Z,41.40
2023-06-13T05:38:28.325Z,41.40
2023-06-13T05:40:55.138Z,41.30
2023-06-13T05:43:22.092Z,41.30
2023-06-13T05:45:49.467Z,41.20
2023-06-13T05:48:16.454Z,41.10
2023-06-13T05:50:43.597Z,41.00
2023-06-13T05:53:11.613Z,41.10
2023-06-13T05:55:38.613Z,41.10
2023-06-13T05:58:05.466Z,40.90
2023-06-13T06:00:34.003Z,40.90
2023-06-13T06:03:04.896Z,40.90
2023-06-13T06:05:31.986Z,40.90
2023-06-13T06:07:58.864Z,40.90
2023-06-13T06:10:25.777Z,40.90
2023-06-13T06:12:52.674Z,40.80
2023-06-13T06:15:19.510Z,40.90
2023-06-13T06:17:46.516Z,41.00
2023-06-13T06:20:13.970Z,40.90
2023-06-13T06:22:41.359Z,40.80
2023-06-13T06:25:16.146Z,40.70
2023-06-13T06:27:44.896Z,40.60
2023-06-13T06:30:12.423Z,40.40
2023-06-13T06:32:39.509Z,40.40
2023-06-13T06:35:06.775Z,40.40
2023-06-13T06:37:33.815Z,40.40
2023-06-13T06:40:01.436Z,42.30
2023-06-13T06:42:28.475Z,40.30
2023-06-13T06:45:06.997Z,40.30
2023-06-13T06:47:33.866Z,40.30
2023-06-13T06:50:00.746Z,40.20
2023-06-13T06:52:29.233Z,40.10
2023-06-13T06:54:56.384Z,40.20
2023-06-13T06:57:23.710Z,40.10
2023-06-13T06:59:50.943Z,40.00
2023-06-13T07:02:17.899Z,39.90
2023-06-13T07:04:45.337Z,39.90
2023-06-13T07:07:12.379Z,39.90
2023-06-13T07:09:39.224Z,39.70
2023-06-13T07:12:06.807Z,40.30
2023-06-13T07:14:33.674Z,39.50
2023-06-13T07:17:00.572Z,39.40
2023-06-13T07:19:27.430Z,39.20
2023-06-13T07:21:54.866Z,39.20
2023-06-13T07:24:21.731Z,39.20
2023-06-13T07:26:48.666Z,39.00
2023-06-13T07:29:16.363Z,38.80
2023-06-13T07:31:43.467Z,38.70
2023-06-13T07:34:34.103Z,38.70
2023-06-13T07:36:58.824Z,38.60
2023-06-13T07:39:25.915Z,38.40
2023-06-13T07:41:52.723Z,37.70
2023-06-13T07:44:20.063Z,38.10
2023-06-13T07:46:48.052Z,37.90
2023-06-13T07:49:15.682Z,37.80
2023-06-13T07:51:42.568Z,37.60
2023-06-13T07:54:09.487Z,37.50
2023-06-13T07:56:36.374Z,37.50
2023-06-13T07:59:03.926Z,37.50
2023-06-13T08:01:30.949Z,37.50
2023-06-13T08:03:57.793Z,37.40
2023-06-13T08:06:25.034Z,37.40
2023-06-13T08:08:51.842Z,37.50
2023-06-13T08:11:18.633Z,37.40
2023-06-13T08:13:45.609Z,37.30
2023-06-13T08:16:12.642Z,37.20
2023-06-13T08:18:40.203Z,37.10
2023-06-13T08:21:07.232Z,37.10
2023-06-13T08:23:34.044Z,36.80
2023-06-13T08:26:01.001Z,36.70
2023-06-13T08:28:28.116Z,36.60
2023-06-13T08:31:08.392Z,36.30
2023-06-13T08:33:48.660Z,36.10
2023-06-13T08:36:32.393Z,36.10
2023-06-13T08:39:01.433Z,35.90
2023-06-13T08:41:29.303Z,35.90
2023-06-13T08:43:59.250Z,35.80
2023-06-13T08:46:26.293Z,35.40
2023-06-13T08:48:53.291Z,35.30
2023-06-13T08:51:23.474Z,35.40
2023-06-13T08:53:53.140Z,35.30
2023-06-13T08:56:22.854Z,35.30
2023-06-13T08:58:59.321Z,35.10
2023-06-13T09:01:29.071Z,35.00
2023-06-13T09:03:57.657Z,34.90
2023-06-13T09:06:27.161Z,34.70
2023-06-13T09:08:57.525Z,34.60
2023-06-13T09:11:24.855Z,34.40
2023-06-13T09:13:53.666Z,34.30
2023-06-13T09:16:21.441Z,34.40
2023-06-13T09:18:51.211Z,34.40
2023-06-13T09:21:20.081Z,34.30
2023-06-13T09:23:48.902Z,34.30
2023-06-13T09:26:18.206Z,34.10
2023-06-13T09:28:48.420Z,34.10
2023-06-13T09:31:17.192Z,34.10
2023-06-13T09:33:46.161Z,34.10
2023-06-13T09:36:13.522Z,34.60
2023-06-13T09:38:42.643Z,33.90
2023-06-13T09:41:12.965Z,33.90
2023-06-13T09:43:40.804Z,34.00
2023-06-13T09:46:11.765Z,33.90
2023-06-13T09:48:38.834Z,34.00
2023-06-13T09:51:12.866Z,34.10
2023-06-13T09:53:40.428Z,34.20
2023-06-13T09:56:13.860Z,34.20
2023-06-13T09:58:41.727Z,34.10
2023-06-13T10:01:16.533Z,34.60
2023-06-13T10:03:45.114Z,33.90
2023-06-13T10:06:12.853Z,33.70
2023-06-13T10:08:40.229Z,34.10
2023-06-13T10:11:14.004Z,33.40
2023-06-13T10:14:06.772Z,33.30
2023-06-13T10:16:54.627Z,32.90
2023-06-13T10:19:32.341Z,33.10
2023-06-13T10:21:59.809Z,34.10
2023-06-13T10:24:27.515Z,33.10
2023-06-13T10:26:58.065Z,33.00
2023-06-13T10:29:46.560Z,32.90
2023-06-13T10:32:24.911Z,32.60
2023-06-13T10:35:31.893Z,32.70
2023-06-13T10:38:18.692Z,32.10
2023-06-13T10:41:07.573Z,32.10
2023-06-13T10:44:01.343Z,32.40
2023-06-13T10:46:28.942Z,32.30
2023-06-13T10:48:57.957Z,32.30
2023-06-13T10:51:28.298Z,32.20
2023-06-13T10:54:04.002Z,31.90
2023-06-13T10:56:34.221Z,31.60
2023-06-13T10:59:06.036Z,31.90
2023-06-13T11:01:34.798Z,31.50
2023-06-13T11:04:10.351Z,31.60
2023-06-13T11:06:38.668Z,31.40
2023-06-13T11:09:09.953Z,31.40
2023-06-13T11:12:01.598Z,30.90
2023-06-13T11:14:32.739Z,30.70
2023-06-13T11:16:59.843Z,33.00
2023-06-13T11:19:29.190Z,30.90
2023-06-13T11:21:58.937Z,30.70
2023-06-13T11:24:27.030Z,30.40
2023-06-13T11:26:55.888Z,30.50
2023-06-13T11:29:23.231Z,30.40
2023-06-13T11:31:54.436Z,30.20
2023-06-13T11:34:33.336Z,30.00
2023-06-13T11:37:11.180Z,29.80
2023-06-13T11:39:43.380Z,29.80
2023-06-13T11:42:11.917Z,29.60
2023-06-13T11:44:39.148Z,29.80
2023-06-13T11:47:06.464Z,29.50
2023-06-13T11:49:33.467Z,29.60
2023-06-13T11:52:00.574Z,29.00
2023-06-13T11:54:31.568Z,29.60
2023-06-13T11:56:58.594Z,29.40
2023-06-13T11:59:26.771Z,29.50
2023-06-13T12:01:56.971Z,29.20
2023-06-13T12:04:25.352Z,29.00
2023-06-13T12:06:53.837Z,29.10
2023-06-13T12:09:21.122Z,29.10
2023-06-13T12:11:48.489Z,29.10
2023-06-13T12:14:19.923Z,29.00
2023-06-13T12:16:50.907Z,29.00
2023-06-13T12:19:23.263Z,28.90
2023-06-13T12:21:54.503Z,28.70
2023-06-13T12:24:24.334Z,28.70
2023-06-13T12:26:51.325Z,28.60
2023-06-13T12:29:18.985Z,28.50
2023-06-13T12:31:49.050Z,28.60
2023-06-13T12:34:31.885Z,28.60
2023-06-13T12:37:06.294Z,28.50
2023-06-13T12:39:34.278Z,28.40
2023-06-13T12:42:04.414Z,28.50
2023-06-13T12:44:35.692Z,28.50
2023-06-13T12:47:04.211Z,28.10
2023-06-13T12:49:38.680Z,28.00
2023-06-13T12:52:07.063Z,27.60
2023-06-13T12:54:37.175Z,27.80
2023-06-13T12:57:14.851Z,27.50
2023-06-13T12:59:47.171Z,27.60
2023-06-13T13:02:17.677Z,27.30
2023-06-13T13:04:45.186Z,27.10
2023-06-13T13:07:14.147Z,27.10
2023-06-13T13:09:44.582Z,27.00
2023-06-13T13:12:14.837Z,26.90
2023-06-13T13:14:42.522Z,26.70
2023-06-13T13:17:09.513Z,26.60
2023-06-13T13:19:36.482Z,26.50
2023-06-13T13:22:04.123Z,26.60
2023-06-13T13:24:35.478Z,26.70
2023-06-13T13:27:03.368Z,26.80
2023-06-13T13:29:30.243Z,26.80
2023-06-13T13:31:57.146Z,26.80
2023-06-13T13:34:25.572Z,26.70
2023-06-13T13:36:55.273Z,26.90
2023-06-13T13:39:22.743Z,26.60
2023-06-13T13:41:49.694Z,26.50
2023-06-13T13:44:16.572Z,26.10
2023-06-13T13:46:43.479Z,25.80
2023-06-13T13:49:10.886Z,25.70
2023-06-13T13:51:38.984Z,25.50
2023-06-13T13:54:07.013Z,25.30
2023-06-13T13:56:34.075Z,25.00
2023-06-13T13:59:01.583Z,24.70
2023-06-13T14:01:28.762Z,24.40
2023-06-13T14:03:55.750Z,24.00
2023-06-13T14:06:22.628Z,23.80
2023-06-13T14:08:49.510Z,23.50
2023-06-13T14:11:16.686Z,23.10
2023-06-13T14:13:44.030Z,22.80
2023-06-13T14:16:11.508Z,23.00
2023-06-13T14:18:38.695Z,22.10
2023-06-13T14:21:05.996Z,21.80
2023-06-13T14:23:32.887Z,21.60
2023-06-13T14:26:00.092Z,21.30
2023-06-13T14:28:26.994Z,21.20
2023-06-13T14:30:53.784Z,20.90
2023-06-13T14:33:20.768Z,20.80
2023-06-13T14:35:47.690Z,20.50
2023-06-13T14:38:14.550Z,20.60
2023-06-13T14:40:41.386Z,20.30
2023-06-13T14:43:08.416Z,20.10
2023-06-13T14:45:35.277Z,20.00
2023-06-13T14:48:03.609Z,19.80
2023-06-13T14:50:30.575Z,19.50
2023-06-13T14:52:59.360Z,19.40
2023-06-13T14:55:26.523Z,19.20
2023-06-13T14:57:53.375Z,19.00
2023-06-13T15:00:21.264Z,19.00
2023-06-13T15:02:48.662Z,17.10
2023-06-13T15:05:15.641Z,18.40
2023-06-13T15:07:42.612Z,18.50
2023-06-13T15:10:09.645Z,18.20
2023-06-13T15:12:36.599Z,18.10
2023-06-13T15:15:03.970Z,18.10
2023-06-13T15:17:31.055Z,17.90
2023-06-13T15:19:57.926Z,17.80
2023-06-13T15:22:24.872Z,17.70
2023-06-13T15:24:51.712Z,17.50
2023-06-13T15:27:18.808Z,17.20
2023-06-13T15:29:46.324Z,17.10
2023-06-13T15:32:15.249Z,17.10
2023-06-13T15:34:42.525Z,16.90
2023-06-13T15:37:09.656Z,16.70
2023-06-13T15:39:36.483Z,16.60
2023-06-13T15:42:03.598Z,16.50
2023-06-13T15:44:30.650Z,16.30
2023-06-13T15:46:58.057Z,16.30
2023-06-13T15:49:25.039Z,16.30
2023-06-13T15:51:51.887Z,16.30
2023-06-13T15:54:18.832Z,16.50
2023-06-13T15:56:45.717Z,16.10
2023-06-13T15:59:12.924Z,16.10
2023-06-13T16:01:44.714Z,14.60
2023-06-13T16:04:12.570Z,15.80
2023-06-13T16:06:40.859Z,15.80
2023-06-13T16:09:08.189Z,15.90
2023-06-13T16:11:35.107Z,15.80
2023-06-13T16:14:02.286Z,15.60
2023-06-13T16:16:29.218Z,15.60
2023-06-13T16:18:56.113Z,15.60
2023-06-13T16:21:23.217Z,15.50
2023-06-13T16:23:50.186Z,15.60
2023-06-13T16:26:17.198Z,15.70
2023-06-13T16:28:44.180Z,15.60
2023-06-13T16:31:11.338Z,15.50
2023-06-13T16:33:38.280Z,16.10
2023-06-13T16:36:05.348Z,15.50
2023-06-13T16:38:32.249Z,15.50
2023-06-13T16:40:59.087Z,15.50
2023-06-13T16:43:25.978Z,15.40
2023-06-13T16:45:53.132Z,15.40
2023-06-13T16:48:20.107Z,15.40
2023-06-13T16:50:47.103Z,15.30
2023-06-13T16:53:14.005Z,15.30
2023-06-13T16:55:40.887Z,15.20
2023-06-13T16:58:07.790Z,15.20
2023-06-13T17:00:34.646Z,15.10
2023-06-13T17:03:01.591Z,15.20
2023-06-13T17:05:28.399Z,15.10
2023-06-13T17:07:55.294Z,15.10
2023-06-13T17:10:22.218Z,15.20
2023-06-13T17:12:49.126Z,15.30
2023-06-13T17:15:16.381Z,15.30
2023-06-13T17:17:43.772Z,15.30
2023-06-13T17:20:10.899Z,15.30
2023-06-13T17:22:38.117Z,15.30
2023-06-13T17:25:05.438Z,15.20
2023-06-13T17:27:32.307Z,16.60
2023-06-13T17:29:59.207Z,17.10
2023-06-13T17:32:26.269Z,17.50
2023-06-13T17:34:53.590Z,17.20
2023-06-13T17:37:20.847Z,17.00
2023-06-13T17:39:47.647Z,16.80
2023-06-13T17:42:14.618Z,16.70
2023-06-13T17:44:41.512Z,16.70
2023-06-13T17:47:08.499Z,16.60
2023-06-13T17:49:35.955Z,16.60
2023-06-13T17:52:04.255Z,16.60
2023-06-13T17:54:31.089Z,16.40
2023-06-13T17:56:58.021Z,16.50
2023-06-13T17:59:25.018Z,16.30
2023-06-13T18:01:51.970Z,16.30
2023-06-13T18:04:19.324Z,16.40
2023-06-13T18:06:47.164Z,16.50
2023-06-13T18:09:14.166Z,16.50
2023-06-13T18:11:41.354Z,16.50
2023-06-13T18:14:09.382Z,16.60
2023-06-13T18:16:37.206Z,16.60
2023-06-13T18:19:06.330Z,16.80
2023-06-13T18:21:34.432Z,15.80
2023-06-13T18:24:01.887Z,16.70
2023-06-13T18:26:29.111Z,16.70
2023-06-13T18:28:56.195Z,16.80
2023-06-13T18:31:23.419Z,17.50
2023-06-13T18:33:50.775Z,17.00
2023-06-13T18:36:17.689Z,17.00
2023-06-13T18:38:44.717Z,17.00
2023-06-13T18:41:11.766Z,17.20
2023-06-13T18:43:39.906Z,17.30
2023-06-13T18:46:07.018Z,17.40
2023-06-13T18:48:34.202Z,19.30
2023-06-13T18:51:01.617Z,17.70
2023-06-13T18:53:28.654Z,18.00
2023-06-13T18:55:56.018Z,18.20
2023-06-13T18:58:22.995Z,18.40
2023-06-13T19:00:51.074Z,18.70
2023-06-13T19:03:20.861Z,19.60
2023-06-13T19:05:48.101Z,19.20
2023-06-13T19:08:15.209Z,19.40
2023-06-13T19:10:42.168Z,19.70
2023-06-13T19:13:10.971Z,19.90
2023-06-13T19:15:37.846Z,20.10
2023-06-13T19:18:06.642Z,20.30
2023-06-13T19:20:35.042Z,20.60
2023-06-13T19:23:02.490Z,20.70
2023-06-13T19:25:30.150Z,20.90
2023-06-13T19:28:10.409Z,21.10
2023-06-13T19:30:44.491Z,21.30
2023-06-13T19:33:11.687Z,21.40
2023-06-13T19:35:40.216Z,22.10
2023-06-13T19:38:07.625Z,21.60
2023-06-13T19:40:35.006Z,21.90
2023-06-13T19:43:02.196Z,22.00
2023-06-13T19:45:29.189Z,22.20
2023-06-13T19:47:56.075Z,22.40
2023-06-13T19:50:22.951Z,22.50
2023-06-13T19:52:50.586Z,22.70
2023-06-13T19:55:18.469Z,22.80
2023-06-13T19:57:45.402Z,23.00
2023-06-13T20:00:17.125Z,23.20
2023-06-13T20:02:44.904Z,24.00
2023-06-13T20:05:13.030Z,23.60
2023-06-13T20:07:43.233Z,23.90
2023-06-13T20:10:10.572Z,24.00
2023-06-13T20:12:37.871Z,24.20
2023-06-13T20:15:07.975Z,24.40
2023-06-13T20:17:36.921Z,24.70
2023-06-13T20:20:11.094Z,24.80
2023-06-13T20:22:42.804Z,25.00
2023-06-13T20:25:10.497Z,25.00
2023-06-13T20:27:37.979Z,25.20
2023-06-13T20:30:07.858Z,25.30
2023-06-13T20:32:35.602Z,25.40
2023-06-13T20:35:03.071Z,25.60
2023-06-13T20:37:30.069Z,26.20
2023-06-13T20:40:05.765Z,25.80
2023-06-13T20:42:33.139Z,26.10
2023-06-13T20:45:00.994Z,26.10
2023-06-13T20:47:27.907Z,26.30
2023-06-13T20:49:58.037Z,26.40
2023-06-13T20:52:26.833Z,26.40
2023-06-13T20:54:54.663Z,26.50
2023-06-13T20:57:23.379Z,26.60
2023-06-13T20:59:50.809Z,26.70
2023-06-13T21:02:21.096Z,26.80
2023-06-13T21:04:48.230Z,27.00
2023-06-13T21:07:17.252Z,27.00
2023-06-13T21:09:44.252Z,27.00
2023-06-13T21:12:13.189Z,27.10
2023-06-13T21:14:42.442Z,27.10
2023-06-13T21:17:10.470Z,27.20
2023-06-13T21:19:37.826Z,27.40
2023-06-13T21:22:04.891Z,27.40
2023-06-13T21:24:32.248Z,27.50
2023-06-13T21:26:59.324Z,27.60
2023-06-13T21:29:26.219Z,27.60
2023-06-13T21:31:53.298Z,27.80
2023-06-13T21:34:20.463Z,27.80
2023-06-13T21:36:47.335Z,27.90
2023-06-13T21:39:14.420Z,27.90
2023-06-13T21:41:41.325Z,28.00
2023-06-13T21:44:08.285Z,28.10
2023-06-13T21:46:35.438Z,28.20
2023-06-13T21:49:02.402Z,28.30
2023-06-13T21:51:30.467Z,28.80
2023-06-13T21:53:57.411Z,28.40
2023-06-13T21:56:25.077Z,28.50
2023-06-13T21:58:53.083Z,28.50
2023-06-13T22:01:20.153Z,28.50
2023-06-13T22:03:47.353Z,28.60
2023-06-13T22:06:14.354Z,28.70
2023-06-13T22:08:41.184Z,28.80
2023-06-13T22:11:08.139Z,28.80
2023-06-13T22:13:38.541Z,28.80
2023-06-13T22:16:07.481Z,28.80
2023-06-13T22:18:35.380Z,29.00
2023-06-13T22:21:04.627Z,28.90
2023-06-13T22:23:31.691Z,29.00
2023-06-13T22:25:58.577Z,29.00
2023-06-13T22:28:39.321Z,29.10
2023-06-13T22:31:07.068Z,29.10
2023-06-13T22:33:33.943Z,29.20
2023-06-13T22:36:00.787Z,29.20
2023-06-13T22:38:27.645Z,29.30
2023-06-13T22:40:54.505Z,29.30
2023-06-13T22:43:21.349Z,29.40
2023-06-13T22:45:48.170Z,29.40
2023-06-13T22:48:19.177Z,29.50
2023-06-13T22:50:46.600Z,29.60
2023-06-13T22:53:13.588Z,29.60
2023-06-13T22:55:40.442Z,29.60
2023-06-13T22:58:07.302Z,29.70
2023-06-13T23:00:34.220Z,29.70
2023-06-13T23:03:02.899Z,29.80
2023-06-13T23:05:30.065Z,29.80
2023-06-13T23:07:59.690Z,29.90
2023-06-13T23:10:26.779Z,30.00
2023-06-13T23:12:53.830Z,30.00
2023-06-13T23:15:21.070Z,30.20
2023-06-13T23:17:48.916Z,30.80
2023-06-13T23:20:16.272Z,30.20
2023-06-13T23:22:44.099Z,30.20
2023-06-13T23:25:12.083Z,30.20
2023-06-13T23:27:40.392Z,30.20
2023-06-13T23:30:09.433Z,30.30
2023-06-13T23:32:38.429Z,30.30
2023-06-13T23:35:07.997Z,30.40
2023-06-13T23:37:34.826Z,30.40
2023-06-13T23:40:01.908Z,30.40
2023-06-13T23:42:28.792Z,30.50
2023-06-13T23:44:55.781Z,30.60
2023-06-13T23:47:22.800Z,30.60
2023-06-13T23:49:50.195Z,30.70
2023-06-13T23:52:16.990Z,30.70
2023-06-13T23:54:43.800Z,30.60
2023-06-13T23:57:11.050Z,30.60
2023-06-13T23:59:38.364Z,30.80
