createdAt,value
2019-02-17T00:02:03.629Z,17.07
2019-02-17T00:04:34.959Z,16.50
2019-02-17T00:07:06.467Z,16.00
2019-02-17T00:09:37.803Z,16.67
2019-02-17T00:12:09.193Z,15.97
2019-02-17T00:14:40.618Z,15.40
2019-02-17T00:17:11.997Z,16.77
2019-02-17T00:19:43.330Z,16.87
2019-02-17T00:22:14.781Z,15.10
2019-02-17T00:24:46.128Z,15.10
2019-02-17T00:27:17.527Z,16.10
2019-02-17T00:29:48.865Z,16.60
2019-02-17T00:32:20.396Z,18.93
2019-02-17T00:34:51.777Z,18.07
2019-02-17T00:37:23.282Z,17.60
2019-02-17T00:39:54.613Z,16.73
2019-02-17T00:42:25.993Z,18.97
2019-02-17T00:44:57.370Z,18.17
2019-02-17T00:47:28.746Z,17.77
2019-02-17T00:50:00.087Z,16.63
2019-02-17T00:52:31.603Z,16.23
2019-02-17T00:55:03.106Z,15.97
2019-02-17T00:57:34.578Z,15.00
2019-02-17T01:00:10.355Z,14.30
2019-02-17T01:02:42.617Z,15.03
2019-02-17T01:05:14.182Z,13.97
2019-02-17T01:07:46.330Z,14.60
2019-02-17T01:10:17.765Z,14.23
2019-02-17T01:12:49.246Z,13.20
2019-02-17T01:15:20.630Z,13.87
2019-02-17T01:17:52.121Z,13.50
2019-02-17T01:20:23.467Z,14.83
2019-02-17T01:22:54.858Z,13.73
2019-02-17T01:25:26.325Z,13.77
2019-02-17T01:27:57.809Z,13.03
2019-02-17T01:30:29.306Z,13.37
2019-02-17T01:33:00.684Z,15.70
2019-02-17T01:35:32.175Z,17.60
2019-02-17T01:38:03.663Z,16.60
2019-02-17T01:40:34.921Z,19.60
2019-02-17T01:43:06.321Z,19.17
2019-02-17T01:45:37.696Z,18.17
2019-02-17T01:48:09.178Z,18.27
2019-02-17T01:50:40.415Z,18.93
2019-02-17T01:53:11.732Z,16.93
2019-02-17T01:55:43.041Z,16.23
2019-02-17T01:58:14.552Z,12.70
2019-02-17T02:00:45.881Z,14.30
2019-02-17T02:03:17.244Z,12.67
2019-02-17T02:05:48.591Z,12.67
2019-02-17T02:08:20.045Z,13.13
2019-02-17T02:10:52.292Z,13.37
2019-02-17T02:13:23.733Z,12.73
2019-02-17T02:15:55.130Z,13.67
2019-02-17T02:18:26.515Z,14.07
2019-02-17T02:20:57.830Z,12.57
2019-02-17T02:23:29.285Z,12.30
2019-02-17T02:26:00.628Z,11.53
2019-02-17T02:28:31.925Z,11.33
2019-02-17T02:31:04.299Z,12.57
2019-02-17T02:33:35.631Z,12.50
2019-02-17T02:36:07.116Z,10.83
2019-02-17T02:38:38.469Z,11.50
2019-02-17T02:41:09.977Z,10.83
2019-02-17T02:43:41.348Z,10.77
2019-02-17T02:46:12.678Z,11.70
2019-02-17T02:48:44.072Z,10.83
2019-02-17T02:51:15.546Z,12.17
2019-02-17T02:53:47.088Z,11.53
2019-02-17T02:56:18.549Z,11.23
2019-02-17T02:58:49.883Z,11.30
2019-02-17T03:01:21.224Z,10.47
2019-02-17T03:03:52.682Z,10.73
2019-02-17T03:06:27.179Z,10.47
2019-02-17T03:08:59.719Z,10.73
2019-02-17T03:11:30.990Z,10.60
2019-02-17T03:14:02.315Z,9.30
2019-02-17T03:16:33.797Z,9.80
2019-02-17T03:19:05.502Z,10.43
2019-02-17T03:21:37.018Z,9.60
2019-02-17T03:24:08.428Z,9.40
2019-02-17T03:26:39.683Z,10.67
2019-02-17T03:29:11.114Z,9.40
2019-02-17T03:31:42.533Z,10.47
2019-02-17T03:34:13.869Z,11.03
2019-02-17T03:36:46.463Z,11.37
2019-02-17T03:39:17.839Z,11.87
2019-02-17T03:41:49.357Z,12.07
2019-02-17T03:44:20.779Z,11.03
2019-02-17T03:46:52.052Z,11.53
2019-02-17T03:49:23.445Z,10.20
2019-02-17T03:51:54.831Z,10.33
2019-02-17T03:54:26.389Z,11.27
2019-02-17T03:56:57.883Z,11.10
2019-02-17T03:59:29.290Z,10.63
2019-02-17T04:02:00.648Z,11.93
2019-02-17T04:04:32.200Z,10.47
2019-02-17T04:07:03.462Z,11.17
2019-02-17T04:09:34.857Z,10.83
2019-02-17T04:12:06.192Z,11.43
2019-02-17T04:14:37.666Z,10.90
2019-02-17T04:17:09.057Z,11.97
2019-02-17T04:19:40.462Z,11.67
2019-02-17T04:22:11.740Z,12.70
2019-02-17T04:24:43.160Z,12.53
2019-02-17T04:27:14.432Z,14.47
2019-02-17T04:29:45.815Z,12.03
2019-02-17T04:32:17.110Z,15.13
2019-02-17T04:34:48.491Z,17.73
2019-02-17T04:37:19.857Z,17.07
2019-02-17T04:39:51.241Z,18.33
2019-02-17T04:42:22.819Z,16.60
2019-02-17T04:44:54.265Z,16.30
2019-02-17T04:47:28.587Z,17.00
2019-02-17T04:49:59.931Z,16.20
2019-02-17T04:52:31.363Z,16.03
2019-02-17T04:55:03.407Z,14.97
2019-02-17T04:57:34.775Z,14.60
2019-02-17T05:00:09.568Z,14.73
2019-02-17T05:02:41.018Z,14.13
2019-02-17T05:05:12.699Z,14.80
2019-02-17T05:07:43.967Z,15.17
2019-02-17T05:10:15.461Z,15.43
2019-02-17T05:12:46.751Z,13.73
2019-02-17T05:15:19.749Z,13.87
2019-02-17T05:17:51.127Z,12.90
2019-02-17T05:20:22.548Z,12.87
2019-02-17T05:22:53.965Z,12.20
2019-02-17T05:25:29.226Z,13.33
2019-02-17T05:28:00.578Z,12.20
2019-02-17T05:30:32.075Z,12.27
2019-02-17T05:33:04.424Z,13.30
2019-02-17T05:35:35.889Z,13.47
2019-02-17T05:38:07.737Z,15.73
2019-02-17T05:40:39.097Z,16.67
2019-02-17T05:43:10.583Z,17.70
2019-02-17T05:45:42.017Z,16.63
2019-02-17T05:48:13.346Z,16.43
2019-02-17T05:50:44.644Z,15.77
2019-02-17T05:53:16.041Z,14.67
2019-02-17T05:55:47.413Z,15.23
2019-02-17T05:58:18.675Z,16.27
2019-02-17T06:00:50.173Z,15.83
2019-02-17T06:03:21.510Z,15.20
2019-02-17T06:05:52.864Z,16.87
2019-02-17T06:08:24.256Z,15.53
2019-02-17T06:10:55.683Z,15.57
2019-02-17T06:13:27.493Z,14.17
2019-02-17T06:15:58.951Z,13.43
2019-02-17T06:18:30.327Z,13.03
2019-02-17T06:21:02.372Z,12.40
2019-02-17T06:23:34.978Z,12.70
2019-02-17T06:26:06.443Z,12.23
2019-02-17T06:28:37.742Z,12.50
2019-02-17T06:31:14.361Z,12.23
2019-02-17T06:33:43.980Z,12.40
2019-02-17T06:36:15.307Z,12.23
2019-02-17T06:38:46.671Z,12.00
2019-02-17T06:41:18.155Z,12.23
2019-02-17T06:43:49.802Z,14.77
2019-02-17T06:46:22.730Z,14.00
2019-02-17T06:48:54.028Z,20.60
2019-02-17T06:51:25.314Z,15.27
2019-02-17T06:53:56.709Z,17.90
2019-02-17T06:56:32.829Z,19.43
2019-02-17T06:59:04.217Z,19.57
2019-02-17T07:01:35.571Z,20.67
2019-02-17T07:04:07.000Z,22.20
2019-02-17T07:06:40.101Z,22.03
2019-02-17T07:09:11.669Z,21.60
2019-02-17T07:11:42.955Z,23.30
2019-02-17T07:14:14.316Z,22.77
2019-02-17T07:16:45.593Z,23.50
2019-02-17T07:19:16.986Z,23.43
2019-02-17T07:21:48.334Z,22.47
2019-02-17T07:24:19.755Z,22.20
2019-02-17T07:26:51.126Z,23.47
2019-02-17T07:29:22.398Z,22.70
2019-02-17T07:31:53.788Z,21.77
2019-02-17T07:34:25.134Z,22.43
2019-02-17T07:36:56.700Z,23.33
2019-02-17T07:39:28.206Z,23.13
2019-02-17T07:41:59.647Z,21.43
2019-02-17T07:44:31.021Z,22.37
2019-02-17T07:47:02.938Z,21.67
2019-02-17T07:49:34.270Z,22.07
2019-02-17T07:52:05.669Z,22.03
2019-02-17T07:54:37.047Z,24.60
2019-02-17T07:57:08.571Z,22.47
2019-02-17T07:59:40.606Z,22.70
2019-02-17T08:02:12.035Z,22.07
2019-02-17T08:04:43.438Z,23.17
2019-02-17T08:07:14.857Z,23.60
2019-02-17T08:09:46.113Z,22.57
2019-02-17T08:12:17.584Z,23.47
2019-02-17T08:14:49.026Z,24.07
2019-02-17T08:17:20.391Z,24.47
2019-02-17T08:19:51.764Z,25.53
2019-02-17T08:22:23.439Z,24.90
2019-02-17T08:24:54.716Z,25.50
2019-02-17T08:27:27.702Z,25.67
2019-02-17T08:29:59.109Z,25.13
2019-02-17T08:32:30.609Z,24.60
2019-02-17T08:35:02.995Z,23.20
2019-02-17T08:37:34.528Z,22.63
2019-02-17T08:40:13.568Z,22.00
2019-02-17T08:42:47.357Z,21.83
2019-02-17T08:45:20.347Z,20.87
2019-02-17T08:47:51.922Z,20.80
2019-02-17T08:50:23.329Z,20.83
2019-02-17T08:52:55.268Z,19.67
2019-02-17T08:55:26.604Z,19.30
2019-02-17T08:57:57.964Z,19.67
2019-02-17T09:00:30.084Z,20.53
2019-02-17T09:03:01.589Z,22.60
2019-02-17T09:05:32.861Z,21.20
2019-02-17T09:08:12.883Z,21.73
2019-02-17T09:10:44.377Z,21.50
2019-02-17T09:13:15.770Z,22.33
2019-02-17T09:15:47.961Z,23.30
2019-02-17T09:18:19.524Z,21.83
2019-02-17T09:20:50.980Z,22.00
2019-02-17T09:23:22.286Z,21.77
2019-02-17T09:25:53.924Z,21.63
2019-02-17T09:28:25.527Z,22.40
2019-02-17T09:30:58.089Z,22.97
2019-02-17T09:33:29.689Z,22.87
2019-02-17T09:36:03.662Z,22.50
2019-02-17T09:38:35.040Z,23.40
2019-02-17T09:41:06.391Z,23.37
2019-02-17T09:43:37.728Z,22.93
2019-02-17T09:46:09.366Z,22.67
2019-02-17T09:48:40.790Z,23.07
2019-02-17T09:51:12.425Z,22.10
2019-02-17T09:53:43.820Z,23.67
2019-02-17T09:56:15.231Z,22.80
2019-02-17T09:58:46.609Z,24.33
2019-02-17T10:01:18.035Z,24.47
2019-02-17T10:03:49.453Z,24.90
2019-02-17T10:06:20.724Z,24.90
2019-02-17T10:08:53.550Z,23.33
2019-02-17T10:11:24.930Z,23.43
2019-02-17T10:13:56.333Z,23.33
2019-02-17T10:16:27.811Z,21.90
2019-02-17T10:18:59.198Z,24.17
2019-02-17T10:21:30.496Z,23.17
2019-02-17T10:24:01.838Z,21.37
2019-02-17T10:26:33.565Z,22.25
2019-02-17T10:29:05.116Z,21.40
2019-02-17T10:31:36.514Z,20.72
2019-02-17T10:34:08.062Z,20.43
2019-02-17T10:36:40.333Z,20.27
2019-02-17T10:39:11.667Z,20.40
2019-02-17T10:41:43.019Z,20.80
2019-02-17T10:44:14.524Z,20.55
2019-02-17T10:46:46.075Z,21.37
2019-02-17T10:49:19.346Z,18.65
2019-02-17T10:51:50.526Z,19.50
2019-02-17T10:54:23.167Z,18.98
2019-02-17T10:56:54.865Z,19.52
2019-02-17T10:59:26.307Z,18.32
2019-02-17T11:01:57.764Z,19.65
2019-02-17T11:04:29.162Z,18.80
2019-02-17T11:07:00.505Z,18.87
2019-02-17T11:09:33.351Z,18.73
2019-02-17T11:12:04.837Z,18.52
2019-02-17T11:14:36.336Z,18.12
2019-02-17T11:17:07.781Z,18.12
2019-02-17T11:19:40.993Z,17.95
2019-02-17T11:22:22.552Z,18.27
2019-02-17T11:24:45.482Z,17.65
2019-02-17T11:27:16.905Z,18.48
2019-02-17T11:29:48.302Z,18.30
2019-02-17T11:32:19.704Z,17.98
2019-02-17T11:34:51.069Z,17.12
2019-02-17T11:37:23.555Z,17.23
2019-02-17T11:39:55.055Z,17.27
2019-02-17T11:42:26.447Z,16.45
2019-02-17T11:44:58.005Z,16.07
2019-02-17T11:47:29.346Z,15.32
2019-02-17T11:50:00.738Z,14.95
2019-02-17T11:52:32.107Z,14.23
2019-02-17T11:55:04.506Z,14.93
2019-02-17T11:57:35.936Z,15.60
2019-02-17T12:00:16.729Z,15.10
2019-02-17T12:02:53.306Z,14.55
2019-02-17T12:05:24.881Z,15.88
2019-02-17T12:07:56.238Z,14.47
2019-02-17T12:10:27.735Z,15.00
2019-02-17T12:12:59.086Z,15.65
2019-02-17T12:15:30.543Z,14.98
2019-02-17T12:18:02.123Z,15.15
2019-02-17T12:20:51.339Z,14.07
2019-02-17T12:23:34.928Z,14.60
2019-02-17T12:26:08.124Z,15.63
2019-02-17T12:28:43.601Z,15.75
2019-02-17T12:31:16.882Z,15.10
2019-02-17T12:33:48.501Z,15.50
2019-02-17T12:36:20.031Z,17.62
2019-02-17T12:38:51.668Z,15.13
2019-02-17T12:41:23.016Z,15.63
2019-02-17T12:43:54.501Z,15.60
2019-02-17T12:46:25.990Z,13.80
2019-02-17T12:48:57.276Z,15.43
2019-02-17T12:51:28.675Z,15.25
2019-02-17T12:54:00.167Z,13.38
2019-02-17T12:56:31.747Z,13.18
2019-02-17T12:59:03.437Z,12.30
2019-02-17T13:01:34.914Z,12.68
2019-02-17T13:04:07.799Z,13.90
2019-02-17T13:06:41.067Z,12.95
2019-02-17T13:09:12.459Z,11.90
2019-02-17T13:11:43.894Z,12.37
2019-02-17T13:14:15.237Z,12.40
2019-02-17T13:16:46.607Z,11.90
2019-02-17T13:19:17.933Z,11.35
2019-02-17T13:21:49.340Z,11.00
2019-02-17T13:24:20.663Z,11.65
2019-02-17T13:26:52.035Z,11.65
2019-02-17T13:29:23.535Z,13.28
2019-02-17T13:31:54.895Z,11.48
2019-02-17T13:34:30.818Z,10.53
2019-02-17T13:37:02.309Z,11.05
2019-02-17T13:39:34.657Z,11.30
2019-02-17T13:42:09.153Z,11.93
2019-02-17T13:44:42.097Z,11.15
2019-02-17T13:47:13.603Z,10.58
2019-02-17T13:49:44.980Z,10.78
2019-02-17T13:52:16.511Z,11.25
2019-02-17T13:54:47.964Z,10.20
2019-02-17T13:57:19.406Z,10.32
2019-02-17T13:59:58.002Z,10.95
2019-02-17T14:02:30.997Z,10.30
2019-02-17T14:05:04.089Z,10.82
2019-02-17T14:07:36.493Z,9.95
2019-02-17T14:10:13.638Z,10.45
2019-02-17T14:12:45.175Z,9.68
2019-02-17T14:15:22.915Z,9.38
2019-02-17T14:17:54.414Z,9.83
2019-02-17T14:20:26.251Z,9.48
2019-02-17T14:22:57.668Z,9.18
2019-02-17T14:25:29.226Z,9.53
2019-02-17T14:28:00.634Z,9.05
2019-02-17T14:30:32.069Z,9.28
2019-02-17T14:33:03.601Z,9.85
2019-02-17T14:35:34.922Z,9.13
2019-02-17T14:38:06.402Z,13.68
2019-02-17T14:40:37.800Z,8.65
2019-02-17T14:43:09.234Z,9.50
2019-02-17T14:45:40.672Z,8.73
2019-02-17T14:48:12.140Z,8.80
2019-02-17T14:50:43.419Z,8.45
2019-02-17T14:53:16.139Z,8.63
2019-02-17T14:55:48.024Z,9.00
2019-02-17T14:58:22.569Z,8.80
2019-02-17T15:00:53.915Z,8.15
2019-02-17T15:03:27.030Z,8.45
2019-02-17T15:05:58.527Z,8.68
2019-02-17T15:08:29.932Z,8.00
2019-02-17T15:11:01.340Z,8.08
2019-02-17T15:13:32.815Z,8.08
2019-02-17T15:16:04.336Z,8.03
2019-02-17T15:18:35.931Z,28.95
2019-02-17T15:21:07.449Z,7.87
2019-02-17T15:23:40.727Z,7.83
2019-02-17T15:26:12.030Z,6.83
2019-02-17T15:28:50.609Z,7.78
2019-02-17T15:31:17.151Z,7.60
2019-02-17T15:33:48.641Z,7.10
2019-02-17T15:36:20.340Z,7.30
2019-02-17T15:38:58.534Z,7.00
2019-02-17T15:41:31.094Z,7.03
2019-02-17T15:44:02.524Z,6.97
2019-02-17T15:46:38.505Z,6.75
2019-02-17T15:49:10.221Z,6.95
2019-02-17T15:51:41.810Z,6.90
2019-02-17T15:54:13.242Z,6.50
2019-02-17T15:56:45.597Z,6.75
2019-02-17T15:59:16.900Z,7.33
2019-02-17T16:01:48.783Z,6.28
2019-02-17T16:04:28.091Z,6.83
2019-02-17T16:07:03.019Z,5.95
2019-02-17T16:09:37.320Z,5.97
2019-02-17T16:12:13.898Z,6.75
2019-02-17T16:14:45.802Z,6.25
2019-02-17T16:17:17.487Z,5.95
2019-02-17T16:19:49.611Z,6.35
2019-02-17T16:22:26.345Z,6.95
2019-02-17T16:25:09.163Z,6.47
2019-02-17T16:27:40.834Z,6.53
2019-02-17T16:30:18.115Z,6.55
2019-02-17T16:32:55.463Z,7.40
2019-02-17T16:35:26.752Z,6.58
2019-02-17T16:37:59.783Z,6.35
2019-02-17T16:40:31.138Z,6.60
2019-02-17T16:43:02.785Z,6.37
2019-02-17T16:45:36.107Z,6.87
2019-02-17T16:48:08.412Z,6.30
2019-02-17T16:50:39.963Z,6.45
2019-02-17T16:53:11.535Z,6.42
2019-02-17T16:55:43.042Z,6.72
2019-02-17T16:58:14.542Z,7.53
2019-02-17T17:00:46.248Z,6.65
2019-02-17T17:03:17.580Z,6.67
2019-02-17T17:05:49.126Z,9.58
2019-02-17T17:08:20.502Z,8.55
2019-02-17T17:10:51.867Z,14.55
2019-02-17T17:13:23.380Z,12.82
2019-02-17T17:15:54.735Z,11.70
2019-02-17T17:18:26.391Z,11.08
2019-02-17T17:20:57.938Z,11.65
2019-02-17T17:23:29.359Z,11.90
2019-02-17T17:26:00.797Z,9.95
2019-02-17T17:28:32.226Z,10.05
2019-02-17T17:31:03.627Z,10.70
2019-02-17T17:33:34.976Z,11.20
2019-02-17T17:36:08.036Z,11.30
2019-02-17T17:38:39.314Z,13.83
2019-02-17T17:41:10.725Z,14.90
2019-02-17T17:43:42.904Z,23.35
2019-02-17T17:46:14.442Z,24.32
2019-02-17T17:48:45.808Z,22.80
2019-02-17T17:51:17.439Z,17.30
2019-02-17T17:53:48.774Z,15.63
2019-02-17T17:56:20.940Z,14.47
2019-02-17T17:58:52.266Z,11.50
2019-02-17T18:01:23.613Z,10.05
2019-02-17T18:03:55.009Z,9.95
2019-02-17T18:06:26.656Z,10.00
2019-02-17T18:08:57.966Z,10.13
2019-02-17T18:11:29.543Z,10.60
2019-02-17T18:14:00.959Z,11.12
2019-02-17T18:16:35.566Z,13.25
2019-02-17T18:19:07.080Z,12.35
2019-02-17T18:21:39.176Z,13.72
2019-02-17T18:24:11.043Z,12.85
2019-02-17T18:26:42.706Z,12.35
2019-02-17T18:29:14.150Z,10.82
2019-02-17T18:31:45.501Z,10.65
2019-02-17T18:34:17.028Z,10.20
2019-02-17T18:36:51.640Z,9.28
2019-02-17T18:39:24.665Z,9.10
2019-02-17T18:41:56.175Z,8.90
2019-02-17T18:44:28.674Z,8.88
2019-02-17T18:47:00.070Z,9.10
2019-02-17T18:49:31.567Z,8.23
2019-02-17T18:52:03.053Z,8.38
2019-02-17T18:54:39.157Z,8.68
2019-02-17T18:57:10.688Z,7.75
2019-02-17T18:59:43.588Z,8.50
2019-02-17T19:02:15.027Z,9.50
2019-02-17T19:05:03.968Z,9.08
2019-02-17T19:07:35.415Z,10.98
2019-02-17T19:10:12.666Z,11.30
2019-02-17T19:12:44.341Z,12.23
2019-02-17T19:15:22.359Z,11.73
2019-02-17T19:17:53.844Z,10.93
2019-02-17T19:20:34.619Z,11.00
2019-02-17T19:23:06.105Z,11.50
2019-02-17T19:25:37.811Z,10.63
2019-02-17T19:28:09.176Z,10.87
2019-02-17T19:30:41.277Z,10.17
2019-02-17T19:33:12.761Z,10.70
2019-02-17T19:35:46.140Z,9.25
2019-02-17T19:38:17.725Z,10.70
2019-02-17T19:40:49.182Z,10.70
2019-02-17T19:43:20.609Z,9.50
2019-02-17T19:45:51.991Z,10.68
2019-02-17T19:48:23.268Z,9.80
2019-02-17T19:50:54.620Z,10.43
2019-02-17T19:53:26.115Z,10.28
2019-02-17T19:55:58.014Z,10.18
2019-02-17T19:58:29.438Z,10.53
2019-02-17T20:01:02.157Z,10.23
2019-02-17T20:03:43.140Z,10.60
2019-02-17T20:06:17.390Z,10.70
2019-02-17T20:08:48.875Z,9.90
2019-02-17T20:11:20.545Z,10.53
2019-02-17T20:13:53.070Z,10.40
2019-02-17T20:16:24.472Z,10.93
2019-02-17T20:18:56.220Z,11.23
2019-02-17T20:21:28.565Z,11.10
2019-02-17T20:24:01.039Z,12.47
2019-02-17T20:26:32.533Z,11.73
2019-02-17T20:29:04.220Z,11.40
2019-02-17T20:31:41.333Z,11.20
2019-02-17T20:34:14.585Z,10.40
2019-02-17T20:36:46.889Z,11.07
2019-02-17T20:39:18.522Z,12.00
2019-02-17T20:41:51.789Z,12.20
2019-02-17T20:44:23.203Z,11.50
2019-02-17T20:46:54.599Z,12.10
2019-02-17T20:49:27.030Z,11.50
2019-02-17T20:52:03.744Z,11.97
2019-02-17T20:54:41.460Z,13.40
2019-02-17T20:57:12.833Z,13.73
2019-02-17T20:59:44.102Z,13.17
2019-02-17T21:02:15.763Z,13.70
2019-02-17T21:04:47.150Z,14.57
2019-02-17T21:07:18.600Z,15.80
2019-02-17T21:09:49.882Z,14.63
2019-02-17T21:12:21.329Z,14.67
2019-02-17T21:14:52.824Z,16.90
2019-02-17T21:17:24.282Z,17.50
2019-02-17T21:19:55.580Z,19.20
2019-02-17T21:22:27.303Z,21.17
2019-02-17T21:24:58.852Z,20.03
2019-02-17T21:27:39.069Z,17.43
2019-02-17T21:30:20.400Z,18.80
2019-02-17T21:32:51.909Z,17.87
2019-02-17T21:35:23.480Z,18.43
2019-02-17T21:37:54.876Z,15.87
2019-02-17T21:40:26.199Z,15.43
2019-02-17T21:42:57.702Z,13.67
2019-02-17T21:45:29.193Z,12.97
2019-02-17T21:48:00.531Z,11.73
2019-02-17T21:50:32.875Z,12.13
2019-02-17T21:53:04.351Z,12.17
2019-02-17T21:55:40.014Z,10.83
2019-02-17T21:58:11.423Z,11.77
2019-02-17T22:00:42.885Z,11.03
2019-02-17T22:03:14.290Z,10.20
2019-02-17T22:05:45.782Z,8.60
2019-02-17T22:08:22.972Z,7.90
2019-02-17T22:10:54.511Z,8.90
2019-02-17T22:13:27.179Z,8.37
2019-02-17T22:15:58.642Z,8.70
2019-02-17T22:18:30.024Z,7.50
2019-02-17T22:21:01.398Z,8.17
2019-02-17T22:23:32.716Z,8.30
2019-02-17T22:26:04.271Z,7.80
2019-02-17T22:28:35.639Z,7.43
2019-02-17T22:31:08.074Z,7.03
2019-02-17T22:33:39.458Z,6.87
2019-02-17T22:36:10.794Z,7.23
2019-02-17T22:38:42.183Z,7.17
2019-02-17T22:41:13.726Z,7.20
2019-02-17T22:43:45.127Z,7.07
2019-02-17T22:46:16.435Z,6.60
2019-02-17T22:48:47.741Z,6.67
2019-02-17T22:51:19.099Z,6.50
2019-02-17T22:53:50.450Z,6.20
2019-02-17T22:56:22.631Z,6.83
2019-02-17T22:58:53.972Z,6.30
2019-02-17T23:01:28.321Z,6.43
2019-02-17T23:03:59.987Z,7.20
2019-02-17T23:06:31.498Z,7.00
2019-02-17T23:09:03.228Z,7.17
2019-02-17T23:11:36.327Z,5.83
2019-02-17T23:14:07.699Z,6.60
2019-02-17T23:16:39.182Z,6.40
2019-02-17T23:19:11.476Z,6.67
2019-02-17T23:21:43.010Z,6.37
2019-02-17T23:24:14.407Z,5.93
2019-02-17T23:26:45.749Z,6.43
2019-02-17T23:29:17.162Z,7.03
2019-02-17T23:31:48.496Z,6.63
2019-02-17T23:34:20.939Z,6.53
2019-02-17T23:36:52.356Z,6.10
2019-02-17T23:39:23.690Z,6.37
2019-02-17T23:41:55.042Z,6.83
2019-02-17T23:44:26.395Z,6.60
2019-02-17T23:46:57.765Z,6.23
2019-02-17T23:49:29.158Z,5.93
2019-02-17T23:52:00.478Z,6.20
2019-02-17T23:54:32.982Z,6.77
2019-02-17T23:57:19.410Z,6.43
2019-02-17T23:59:50.744Z,6.27
