createdAt,value
2022-09-14T00:01:08.226Z,12.60
2022-09-14T00:03:38.060Z,12.50
2022-09-14T00:06:11.253Z,12.50
2022-09-14T00:08:38.855Z,12.50
2022-09-14T00:11:12.342Z,12.50
2022-09-14T00:13:41.793Z,12.40
2022-09-14T00:16:12.673Z,12.40
2022-09-14T00:18:39.514Z,12.40
2022-09-14T00:21:08.766Z,12.40
2022-09-14T00:23:37.290Z,12.30
2022-09-14T00:26:13.644Z,12.30
2022-09-14T00:28:43.173Z,12.30
2022-09-14T00:31:10.230Z,12.30
2022-09-14T00:33:38.330Z,12.30
2022-09-14T00:36:13.559Z,12.20
2022-09-14T00:38:41.899Z,12.20
2022-09-14T00:41:14.045Z,12.20
2022-09-14T00:44:00.722Z,12.20
2022-09-14T00:46:30.187Z,12.10
2022-09-14T00:49:00.292Z,12.10
2022-09-14T00:51:29.809Z,12.00
2022-09-14T00:53:57.070Z,12.00
2022-09-14T00:56:23.727Z,12.00
2022-09-14T00:58:53.035Z,12.00
2022-09-14T01:01:20.014Z,11.90
2022-09-14T01:03:46.889Z,11.90
2022-09-14T01:06:26.279Z,11.90
2022-09-14T01:09:14.953Z,11.80
2022-09-14T01:12:25.051Z,11.80
2022-09-14T01:15:14.815Z,11.80
2022-09-14T01:18:14.816Z,11.70
2022-09-14T01:20:48.936Z,11.70
2022-09-14T01:23:35.963Z,11.70
2022-09-14T01:26:22.978Z,11.70
2022-09-14T01:29:06.431Z,11.60
2022-09-14T01:31:49.836Z,11.60
2022-09-14T01:34:27.705Z,11.60
2022-09-14T01:37:18.520Z,11.60
2022-09-14T01:39:56.635Z,11.60
2022-09-14T01:42:26.144Z,11.60
2022-09-14T01:45:01.180Z,11.60
2022-09-14T01:47:34.285Z,11.60
2022-09-14T01:50:44.925Z,11.60
2022-09-14T01:53:19.062Z,11.60
2022-09-14T01:55:57.802Z,11.60
2022-09-14T01:58:34.639Z,11.60
2022-09-14T02:01:03.741Z,11.60
2022-09-14T02:03:37.857Z,11.60
2022-09-14T02:06:30.361Z,11.60
2022-09-14T02:08:57.514Z,11.60
2022-09-14T02:11:24.185Z,11.60
2022-09-14T02:13:50.869Z,11.70
2022-09-14T02:16:18.376Z,11.70
2022-09-14T02:18:45.156Z,11.80
2022-09-14T02:21:16.899Z,11.80
2022-09-14T02:23:43.586Z,11.70
2022-09-14T02:26:11.367Z,11.70
2022-09-14T02:28:38.150Z,11.70
2022-09-14T02:31:30.298Z,11.70
2022-09-14T02:34:09.064Z,11.70
2022-09-14T02:36:52.848Z,11.70
2022-09-14T02:39:25.267Z,11.60
2022-09-14T02:42:02.346Z,11.70
2022-09-14T02:44:53.416Z,11.70
2022-09-14T02:47:30.732Z,11.70
2022-09-14T02:50:19.026Z,11.60
2022-09-14T02:53:10.837Z,11.60
2022-09-14T02:55:50.520Z,11.50
2022-09-14T02:58:17.274Z,11.50
2022-09-14T03:00:49.087Z,11.50
2022-09-14T03:03:18.646Z,11.50
2022-09-14T03:05:45.652Z,11.40
2022-09-14T03:08:12.552Z,11.40
2022-09-14T03:10:42.500Z,11.50
2022-09-14T03:13:09.092Z,11.40
2022-09-14T03:15:36.277Z,11.50
2022-09-14T03:18:02.885Z,11.50
2022-09-14T03:20:32.343Z,11.40
2022-09-14T03:23:00.084Z,11.40
2022-09-14T03:25:28.043Z,11.40
2022-09-14T03:27:59.538Z,11.40
2022-09-14T03:30:27.666Z,11.40
2022-09-14T03:32:54.249Z,11.40
2022-09-14T03:35:20.853Z,11.30
2022-09-14T03:37:47.711Z,11.30
2022-09-14T03:40:20.779Z,11.30
2022-09-14T03:42:50.174Z,11.30
2022-09-14T03:45:18.296Z,11.40
2022-09-14T03:47:46.754Z,11.40
2022-09-14T03:50:14.644Z,11.50
2022-09-14T03:52:41.300Z,11.50
2022-09-14T03:55:09.919Z,11.50
2022-09-14T03:57:37.503Z,11.50
2022-09-14T04:00:06.001Z,11.50
2022-09-14T04:02:32.634Z,11.60
2022-09-14T04:04:59.317Z,11.60
2022-09-14T04:07:26.166Z,11.60
2022-09-14T04:09:52.755Z,11.60
2022-09-14T04:12:19.423Z,11.60
2022-09-14T04:14:46.057Z,11.50
2022-09-14T04:17:12.820Z,11.50
2022-09-14T04:19:41.545Z,11.50
2022-09-14T04:22:08.638Z,11.50
2022-09-14T04:24:35.358Z,11.50
2022-09-14T04:27:01.946Z,11.40
2022-09-14T04:29:30.667Z,11.50
2022-09-14T04:31:57.982Z,11.50
2022-09-14T04:34:24.873Z,11.50
2022-09-14T04:36:51.678Z,11.50
2022-09-14T04:39:18.479Z,11.60
2022-09-14T04:41:45.098Z,11.60
2022-09-14T04:44:12.047Z,11.60
2022-09-14T04:46:46.556Z,11.60
2022-09-14T04:49:15.624Z,11.60
2022-09-14T04:51:42.336Z,11.70
2022-09-14T04:54:12.600Z,11.70
2022-09-14T04:56:39.152Z,11.70
2022-09-14T04:59:06.438Z,11.70
2022-09-14T05:01:41.767Z,11.80
2022-09-14T05:04:09.733Z,11.80
2022-09-14T05:06:39.213Z,11.90
2022-09-14T05:09:10.084Z,11.90
2022-09-14T05:11:37.594Z,11.90
2022-09-14T05:14:04.519Z,12.00
2022-09-14T05:16:34.115Z,12.00
2022-09-14T05:19:03.118Z,12.10
2022-09-14T05:21:32.784Z,12.10
2022-09-14T05:24:02.187Z,12.10
2022-09-14T05:26:30.869Z,12.10
2022-09-14T05:28:59.668Z,12.10
2022-09-14T05:31:27.938Z,12.10
2022-09-14T05:33:54.849Z,12.10
2022-09-14T05:36:22.088Z,12.20
2022-09-14T05:38:48.871Z,12.20
2022-09-14T05:41:16.416Z,12.30
2022-09-14T05:43:44.155Z,12.30
2022-09-14T05:46:13.917Z,12.30
2022-09-14T05:48:41.103Z,12.40
2022-09-14T05:51:14.756Z,12.40
2022-09-14T05:53:42.180Z,12.50
2022-09-14T05:56:11.174Z,12.50
2022-09-14T05:58:39.006Z,12.50
2022-09-14T06:01:23.431Z,12.50
2022-09-14T06:04:03.677Z,12.60
2022-09-14T06:06:31.999Z,12.60
2022-09-14T06:08:59.526Z,12.70
2022-09-14T06:11:33.115Z,12.70
2022-09-14T06:14:00.522Z,12.70
2022-09-14T06:16:28.249Z,12.70
2022-09-14T06:18:57.318Z,12.80
2022-09-14T06:21:30.182Z,12.80
2022-09-14T06:23:57.318Z,12.80
2022-09-14T06:26:24.151Z,12.90
2022-09-14T06:28:51.074Z,12.90
2022-09-14T06:31:22.307Z,13.00
2022-09-14T06:33:50.251Z,13.00
2022-09-14T06:36:19.731Z,13.00
2022-09-14T06:38:48.861Z,13.10
2022-09-14T06:41:18.254Z,13.10
2022-09-14T06:43:45.848Z,13.20
2022-09-14T06:46:15.550Z,13.20
2022-09-14T06:49:05.098Z,13.30
2022-09-14T06:51:34.875Z,13.30
2022-09-14T06:54:02.473Z,13.30
2022-09-14T06:56:32.668Z,13.40
2022-09-14T06:58:59.702Z,13.50
2022-09-14T07:01:27.585Z,13.50
2022-09-14T07:03:54.881Z,13.60
2022-09-14T07:06:24.405Z,13.70
2022-09-14T07:08:52.409Z,13.80
2022-09-14T07:11:21.814Z,13.90
2022-09-14T07:13:48.688Z,14.00
2022-09-14T07:16:15.720Z,14.20
2022-09-14T07:18:42.901Z,14.30
2022-09-14T07:21:13.074Z,14.40
2022-09-14T07:23:44.552Z,14.40
2022-09-14T07:26:14.783Z,14.40
2022-09-14T07:28:42.064Z,14.50
2022-09-14T07:31:22.624Z,14.50
2022-09-14T07:33:53.537Z,14.50
2022-09-14T07:36:20.505Z,14.50
2022-09-14T07:38:54.559Z,14.50
2022-09-14T07:41:22.794Z,14.50
2022-09-14T07:43:51.128Z,14.60
2022-09-14T07:46:18.620Z,14.70
2022-09-14T07:48:45.504Z,14.80
2022-09-14T07:51:12.543Z,14.80
2022-09-14T07:53:45.594Z,14.90
2022-09-14T07:56:13.742Z,14.90
2022-09-14T07:58:41.493Z,15.00
2022-09-14T08:01:15.039Z,15.00
2022-09-14T08:03:43.499Z,15.20
2022-09-14T08:06:15.849Z,15.30
2022-09-14T08:08:45.249Z,15.40
2022-09-14T08:11:15.008Z,15.60
2022-09-14T08:13:44.466Z,15.70
2022-09-14T08:16:12.883Z,15.80
2022-09-14T08:18:39.508Z,15.90
2022-09-14T08:21:08.898Z,16.00
2022-09-14T08:23:36.237Z,16.00
2022-09-14T08:26:08.262Z,16.00
2022-09-14T08:28:36.410Z,16.10
2022-09-14T08:31:04.114Z,16.10
2022-09-14T08:33:32.603Z,16.20
2022-09-14T08:35:59.605Z,16.30
2022-09-14T08:38:26.627Z,16.40
2022-09-14T08:40:53.771Z,16.50
2022-09-14T08:43:22.984Z,16.60
2022-09-14T08:45:52.351Z,16.60
2022-09-14T08:48:34.887Z,16.70
2022-09-14T08:51:03.316Z,16.70
2022-09-14T08:53:29.942Z,16.80
2022-09-14T08:56:03.078Z,16.90
2022-09-14T08:58:58.014Z,17.10
2022-09-14T09:01:54.998Z,17.20
2022-09-14T09:04:24.586Z,17.40
2022-09-14T09:07:25.198Z,17.60
2022-09-14T09:09:54.867Z,17.70
2022-09-14T09:12:38.690Z,17.70
2022-09-14T09:15:29.784Z,17.80
2022-09-14T09:18:29.065Z,17.70
2022-09-14T09:21:03.684Z,17.80
2022-09-14T09:23:33.266Z,17.80
2022-09-14T09:26:16.340Z,17.70
2022-09-14T09:28:48.334Z,17.70
2022-09-14T09:31:16.579Z,17.60
2022-09-14T09:33:44.943Z,17.50
2022-09-14T09:36:14.778Z,17.60
2022-09-14T09:38:41.898Z,17.60
2022-09-14T09:41:19.249Z,17.60
2022-09-14T09:44:21.223Z,17.70
2022-09-14T09:47:00.813Z,17.80
2022-09-14T09:49:33.120Z,17.80
2022-09-14T09:52:07.592Z,17.80
2022-09-14T09:54:34.566Z,17.70
2022-09-14T09:57:05.225Z,17.80
2022-09-14T09:59:35.293Z,17.90
2022-09-14T10:02:23.179Z,18.00
2022-09-14T10:05:33.709Z,18.00
2022-09-14T10:08:02.924Z,18.10
2022-09-14T10:10:35.544Z,18.10
2022-09-14T10:13:04.557Z,18.20
2022-09-14T10:15:33.677Z,18.30
2022-09-14T10:18:12.402Z,18.40
2022-09-14T10:20:43.310Z,18.40
2022-09-14T10:23:19.289Z,18.30
2022-09-14T10:26:14.109Z,18.10
2022-09-14T10:28:46.344Z,18.10
2022-09-14T10:31:16.352Z,18.10
2022-09-14T10:33:43.187Z,18.20
2022-09-14T10:36:31.516Z,18.20
2022-09-14T10:39:06.844Z,18.20
2022-09-14T10:41:54.762Z,18.30
2022-09-14T10:44:36.734Z,18.50
2022-09-14T10:47:28.684Z,18.50
2022-09-14T10:50:27.373Z,18.40
2022-09-14T10:53:00.921Z,18.40
2022-09-14T10:56:01.984Z,18.40
2022-09-14T10:58:50.536Z,18.50
2022-09-14T11:01:35.031Z,18.60
2022-09-14T11:04:22.859Z,18.60
2022-09-14T11:07:06.129Z,18.70
2022-09-14T11:09:54.532Z,18.80
2022-09-14T11:12:39.356Z,18.90
2022-09-14T11:15:27.806Z,19.20
2022-09-14T11:18:14.521Z,19.30
2022-09-14T11:21:10.556Z,19.20
2022-09-14T11:23:51.483Z,19.10
2022-09-14T11:26:31.602Z,19.00
2022-09-14T11:29:18.860Z,19.00
2022-09-14T11:32:19.276Z,19.00
2022-09-14T11:34:54.808Z,19.20
2022-09-14T11:37:47.633Z,19.60
2022-09-14T11:40:36.791Z,19.80
2022-09-14T11:43:20.481Z,20.10
2022-09-14T11:46:12.589Z,20.10
2022-09-14T11:49:08.208Z,20.00
2022-09-14T11:51:58.960Z,20.10
2022-09-14T11:54:25.768Z,20.30
2022-09-14T11:56:56.409Z,20.60
2022-09-14T11:59:41.429Z,20.70
2022-09-14T12:02:44.806Z,21.00
2022-09-14T12:05:11.362Z,21.00
2022-09-14T12:07:59.891Z,21.00
2022-09-14T12:10:27.050Z,21.10
2022-09-14T12:13:07.098Z,21.10
2022-09-14T12:15:36.389Z,21.00
2022-09-14T12:18:06.052Z,20.90
2022-09-14T12:20:46.869Z,20.80
2022-09-14T12:23:30.476Z,20.80
2022-09-14T12:26:02.617Z,20.80
2022-09-14T12:28:50.779Z,20.80
2022-09-14T12:31:48.051Z,20.80
2022-09-14T12:34:23.729Z,20.80
2022-09-14T12:36:50.399Z,20.60
2022-09-14T12:39:34.976Z,20.40
2022-09-14T12:42:26.070Z,20.30
2022-09-14T12:44:53.521Z,20.10
2022-09-14T12:47:27.827Z,20.10
2022-09-14T12:50:04.124Z,20.10
2022-09-14T12:52:33.519Z,20.20
2022-09-14T12:55:21.750Z,20.20
2022-09-14T12:58:09.705Z,20.40
2022-09-14T13:00:56.267Z,20.40
2022-09-14T13:03:48.113Z,20.40
2022-09-14T13:06:16.036Z,20.70
2022-09-14T13:08:48.717Z,20.70
2022-09-14T13:11:34.629Z,20.70
2022-09-14T13:14:02.645Z,20.90
2022-09-14T13:16:51.506Z,21.00
2022-09-14T13:19:32.355Z,21.00
2022-09-14T13:22:01.709Z,21.00
2022-09-14T13:24:46.698Z,21.10
2022-09-14T13:27:24.861Z,21.00
2022-09-14T13:30:10.282Z,20.90
2022-09-14T13:32:42.744Z,20.80
2022-09-14T13:35:17.846Z,20.60
2022-09-14T13:37:48.202Z,20.40
2022-09-14T13:40:15.407Z,20.20
2022-09-14T13:42:42.547Z,20.20
2022-09-14T13:45:12.687Z,20.20
2022-09-14T13:47:40.024Z,20.10
2022-09-14T13:50:07.899Z,20.00
2022-09-14T13:53:00.737Z,20.00
2022-09-14T13:55:25.351Z,19.80
2022-09-14T13:58:10.056Z,19.70
2022-09-14T14:01:03.757Z,19.70
2022-09-14T14:03:32.514Z,19.70
2022-09-14T14:06:00.080Z,19.60
2022-09-14T14:08:36.276Z,19.70
2022-09-14T14:11:05.795Z,19.80
2022-09-14T14:13:35.013Z,19.70
2022-09-14T14:16:20.926Z,19.70
2022-09-14T14:18:57.912Z,19.60
2022-09-14T14:21:27.798Z,19.60
2022-09-14T14:24:18.005Z,19.70
2022-09-14T14:26:48.865Z,19.60
2022-09-14T14:29:16.454Z,19.60
2022-09-14T14:31:43.315Z,19.50
2022-09-14T14:34:25.621Z,19.40
2022-09-14T14:36:52.659Z,19.40
2022-09-14T14:39:21.301Z,19.40
2022-09-14T14:41:49.055Z,19.40
2022-09-14T14:44:22.415Z,19.30
2022-09-14T14:46:49.127Z,19.30
2022-09-14T14:49:17.819Z,19.30
2022-09-14T14:51:44.516Z,19.30
2022-09-14T14:54:11.364Z,19.30
2022-09-14T14:56:39.044Z,19.20
2022-09-14T14:59:20.718Z,19.10
2022-09-14T15:01:52.060Z,19.10
2022-09-14T15:04:19.518Z,19.00
2022-09-14T15:06:47.217Z,18.90
2022-09-14T15:09:27.502Z,18.90
2022-09-14T15:11:57.483Z,18.90
2022-09-14T15:14:27.367Z,18.80
2022-09-14T15:16:58.034Z,18.70
2022-09-14T15:19:25.889Z,18.60
2022-09-14T15:21:53.714Z,18.60
2022-09-14T15:24:22.857Z,18.60
2022-09-14T15:26:49.536Z,18.50
2022-09-14T15:29:18.408Z,18.50
2022-09-14T15:31:45.054Z,18.50
2022-09-14T15:34:11.900Z,18.40
2022-09-14T15:36:47.745Z,18.40
2022-09-14T15:39:15.051Z,18.40
2022-09-14T15:41:42.718Z,18.30
2022-09-14T15:44:11.645Z,18.20
2022-09-14T15:46:40.230Z,18.30
2022-09-14T15:49:10.949Z,18.20
2022-09-14T15:51:37.571Z,18.10
2022-09-14T15:54:04.764Z,18.10
2022-09-14T15:56:31.705Z,18.10
2022-09-14T15:58:59.736Z,18.10
2022-09-14T16:01:27.124Z,18.00
2022-09-14T16:04:03.892Z,18.00
2022-09-14T16:06:31.630Z,18.00
2022-09-14T16:09:01.286Z,18.00
2022-09-14T16:11:28.298Z,18.00
2022-09-14T16:13:54.986Z,17.90
2022-09-14T16:16:21.682Z,17.90
2022-09-14T16:18:50.129Z,17.90
2022-09-14T16:21:19.969Z,17.80
2022-09-14T16:23:49.489Z,17.80
2022-09-14T16:26:19.066Z,17.80
2022-09-14T16:28:47.666Z,17.80
2022-09-14T16:31:32.441Z,17.70
2022-09-14T16:34:01.803Z,17.70
2022-09-14T16:36:31.374Z,17.70
2022-09-14T16:39:01.631Z,17.70
2022-09-14T16:41:29.036Z,17.60
2022-09-14T16:44:00.903Z,17.60
2022-09-14T16:46:29.364Z,17.60
2022-09-14T16:48:58.561Z,17.50
2022-09-14T16:51:28.652Z,17.40
2022-09-14T16:53:55.965Z,17.30
2022-09-14T16:56:25.478Z,17.30
2022-09-14T16:58:54.139Z,17.20
2022-09-14T17:01:22.377Z,17.20
2022-09-14T17:03:51.037Z,17.10
2022-09-14T17:06:20.773Z,17.10
2022-09-14T17:08:48.339Z,17.00
2022-09-14T17:11:16.713Z,16.90
2022-09-14T17:13:44.778Z,16.80
2022-09-14T17:16:14.238Z,16.80
2022-09-14T17:18:42.413Z,16.70
2022-09-14T17:21:14.562Z,16.70
2022-09-14T17:23:42.023Z,16.70
2022-09-14T17:26:11.427Z,16.60
2022-09-14T17:28:39.097Z,16.60
2022-09-14T17:31:08.294Z,16.50
2022-09-14T17:33:35.814Z,16.40
2022-09-14T17:36:04.402Z,16.40
2022-09-14T17:38:34.801Z,16.30
2022-09-14T17:41:16.824Z,16.20
2022-09-14T17:43:44.018Z,16.20
2022-09-14T17:46:14.817Z,16.10
2022-09-14T17:48:42.748Z,16.00
2022-09-14T17:51:15.880Z,16.00
2022-09-14T17:53:44.143Z,16.00
2022-09-14T17:56:13.445Z,16.00
2022-09-14T17:58:42.157Z,15.90
2022-09-14T18:01:17.228Z,15.90
2022-09-14T18:03:49.196Z,15.90
2022-09-14T18:06:15.873Z,15.80
2022-09-14T18:08:42.553Z,15.80
2022-09-14T18:11:12.477Z,15.80
2022-09-14T18:13:47.103Z,15.80
2022-09-14T18:16:15.912Z,15.70
2022-09-14T18:18:43.134Z,15.70
2022-09-14T18:21:11.097Z,15.60
2022-09-14T18:26:28.589Z,15.60
2022-09-14T18:28:58.861Z,15.60
2022-09-14T18:31:25.961Z,15.60
2022-09-14T18:33:55.371Z,15.50
2022-09-14T18:36:22.608Z,15.50
2022-09-14T18:38:49.766Z,15.50
2022-09-14T18:41:17.573Z,15.50
2022-09-14T18:43:49.844Z,15.40
2022-09-14T18:46:18.029Z,15.40
2022-09-14T18:48:44.769Z,15.40
2022-09-14T18:51:13.522Z,15.40
2022-09-14T18:53:40.540Z,15.40
2022-09-14T18:56:12.924Z,15.30
2022-09-14T18:58:41.708Z,15.30
2022-09-14T19:01:09.472Z,15.30
2022-09-14T19:03:37.993Z,15.30
2022-09-14T19:06:10.089Z,15.30
2022-09-14T19:08:37.061Z,15.30
2022-09-14T19:11:08.775Z,15.30
2022-09-14T19:13:35.778Z,15.20
2022-09-14T19:16:11.401Z,15.20
2022-09-14T19:18:38.467Z,15.20
2022-09-14T19:21:10.251Z,15.20
2022-09-14T19:23:38.015Z,15.10
2022-09-14T19:26:08.083Z,15.20
2022-09-14T19:28:35.666Z,15.10
2022-09-14T19:31:10.137Z,15.10
2022-09-14T19:33:37.017Z,15.10
2022-09-14T19:36:09.486Z,15.10
2022-09-14T19:38:36.821Z,15.10
2022-09-14T19:41:04.485Z,15.10
2022-09-14T19:43:32.497Z,15.10
2022-09-14T19:46:14.873Z,15.10
2022-09-14T19:48:42.946Z,15.00
2022-09-14T19:51:14.375Z,15.00
2022-09-14T19:53:41.731Z,15.00
2022-09-14T19:56:12.669Z,15.00
2022-09-14T19:58:41.478Z,15.00
2022-09-14T20:01:08.736Z,14.90
2022-09-14T20:03:39.626Z,14.90
2022-09-14T20:06:09.107Z,14.90
2022-09-14T20:08:36.314Z,14.80
2022-09-14T20:11:11.885Z,14.80
2022-09-14T20:13:39.070Z,14.80
2022-09-14T20:16:17.799Z,14.80
2022-09-14T20:18:45.631Z,14.80
2022-09-14T20:21:14.875Z,14.70
2022-09-14T20:23:58.054Z,14.70
2022-09-14T20:26:30.070Z,14.60
2022-09-14T20:28:59.959Z,14.60
2022-09-14T20:31:27.035Z,14.60
2022-09-14T20:33:53.956Z,14.50
2022-09-14T20:36:22.090Z,14.50
2022-09-14T20:38:56.914Z,14.50
2022-09-14T20:41:26.689Z,14.40
2022-09-14T20:43:53.916Z,14.40
2022-09-14T20:46:26.159Z,14.40
2022-09-14T20:48:53.879Z,14.30
2022-09-14T20:51:23.666Z,14.30
2022-09-14T20:53:50.894Z,14.30
2022-09-14T20:56:20.611Z,14.20
2022-09-14T20:58:48.307Z,14.20
2022-09-14T21:01:17.681Z,14.20
2022-09-14T21:03:45.825Z,14.10
2022-09-14T21:06:18.950Z,14.10
2022-09-14T21:08:46.074Z,14.10
2022-09-14T21:11:15.665Z,14.00
2022-09-14T21:13:42.803Z,14.00
2022-09-14T21:16:17.073Z,14.00
2022-09-14T21:18:45.053Z,14.00
2022-09-14T21:21:15.757Z,14.00
2022-09-14T21:23:43.261Z,13.90
2022-09-14T21:26:11.354Z,13.90
2022-09-14T21:28:39.405Z,13.80
2022-09-14T21:31:13.759Z,13.80
2022-09-14T21:33:42.696Z,13.70
2022-09-14T21:36:25.039Z,13.70
2022-09-14T21:38:56.959Z,13.70
2022-09-14T21:41:25.702Z,13.70
2022-09-14T21:43:52.621Z,13.60
2022-09-14T21:46:19.812Z,13.60
2022-09-14T21:48:46.929Z,13.60
2022-09-14T21:51:34.844Z,13.60
2022-09-14T21:54:06.779Z,13.60
2022-09-14T21:56:36.872Z,13.50
2022-09-14T21:59:07.257Z,13.50
2022-09-14T22:01:34.069Z,13.50
2022-09-14T22:04:02.164Z,13.50
2022-09-14T22:06:31.907Z,13.50
2022-09-14T22:09:01.026Z,13.50
2022-09-14T22:11:33.229Z,13.40
2022-09-14T22:14:02.932Z,13.40
2022-09-14T22:16:34.050Z,13.40
2022-09-14T22:19:04.505Z,13.40
2022-09-14T22:21:33.635Z,13.30
2022-09-14T22:24:03.087Z,13.30
2022-09-14T22:26:31.446Z,13.30
2022-09-14T22:28:59.314Z,13.30
2022-09-14T22:31:28.000Z,13.30
2022-09-14T22:33:56.488Z,13.20
2022-09-14T22:36:23.286Z,13.20
2022-09-14T22:38:49.900Z,13.20
2022-09-14T22:41:20.645Z,13.20
2022-09-14T22:43:47.664Z,13.20
2022-09-14T22:46:15.504Z,13.20
2022-09-14T22:48:42.537Z,13.20
2022-09-14T22:51:11.969Z,13.20
2022-09-14T22:53:38.981Z,13.10
2022-09-14T22:56:17.375Z,13.20
2022-09-14T22:58:44.971Z,13.20
2022-09-14T23:01:15.110Z,13.20
2022-09-14T23:03:41.790Z,13.20
2022-09-14T23:06:08.758Z,13.20
2022-09-14T23:08:36.295Z,13.20
2022-09-14T23:11:08.733Z,13.20
2022-09-14T23:13:36.276Z,13.20
2022-09-14T23:16:10.423Z,13.30
2022-09-14T23:18:37.124Z,13.30
2022-09-14T23:21:04.571Z,13.40
2022-09-14T23:23:31.601Z,13.40
2022-09-14T23:26:04.397Z,13.40
2022-09-14T23:28:31.359Z,13.40
2022-09-14T23:30:58.395Z,13.40
2022-09-14T23:33:25.836Z,13.40
2022-09-14T23:35:52.687Z,13.40
2022-09-14T23:38:19.337Z,13.40
2022-09-14T23:40:46.020Z,13.40
2022-09-14T23:43:12.633Z,13.40
2022-09-14T23:45:39.307Z,13.40
2022-09-14T23:48:05.927Z,13.40
2022-09-14T23:50:33.013Z,13.40
2022-09-14T23:52:59.607Z,13.30
2022-09-14T23:55:26.699Z,13.40
2022-09-14T23:57:54.126Z,13.40
