createdAt,value
2022-09-22T00:01:55.821Z,98801.53
2022-09-22T00:04:00.433Z,98797.34
2022-09-22T00:06:07.317Z,98796.63
2022-09-22T00:08:10.205Z,98799.38
2022-09-22T00:10:13.082Z,98801.09
2022-09-22T00:12:16.178Z,98800.41
2022-09-22T00:14:22.417Z,98802.13
2022-09-22T00:16:28.048Z,98797.13
2022-09-22T00:18:31.154Z,98798.03
2022-09-22T00:20:34.093Z,98798.94
2022-09-22T00:22:37.091Z,98797.41
2022-09-22T00:24:40.317Z,98790.69
2022-09-22T00:26:43.491Z,98791.66
2022-09-22T00:28:48.325Z,98787.53
2022-09-22T00:30:52.800Z,98789.44
2022-09-22T00:32:56.130Z,98784.38
2022-09-22T00:34:59.264Z,98786.22
2022-09-22T00:37:02.291Z,98790.66
2022-09-22T00:39:05.512Z,98796.69
2022-09-22T00:41:16.933Z,98790.59
2022-09-22T00:43:22.712Z,98789.88
2022-09-22T00:45:25.647Z,98783.91
2022-09-22T00:47:34.490Z,98791.78
2022-09-22T00:49:43.243Z,98797.06
2022-09-22T00:51:46.218Z,98793.69
2022-09-22T00:53:49.444Z,98790.50
2022-09-22T00:55:55.483Z,98787.09
2022-09-22T00:57:58.656Z,98785.50
2022-09-22T01:00:02.953Z,98776.91
2022-09-22T01:02:06.369Z,98781.31
2022-09-22T01:04:10.801Z,98781.19
2022-09-22T01:06:17.490Z,98777.72
2022-09-22T01:08:21.665Z,98782.06
2022-09-22T01:10:26.312Z,98771.78
2022-09-22T01:12:30.800Z,98770.94
2022-09-22T01:14:43.951Z,98777.09
2022-09-22T01:16:53.402Z,98772.06
2022-09-22T01:19:08.378Z,98767.81
2022-09-22T01:21:23.989Z,98776.50
2022-09-22T01:23:54.048Z,98776.34
2022-09-22T01:26:08.439Z,98772.91
2022-09-22T01:28:24.499Z,98780.00
2022-09-22T01:30:32.609Z,98773.22
2022-09-22T01:32:41.642Z,98772.50
2022-09-22T01:34:48.932Z,98774.25
2022-09-22T01:36:58.330Z,98771.66
2022-09-22T01:39:07.542Z,98767.44
2022-09-22T01:41:15.188Z,98765.84
2022-09-22T01:43:27.917Z,98768.53
2022-09-22T01:45:34.636Z,98759.03
2022-09-22T01:47:40.747Z,98764.22
2022-09-22T01:49:46.884Z,98764.16
2022-09-22T01:51:53.009Z,98764.22
2022-09-22T01:54:00.623Z,98760.00
2022-09-22T01:56:06.468Z,98757.47
2022-09-22T01:58:13.004Z,98761.78
2022-09-22T02:00:16.496Z,98755.69
2022-09-22T02:02:25.771Z,98760.94
2022-09-22T02:04:34.234Z,98756.78
2022-09-22T02:06:39.107Z,98761.91
2022-09-22T02:08:45.287Z,98760.16
2022-09-22T02:10:48.976Z,98768.03
2022-09-22T02:12:52.178Z,98762.00
2022-09-22T02:14:55.117Z,98764.59
2022-09-22T02:16:58.239Z,98765.44
2022-09-22T02:19:12.979Z,98756.88
2022-09-22T02:21:17.656Z,98757.94
2022-09-22T02:23:21.054Z,98750.16
2022-09-22T02:25:24.864Z,98748.47
2022-09-22T02:27:36.468Z,98744.31
2022-09-22T02:29:43.000Z,98747.84
2022-09-22T02:31:46.281Z,98748.66
2022-09-22T02:33:49.703Z,98742.50
2022-09-22T02:36:00.743Z,98747.63
2022-09-22T02:38:06.430Z,98738.16
2022-09-22T02:40:14.663Z,98742.50
2022-09-22T02:42:25.983Z,98740.06
2022-09-22T02:44:31.999Z,98737.47
2022-09-22T02:46:40.111Z,98737.47
2022-09-22T02:48:47.588Z,98738.28
2022-09-22T02:50:50.519Z,98740.97
2022-09-22T02:52:59.325Z,98742.59
2022-09-22T02:55:02.255Z,98735.63
2022-09-22T02:57:05.240Z,98741.56
2022-09-22T02:59:09.400Z,98738.22
2022-09-22T03:01:12.474Z,98739.25
2022-09-22T03:03:15.500Z,98734.06
2022-09-22T03:05:18.434Z,98737.38
2022-09-22T03:07:21.326Z,98742.66
2022-09-22T03:09:25.657Z,98736.75
2022-09-22T03:11:28.586Z,98738.56
2022-09-22T03:13:31.523Z,98740.25
2022-09-22T03:15:34.559Z,98734.22
2022-09-22T03:17:37.639Z,98736.13
2022-09-22T03:19:40.583Z,98729.44
2022-09-22T03:21:43.834Z,98734.78
2022-09-22T03:23:46.805Z,98736.59
2022-09-22T03:25:51.066Z,98730.72
2022-09-22T03:27:54.013Z,98731.56
2022-09-22T03:29:57.004Z,98728.97
2022-09-22T03:31:59.926Z,98726.44
2022-09-22T03:34:02.927Z,98727.50
2022-09-22T03:36:06.728Z,98731.00
2022-09-22T03:38:09.665Z,98724.06
2022-09-22T03:40:12.699Z,98733.66
2022-09-22T03:42:17.108Z,98725.13
2022-09-22T03:44:20.008Z,98721.75
2022-09-22T03:46:23.001Z,98723.56
2022-09-22T03:48:26.538Z,98722.81
2022-09-22T03:50:29.688Z,98718.53
2022-09-22T03:52:33.415Z,98722.94
2022-09-22T03:54:37.094Z,98723.84
2022-09-22T03:56:40.145Z,98723.09
2022-09-22T03:58:44.991Z,98723.97
2022-09-22T04:00:49.448Z,98717.25
2022-09-22T04:02:52.930Z,98719.13
2022-09-22T04:04:56.432Z,98720.09
2022-09-22T04:07:03.454Z,98709.81
2022-09-22T04:09:10.221Z,98710.81
2022-09-22T04:11:13.087Z,98716.13
2022-09-22T04:13:17.136Z,98716.97
2022-09-22T04:15:21.396Z,98703.16
2022-09-22T04:17:24.295Z,98714.44
2022-09-22T04:19:27.388Z,98705.88
2022-09-22T04:21:30.252Z,98706.03
2022-09-22T04:23:33.251Z,98710.44
2022-09-22T04:25:36.226Z,98708.75
2022-09-22T04:27:39.177Z,98713.03
2022-09-22T04:29:42.090Z,98711.22
2022-09-22T04:31:46.496Z,98705.25
2022-09-22T04:33:49.468Z,98711.34
2022-09-22T04:35:53.200Z,98708.00
2022-09-22T04:37:56.491Z,98714.00
2022-09-22T04:40:00.194Z,98715.75
2022-09-22T04:42:03.487Z,98717.50
2022-09-22T04:44:07.760Z,98718.34
2022-09-22T04:46:11.918Z,98713.09
2022-09-22T04:48:17.832Z,98708.81
2022-09-22T04:50:23.148Z,98708.00
2022-09-22T04:52:27.171Z,98708.94
2022-09-22T04:54:31.309Z,98709.78
2022-09-22T04:56:35.061Z,98710.50
2022-09-22T04:58:39.100Z,98716.72
2022-09-22T05:00:43.243Z,98709.03
2022-09-22T05:02:47.958Z,98712.63
2022-09-22T05:04:53.575Z,98713.31
2022-09-22T05:06:56.810Z,98721.00
2022-09-22T05:08:59.798Z,98717.44
2022-09-22T05:11:06.580Z,98712.25
2022-09-22T05:13:09.531Z,98726.06
2022-09-22T05:15:14.235Z,98720.09
2022-09-22T05:17:17.218Z,98728.72
2022-09-22T05:19:20.971Z,98728.66
2022-09-22T05:21:25.306Z,98729.44
2022-09-22T05:23:28.305Z,98733.84
2022-09-22T05:25:31.364Z,98732.00
2022-09-22T05:27:34.322Z,98730.25
2022-09-22T05:29:37.342Z,98731.63
2022-09-22T05:31:40.309Z,98736.06
2022-09-22T05:33:43.356Z,98736.19
2022-09-22T05:35:46.364Z,98739.91
2022-09-22T05:37:52.233Z,98738.38
2022-09-22T05:39:55.283Z,98744.69
2022-09-22T05:41:58.258Z,98743.94
2022-09-22T05:44:01.389Z,98747.50
2022-09-22T05:46:04.505Z,98744.25
2022-09-22T05:48:07.688Z,98752.97
2022-09-22T05:50:12.418Z,98758.34
2022-09-22T05:52:15.417Z,98755.91
2022-09-22T05:54:23.223Z,98758.78
2022-09-22T05:56:26.547Z,98772.94
2022-09-22T05:58:29.594Z,98768.88
2022-09-22T06:00:33.483Z,98758.75
2022-09-22T06:02:37.107Z,98761.41
2022-09-22T06:04:40.213Z,98759.81
2022-09-22T06:06:43.157Z,98763.31
2022-09-22T06:08:48.995Z,98766.75
2022-09-22T06:10:53.583Z,98764.41
2022-09-22T06:12:59.434Z,98767.38
2022-09-22T06:15:02.395Z,98772.75
2022-09-22T06:17:10.635Z,98766.72
2022-09-22T06:19:14.457Z,98773.84
2022-09-22T06:21:17.582Z,98778.38
2022-09-22T06:23:20.526Z,98778.03
2022-09-22T06:25:23.613Z,98777.38
2022-09-22T06:27:27.908Z,98774.94
2022-09-22T06:29:30.955Z,98780.66
2022-09-22T06:31:33.951Z,98785.31
2022-09-22T06:33:36.935Z,98780.47
2022-09-22T06:35:42.911Z,98782.97
2022-09-22T06:37:47.786Z,98778.84
2022-09-22T06:39:50.814Z,98775.50
2022-09-22T06:41:56.338Z,98772.81
2022-09-22T06:44:01.012Z,98769.53
2022-09-22T06:46:04.084Z,98776.41
2022-09-22T06:48:10.102Z,98772.75
2022-09-22T06:50:13.550Z,98768.50
2022-09-22T06:52:16.612Z,98776.22
2022-09-22T06:54:22.546Z,98780.69
2022-09-22T06:56:29.607Z,98780.31
2022-09-22T06:58:46.980Z,98784.44
2022-09-22T07:01:09.609Z,98786.59
2022-09-22T07:03:17.893Z,98777.94
2022-09-22T07:05:21.049Z,98783.06
2022-09-22T07:07:27.349Z,98790.09
2022-09-22T07:09:30.942Z,98772.28
2022-09-22T07:11:38.878Z,98786.22
2022-09-22T07:13:44.174Z,98785.59
2022-09-22T07:15:47.232Z,98780.66
2022-09-22T07:17:54.014Z,98783.34
2022-09-22T07:19:58.517Z,98789.09
2022-09-22T07:22:03.147Z,98778.06
2022-09-22T07:24:08.118Z,98778.81
2022-09-22T07:26:13.043Z,98778.66
2022-09-22T07:28:15.989Z,98780.41
2022-09-22T07:30:20.476Z,98784.16
2022-09-22T07:32:23.486Z,98781.59
2022-09-22T07:34:27.783Z,98783.22
2022-09-22T07:36:32.273Z,98790.06
2022-09-22T07:38:36.865Z,98788.06
2022-09-22T07:40:39.819Z,98780.19
2022-09-22T07:42:42.913Z,98788.50
2022-09-22T07:45:02.596Z,98788.44
2022-09-22T07:47:05.799Z,98782.25
2022-09-22T07:49:08.226Z,98783.22
2022-09-22T07:51:16.778Z,98781.91
2022-09-22T07:53:20.105Z,98783.59
2022-09-22T07:55:24.183Z,98777.53
2022-09-22T07:57:30.288Z,98783.59
2022-09-22T07:59:33.755Z,98782.16
2022-09-22T08:01:37.551Z,98788.84
2022-09-22T08:03:40.630Z,98788.34
2022-09-22T08:05:43.521Z,98784.16
2022-09-22T08:07:48.007Z,98785.31
2022-09-22T08:09:51.100Z,98785.81
2022-09-22T08:11:54.756Z,98785.56
2022-09-22T08:13:59.869Z,98782.69
2022-09-22T08:16:05.058Z,98783.72
2022-09-22T08:18:08.325Z,98788.34
2022-09-22T08:20:12.741Z,98779.44
2022-09-22T08:22:15.741Z,98770.41
2022-09-22T08:24:22.193Z,98765.00
2022-09-22T08:26:25.764Z,98765.44
2022-09-22T08:28:28.729Z,98770.38
2022-09-22T08:30:31.741Z,98763.00
2022-09-22T08:32:36.032Z,98763.81
2022-09-22T08:34:38.996Z,98772.25
2022-09-22T08:36:48.660Z,98775.13
2022-09-22T08:38:51.882Z,98769.59
2022-09-22T08:41:07.264Z,98773.81
2022-09-22T08:43:12.832Z,98774.19
2022-09-22T08:45:27.131Z,98768.91
2022-09-22T08:48:06.610Z,98777.25
2022-09-22T08:50:33.901Z,98768.38
2022-09-22T08:52:39.834Z,98767.97
2022-09-22T08:54:43.704Z,98774.09
2022-09-22T08:56:57.495Z,98769.63
2022-09-22T08:59:05.240Z,98761.59
2022-09-22T09:01:18.568Z,98764.78
2022-09-22T09:03:27.834Z,98765.91
2022-09-22T09:05:50.802Z,98755.56
2022-09-22T09:08:00.176Z,98756.72
2022-09-22T09:10:08.478Z,98754.34
2022-09-22T09:12:27.960Z,98751.00
2022-09-22T09:14:50.491Z,98756.81
2022-09-22T09:16:56.983Z,98755.84
2022-09-22T09:19:06.940Z,98757.06
2022-09-22T09:21:14.624Z,98752.22
2022-09-22T09:23:19.261Z,98763.06
2022-09-22T09:25:28.287Z,98759.69
2022-09-22T09:27:36.999Z,98748.81
2022-09-22T09:29:44.478Z,98758.81
2022-09-22T09:31:49.256Z,98755.31
2022-09-22T09:33:56.582Z,98759.91
2022-09-22T09:35:59.823Z,98754.25
2022-09-22T09:38:03.736Z,98745.53
2022-09-22T09:40:15.268Z,98746.91
2022-09-22T09:42:23.323Z,98743.66
2022-09-22T09:44:30.447Z,98744.38
2022-09-22T09:46:42.760Z,98746.06
2022-09-22T09:49:02.725Z,98737.47
2022-09-22T09:51:06.460Z,98738.81
2022-09-22T09:53:30.727Z,98731.16
2022-09-22T09:55:35.291Z,98739.09
2022-09-22T09:58:06.174Z,98739.44
2022-09-22T10:00:31.790Z,98737.06
2022-09-22T10:02:37.269Z,98732.69
2022-09-22T10:04:40.971Z,98729.94
2022-09-22T10:06:44.775Z,98722.53
2022-09-22T10:08:51.445Z,98725.91
2022-09-22T10:10:58.181Z,98720.44
2022-09-22T10:13:23.079Z,98724.34
2022-09-22T10:15:28.095Z,98718.53
2022-09-22T10:17:34.701Z,98715.88
2022-09-22T10:19:37.771Z,98707.94
2022-09-22T10:21:40.734Z,98714.91
2022-09-22T10:23:44.810Z,98721.03
2022-09-22T10:25:49.220Z,98714.09
2022-09-22T10:28:06.958Z,98707.25
2022-09-22T10:30:23.921Z,98698.09
2022-09-22T10:32:28.289Z,98707.00
2022-09-22T10:34:33.348Z,98700.19
2022-09-22T10:36:37.497Z,98693.50
2022-09-22T10:38:41.588Z,98699.06
2022-09-22T10:40:47.588Z,98688.50
2022-09-22T10:42:51.483Z,98689.22
2022-09-22T10:44:57.282Z,98686.13
2022-09-22T10:47:12.062Z,98687.25
2022-09-22T10:49:21.938Z,98680.72
2022-09-22T10:51:39.887Z,98686.84
2022-09-22T10:54:05.197Z,98686.00
2022-09-22T10:56:14.286Z,98680.72
2022-09-22T10:58:28.193Z,98684.06
2022-09-22T11:00:36.721Z,98678.75
2022-09-22T11:03:22.371Z,98677.69
2022-09-22T11:05:55.717Z,98675.47
2022-09-22T11:08:22.840Z,98674.34
2022-09-22T11:10:51.270Z,98675.22
2022-09-22T11:13:01.023Z,98662.69
2022-09-22T11:15:16.504Z,98667.69
2022-09-22T11:17:31.417Z,98661.56
2022-09-22T11:19:58.698Z,98671.16
2022-09-22T11:22:18.068Z,98671.56
2022-09-22T11:24:48.115Z,98667.97
2022-09-22T11:26:53.517Z,98662.56
2022-09-22T11:29:11.047Z,98663.38
2022-09-22T11:31:20.809Z,98654.31
2022-09-22T11:33:45.713Z,98662.38
2022-09-22T11:36:06.192Z,98647.94
2022-09-22T11:38:26.043Z,98647.09
2022-09-22T11:40:37.059Z,98642.09
2022-09-22T11:42:46.173Z,98646.00
2022-09-22T11:44:56.036Z,98644.31
2022-09-22T11:47:12.539Z,98645.72
2022-09-22T11:49:23.627Z,98640.97
2022-09-22T11:51:36.501Z,98644.00
2022-09-22T11:53:58.443Z,98627.44
2022-09-22T11:56:21.475Z,98630.50
2022-09-22T11:58:27.783Z,98631.19
2022-09-22T12:00:35.856Z,98627.97
2022-09-22T12:02:41.291Z,98631.31
2022-09-22T12:04:47.927Z,98626.16
2022-09-22T12:06:52.957Z,98626.88
2022-09-22T12:09:01.286Z,98625.34
2022-09-22T12:11:07.700Z,98621.72
2022-09-22T12:13:15.296Z,98619.75
2022-09-22T12:15:23.485Z,98618.38
2022-09-22T12:17:31.408Z,98620.63
2022-09-22T12:19:41.850Z,98613.22
2022-09-22T12:21:51.199Z,98609.84
2022-09-22T12:23:55.118Z,98612.50
2022-09-22T12:26:02.930Z,98609.03
2022-09-22T12:28:05.855Z,98614.03
2022-09-22T12:30:21.538Z,98604.28
2022-09-22T12:32:26.257Z,98605.28
2022-09-22T12:34:32.602Z,98604.28
2022-09-22T12:36:38.496Z,98605.88
2022-09-22T12:38:41.575Z,98608.38
2022-09-22T12:40:49.521Z,98603.06
2022-09-22T12:42:54.734Z,98603.75
2022-09-22T12:44:59.150Z,98600.56
2022-09-22T12:47:04.433Z,98599.75
2022-09-22T12:49:09.201Z,98588.06
2022-09-22T12:51:33.224Z,98583.06
2022-09-22T12:53:40.137Z,98587.25
2022-09-22T12:55:46.095Z,98580.84
2022-09-22T12:57:50.297Z,98578.34
2022-09-22T13:00:12.938Z,98577.22
2022-09-22T13:02:23.566Z,98583.63
2022-09-22T13:04:26.704Z,98583.38
2022-09-22T13:07:06.321Z,98580.56
2022-09-22T13:09:20.485Z,98566.56
2022-09-22T13:11:57.097Z,98567.41
2022-09-22T13:14:00.158Z,98574.53
2022-09-22T13:16:06.844Z,98571.88
2022-09-22T13:18:34.816Z,98565.88
2022-09-22T13:20:37.891Z,98565.19
2022-09-22T13:22:40.871Z,98572.84
2022-09-22T13:24:43.884Z,98563.94
2022-09-22T13:26:46.803Z,98572.56
2022-09-22T13:29:00.392Z,98565.31
2022-09-22T13:31:11.272Z,98567.66
2022-09-22T13:33:22.191Z,98565.31
2022-09-22T13:35:27.248Z,98560.19
2022-09-22T13:37:31.121Z,98558.81
2022-09-22T13:39:36.302Z,98559.50
2022-09-22T13:41:44.144Z,98560.72
2022-09-22T13:43:50.135Z,98559.22
2022-09-22T13:45:53.660Z,98556.13
2022-09-22T13:48:07.553Z,98558.09
2022-09-22T13:50:14.561Z,98559.22
2022-09-22T13:52:21.640Z,98549.34
2022-09-22T13:54:27.300Z,98552.00
2022-09-22T13:56:30.291Z,98544.19
2022-09-22T13:58:36.738Z,98542.09
2022-09-22T14:01:08.803Z,98543.22
2022-09-22T14:03:07.311Z,98541.38
2022-09-22T14:05:18.247Z,98544.16
2022-09-22T14:07:22.572Z,98539.47
2022-09-22T14:09:26.243Z,98539.03
2022-09-22T14:11:31.997Z,98542.22
2022-09-22T14:13:39.425Z,98540.25
2022-09-22T14:15:44.220Z,98538.13
2022-09-22T14:17:47.222Z,98537.47
2022-09-22T14:19:56.195Z,98530.53
2022-09-22T14:22:01.008Z,98544.28
2022-09-22T14:24:04.116Z,98535.81
2022-09-22T14:26:23.436Z,98541.81
2022-09-22T14:28:28.490Z,98540.41
2022-09-22T14:30:41.857Z,98536.28
2022-09-22T14:32:49.139Z,98534.63
2022-09-22T14:34:57.527Z,98529.19
2022-09-22T14:37:02.452Z,98520.31
2022-09-22T14:39:10.028Z,98523.78
2022-09-22T14:41:22.966Z,98518.34
2022-09-22T14:43:28.983Z,98517.53
2022-09-22T14:45:32.779Z,98513.63
2022-09-22T14:47:39.495Z,98518.63
2022-09-22T14:49:44.568Z,98512.38
2022-09-22T14:51:50.095Z,98511.38
2022-09-22T14:54:01.499Z,98507.94
2022-09-22T14:56:07.582Z,98509.75
2022-09-22T14:58:18.600Z,98504.19
2022-09-22T15:00:39.002Z,98500.41
2022-09-22T15:02:44.522Z,98506.53
2022-09-22T15:04:51.564Z,98499.44
2022-09-22T15:06:57.534Z,98498.59
2022-09-22T15:09:04.083Z,98494.44
2022-09-22T15:11:07.227Z,98504.03
2022-09-22T15:13:30.629Z,98498.03
2022-09-22T15:15:33.718Z,98498.03
2022-09-22T15:17:56.663Z,98494.44
2022-09-22T15:19:59.851Z,98494.44
2022-09-22T15:22:06.971Z,98491.13
2022-09-22T15:24:10.814Z,98486.94
2022-09-22T15:26:16.993Z,98491.41
2022-09-22T15:28:23.700Z,98483.63
2022-09-22T15:30:31.883Z,98488.03
2022-09-22T15:32:34.955Z,98486.41
2022-09-22T15:34:40.759Z,98483.22
2022-09-22T15:36:46.514Z,98482.25
2022-09-22T15:38:50.850Z,98485.84
2022-09-22T15:40:53.991Z,98481.72
2022-09-22T15:43:12.363Z,98477.53
2022-09-22T15:45:18.667Z,98477.94
2022-09-22T15:47:21.673Z,98474.59
2022-09-22T15:49:26.452Z,98475.72
2022-09-22T15:51:30.419Z,98469.47
2022-09-22T15:53:35.010Z,98469.88
2022-09-22T15:55:39.428Z,98468.34
2022-09-22T15:57:43.543Z,98466.81
2022-09-22T15:59:46.702Z,98464.19
2022-09-22T16:01:49.783Z,98466.81
2022-09-22T16:03:52.783Z,98460.19
2022-09-22T16:05:58.027Z,98459.31
2022-09-22T16:08:01.149Z,98458.50
2022-09-22T16:10:04.391Z,98462.56
2022-09-22T16:12:10.982Z,98458.38
2022-09-22T16:14:14.253Z,98454.19
2022-09-22T16:16:18.247Z,98456.16
2022-09-22T16:18:21.346Z,98453.38
2022-09-22T16:20:24.348Z,98455.34
2022-09-22T16:22:27.435Z,98458.13
2022-09-22T16:24:31.006Z,98456.44
2022-09-22T16:26:33.987Z,98462.81
2022-09-22T16:28:38.815Z,98465.06
2022-09-22T16:30:41.814Z,98464.22
2022-09-22T16:32:44.790Z,98454.78
2022-09-22T16:34:48.037Z,98455.19
2022-09-22T16:36:52.515Z,98452.56
2022-09-22T16:38:56.270Z,98454.38
2022-09-22T16:41:02.770Z,98451.16
2022-09-22T16:43:07.484Z,98453.09
2022-09-22T16:45:12.096Z,98452.41
2022-09-22T16:47:15.755Z,98450.06
2022-09-22T16:49:20.354Z,98450.63
2022-09-22T16:51:23.375Z,98458.81
2022-09-22T16:53:26.492Z,98456.56
2022-09-22T16:55:29.635Z,98458.66
2022-09-22T16:57:32.633Z,98456.44
2022-09-22T16:59:35.692Z,98449.91
2022-09-22T17:01:40.131Z,98454.63
2022-09-22T17:03:43.196Z,98460.25
2022-09-22T17:05:46.701Z,98456.91
2022-09-22T17:07:50.070Z,98458.16
2022-09-22T17:09:53.099Z,98453.16
2022-09-22T17:11:57.883Z,98462.31
2022-09-22T17:14:03.177Z,98460.22
2022-09-22T17:16:09.994Z,98455.47
2022-09-22T17:18:14.365Z,98457.56
2022-09-22T17:20:17.593Z,98466.81
2022-09-22T17:22:21.308Z,98461.13
2022-09-22T17:24:25.739Z,98457.38
2022-09-22T17:26:30.241Z,98459.81
2022-09-22T17:28:33.518Z,98463.72
2022-09-22T17:30:36.535Z,98464.25
2022-09-22T17:32:39.685Z,98459.38
2022-09-22T17:34:44.003Z,98469.56
2022-09-22T17:36:47.301Z,98464.25
2022-09-22T17:38:52.468Z,98463.13
2022-09-22T17:41:07.178Z,98454.31
2022-09-22T17:43:11.158Z,98460.34
2022-09-22T17:45:14.294Z,98459.19
2022-09-22T17:47:43.355Z,98465.00
2022-09-22T17:50:05.227Z,98461.06
2022-09-22T17:52:27.248Z,98466.41
2022-09-22T17:54:49.448Z,98460.91
2022-09-22T17:56:52.401Z,98464.31
2022-09-22T17:58:55.434Z,98456.94
2022-09-22T18:00:58.366Z,98459.84
2022-09-22T18:03:02.311Z,98475.38
2022-09-22T18:05:08.423Z,98473.97
2022-09-22T18:07:17.747Z,98465.84
2022-09-22T18:09:21.981Z,98467.09
2022-09-22T18:11:27.211Z,98468.28
2022-09-22T18:13:30.206Z,98472.09
2022-09-22T18:15:33.266Z,98469.75
2022-09-22T18:17:41.293Z,98467.38
2022-09-22T18:19:44.390Z,98470.91
2022-09-22T18:21:48.698Z,98472.84
2022-09-22T18:23:52.606Z,98479.28
2022-09-22T18:26:02.186Z,98474.16
2022-09-22T18:28:05.609Z,98468.44
2022-09-22T18:30:14.185Z,98472.13
2022-09-22T18:32:20.341Z,98471.56
2022-09-22T18:34:23.716Z,98466.91
2022-09-22T18:36:28.385Z,98481.13
2022-09-22T18:38:33.416Z,98476.09
2022-09-22T18:40:36.877Z,98478.84
2022-09-22T18:42:41.363Z,98469.44
2022-09-22T18:44:44.431Z,98487.81
2022-09-22T18:46:48.198Z,98482.69
2022-09-22T18:49:04.465Z,98476.94
2022-09-22T18:51:07.921Z,98482.91
2022-09-22T18:53:10.877Z,98484.59
2022-09-22T18:55:17.330Z,98486.16
2022-09-22T18:57:22.547Z,98482.81
2022-09-22T18:59:27.463Z,98487.91
2022-09-22T19:01:34.436Z,98487.44
2022-09-22T19:03:38.550Z,98490.41
2022-09-22T19:05:41.559Z,98491.00
2022-09-22T19:07:47.671Z,98490.47
2022-09-22T19:09:52.378Z,98488.44
2022-09-22T19:11:56.850Z,98478.53
2022-09-22T19:13:59.928Z,98483.28
2022-09-22T19:16:04.551Z,98492.44
2022-09-22T19:18:07.607Z,98491.09
2022-09-22T19:20:12.325Z,98489.91
2022-09-22T19:22:15.724Z,98486.03
2022-09-22T19:24:18.846Z,98488.50
2022-09-22T19:26:23.220Z,98491.47
2022-09-22T19:28:28.533Z,98488.59
2022-09-22T19:30:31.784Z,98485.66
2022-09-22T19:32:35.035Z,98485.16
2022-09-22T19:34:38.077Z,98484.69
2022-09-22T19:36:41.757Z,98485.13
2022-09-22T19:38:44.724Z,98476.88
2022-09-22T19:40:47.741Z,98482.34
2022-09-22T19:42:52.341Z,98480.88
2022-09-22T19:44:56.804Z,98481.31
2022-09-22T19:47:00.012Z,98483.75
2022-09-22T19:49:03.160Z,98483.13
2022-09-22T19:51:06.501Z,98483.44
2022-09-22T19:53:09.602Z,98488.13
2022-09-22T19:55:12.957Z,98483.22
2022-09-22T19:57:16.029Z,98487.13
2022-09-22T19:59:19.743Z,98485.66
2022-09-22T20:01:32.384Z,98484.28
2022-09-22T20:03:35.409Z,98482.13
2022-09-22T20:05:39.482Z,98480.56
2022-09-22T20:07:42.530Z,98482.34
2022-09-22T20:09:45.543Z,98475.75
2022-09-22T20:11:51.926Z,98480.38
2022-09-22T20:14:12.229Z,98478.91
2022-09-22T20:16:15.169Z,98481.09
2022-09-22T20:18:22.081Z,98467.47
2022-09-22T20:20:26.892Z,98476.50
2022-09-22T20:22:30.542Z,98472.41
2022-09-22T20:24:34.044Z,98463.94
2022-09-22T20:26:40.516Z,98468.56
2022-09-22T20:28:44.005Z,98459.34
2022-09-22T20:30:47.333Z,98469.19
2022-09-22T20:32:51.096Z,98464.16
2022-09-22T20:34:56.452Z,98468.84
2022-09-22T20:36:59.505Z,98457.16
2022-09-22T20:39:02.575Z,98456.50
2022-09-22T20:41:05.757Z,98457.56
2022-09-22T20:43:11.835Z,98455.16
2022-09-22T20:45:15.408Z,98456.81
2022-09-22T20:47:25.522Z,98457.97
2022-09-22T20:49:28.597Z,98455.75
2022-09-22T20:51:34.034Z,98455.25
2022-09-22T20:53:37.992Z,98454.47
2022-09-22T20:55:40.934Z,98452.28
2022-09-22T20:57:43.897Z,98460.31
2022-09-22T20:59:47.614Z,98456.03
2022-09-22T21:01:50.638Z,98453.59
2022-09-22T21:03:53.617Z,98460.88
2022-09-22T21:05:59.971Z,98460.25
2022-09-22T21:08:18.279Z,98457.84
2022-09-22T21:10:36.452Z,98460.75
2022-09-22T21:12:39.771Z,98457.72
2022-09-22T21:14:45.923Z,98456.03
2022-09-22T21:16:49.379Z,98452.69
2022-09-22T21:18:53.106Z,98460.81
2022-09-22T21:20:57.431Z,98454.41
2022-09-22T21:23:01.189Z,98453.69
2022-09-22T21:25:06.342Z,98454.50
2022-09-22T21:27:09.496Z,98455.56
2022-09-22T21:29:12.413Z,98448.03
2022-09-22T21:31:15.514Z,98442.91
2022-09-22T21:33:18.507Z,98444.03
2022-09-22T21:35:21.440Z,98453.81
2022-09-22T21:37:25.068Z,98454.94
2022-09-22T21:39:28.113Z,98450.88
2022-09-22T21:41:33.110Z,98451.06
2022-09-22T21:43:36.484Z,98444.38
2022-09-22T21:45:39.377Z,98445.19
2022-09-22T21:47:42.281Z,98443.63
2022-09-22T21:49:45.201Z,98454.16
2022-09-22T21:51:48.348Z,98445.56
2022-09-22T21:53:53.874Z,98445.75
2022-09-22T21:55:58.374Z,98445.03
2022-09-22T21:58:02.730Z,98437.31
2022-09-22T22:00:08.106Z,98444.69
2022-09-22T22:02:14.910Z,98443.19
2022-09-22T22:04:18.236Z,98434.63
2022-09-22T22:06:22.425Z,98441.06
2022-09-22T22:08:25.345Z,98436.13
2022-09-22T22:10:28.400Z,98428.41
2022-09-22T22:12:31.356Z,98428.50
2022-09-22T22:14:35.729Z,98426.06
2022-09-22T22:16:40.398Z,98427.97
2022-09-22T22:18:43.479Z,98426.28
2022-09-22T22:20:46.456Z,98425.34
2022-09-22T22:22:49.562Z,98428.06
2022-09-22T22:24:52.679Z,98417.81
2022-09-22T22:26:57.453Z,98415.31
2022-09-22T22:29:00.541Z,98424.22
2022-09-22T22:31:07.015Z,98420.97
2022-09-22T22:33:10.129Z,98410.75
2022-09-22T22:35:13.121Z,98417.91
2022-09-22T22:37:16.781Z,98412.91
2022-09-22T22:39:19.860Z,98416.53
2022-09-22T22:41:22.822Z,98422.69
2022-09-22T22:43:25.775Z,98422.00
2022-09-22T22:45:28.750Z,98431.59
2022-09-22T22:47:34.165Z,98421.38
2022-09-22T22:49:37.221Z,98423.16
2022-09-22T22:51:42.733Z,98419.69
2022-09-22T22:53:46.118Z,98418.75
2022-09-22T22:55:57.217Z,98414.66
2022-09-22T22:58:00.191Z,98418.19
2022-09-22T23:00:03.473Z,98410.47
2022-09-22T23:02:06.451Z,98407.19
2022-09-22T23:04:11.835Z,98406.34
2022-09-22T23:06:16.947Z,98404.75
2022-09-22T23:08:19.903Z,98398.00
2022-09-22T23:10:23.003Z,98400.69
2022-09-22T23:12:25.888Z,98398.16
2022-09-22T23:14:28.825Z,98393.88
2022-09-22T23:16:33.426Z,98398.25
2022-09-22T23:18:38.087Z,98387.06
2022-09-22T23:20:42.547Z,98388.03
2022-09-22T23:22:45.511Z,98386.53
2022-09-22T23:24:49.112Z,98383.19
2022-09-22T23:26:52.053Z,98388.41
2022-09-22T23:28:55.191Z,98386.72
2022-09-22T23:30:58.709Z,98385.97
2022-09-22T23:33:01.735Z,98387.75
2022-09-22T23:35:06.599Z,98384.56
2022-09-22T23:37:11.247Z,98387.25
2022-09-22T23:39:14.197Z,98384.75
2022-09-22T23:41:17.125Z,98380.59
2022-09-22T23:43:20.172Z,98381.50
2022-09-22T23:45:23.088Z,98383.28
2022-09-22T23:47:26.022Z,98378.97
2022-09-22T23:49:29.000Z,98375.66
2022-09-22T23:51:32.249Z,98375.75
2022-09-22T23:53:38.012Z,98374.16
2022-09-22T23:55:41.495Z,98372.38
2022-09-22T23:57:44.387Z,98370.91
2022-09-22T23:59:47.353Z,98371.81
