createdAt,value
2022-12-01T00:01:38.256Z,15.10
2022-12-01T00:04:07.226Z,14.50
2022-12-01T00:06:37.036Z,11.50
2022-12-01T00:09:24.057Z,13.90
2022-12-01T00:11:52.322Z,15.10
2022-12-01T00:14:21.455Z,11.90
2022-12-01T00:16:49.971Z,14.40
2022-12-01T00:19:18.650Z,14.80
2022-12-01T00:21:46.959Z,13.90
2022-12-01T00:24:15.141Z,13.50
2022-12-01T00:26:43.421Z,13.60
2022-12-01T00:29:12.821Z,14.10
2022-12-01T00:31:41.041Z,14.80
2022-12-01T00:34:23.528Z,12.70
2022-12-01T00:36:52.196Z,12.70
2022-12-01T00:39:20.578Z,12.60
2022-12-01T00:41:48.962Z,12.20
2022-12-01T00:44:17.167Z,13.20
2022-12-01T00:46:45.406Z,11.70
2022-12-01T00:49:14.281Z,11.20
2022-12-01T00:51:43.493Z,14.10
2022-12-01T00:54:11.977Z,13.80
2022-12-01T00:56:40.351Z,14.30
2022-12-01T00:59:08.618Z,14.40
2022-12-01T01:01:36.822Z,18.20
2022-12-01T01:04:06.707Z,17.20
2022-12-01T01:06:34.892Z,16.80
2022-12-01T01:09:03.068Z,14.00
2022-12-01T01:11:32.156Z,12.50
2022-12-01T01:14:00.844Z,12.80
2022-12-01T01:16:29.664Z,12.20
2022-12-01T01:18:58.620Z,13.20
2022-12-01T01:21:27.811Z,12.10
2022-12-01T01:23:56.030Z,10.00
2022-12-01T01:26:27.214Z,10.10
2022-12-01T01:29:01.510Z,14.60
2022-12-01T01:31:31.171Z,12.70
2022-12-01T01:33:59.499Z,11.90
2022-12-01T01:36:28.028Z,8.80
2022-12-01T01:38:56.564Z,12.30
2022-12-01T01:41:25.239Z,12.30
2022-12-01T01:44:03.155Z,8.80
2022-12-01T01:46:35.452Z,12.00
2022-12-01T01:49:09.805Z,11.90
2022-12-01T01:51:49.487Z,11.60
2022-12-01T01:54:36.286Z,13.50
2022-12-01T01:57:07.123Z,8.40
2022-12-01T01:59:47.594Z,11.00
2022-12-01T02:02:16.251Z,13.90
2022-12-01T02:04:51.272Z,13.20
2022-12-01T02:07:20.142Z,11.80
2022-12-01T02:09:48.615Z,13.70
2022-12-01T02:12:44.780Z,13.90
2022-12-01T02:15:23.866Z,12.20
2022-12-01T02:18:17.653Z,11.90
2022-12-01T02:20:54.842Z,9.60
2022-12-01T02:24:02.022Z,10.40
2022-12-01T02:26:45.349Z,10.00
2022-12-01T02:29:16.514Z,7.30
2022-12-01T02:32:03.111Z,11.60
2022-12-01T02:34:45.108Z,13.40
2022-12-01T02:37:32.643Z,11.00
2022-12-01T02:40:11.990Z,12.30
2022-12-01T02:43:03.687Z,11.20
2022-12-01T02:45:52.513Z,8.90
2022-12-01T02:48:24.322Z,8.10
2022-12-01T02:50:55.663Z,9.70
2022-12-01T02:53:24.138Z,11.50
2022-12-01T02:55:55.706Z,11.10
2022-12-01T02:58:24.074Z,13.50
2022-12-01T03:01:18.682Z,12.90
2022-12-01T03:04:05.374Z,12.40
2022-12-01T03:06:37.432Z,13.00
2022-12-01T03:09:27.467Z,11.90
2022-12-01T03:12:28.793Z,13.20
2022-12-01T03:15:36.009Z,11.00
2022-12-01T03:18:37.596Z,12.00
2022-12-01T03:21:10.501Z,13.90
2022-12-01T03:23:56.712Z,13.60
2022-12-01T03:26:30.449Z,15.00
2022-12-01T03:29:13.127Z,14.40
2022-12-01T03:31:50.882Z,15.20
2022-12-01T03:34:33.037Z,13.70
2022-12-01T03:37:07.351Z,15.10
2022-12-01T03:39:38.852Z,15.30
2022-12-01T03:42:17.220Z,15.80
2022-12-01T03:44:53.671Z,15.30
2022-12-01T03:47:25.385Z,15.00
2022-12-01T03:49:54.632Z,17.20
2022-12-01T03:52:28.662Z,16.50
2022-12-01T03:54:59.880Z,16.40
2022-12-01T03:57:39.814Z,15.60
2022-12-01T04:00:11.545Z,15.40
2022-12-01T04:02:45.165Z,15.30
2022-12-01T04:05:13.681Z,14.80
2022-12-01T04:07:41.900Z,14.90
2022-12-01T04:10:10.266Z,15.70
2022-12-01T04:12:38.614Z,16.10
2022-12-01T04:15:27.680Z,15.80
2022-12-01T04:18:16.208Z,14.70
2022-12-01T04:20:48.848Z,14.40
2022-12-01T04:23:36.354Z,14.70
2022-12-01T04:26:06.703Z,13.90
2022-12-01T04:28:37.112Z,14.70
2022-12-01T04:31:05.488Z,14.60
2022-12-01T04:33:33.732Z,16.10
2022-12-01T04:36:01.934Z,15.50
2022-12-01T04:38:31.056Z,15.10
2022-12-01T04:40:59.479Z,14.80
2022-12-01T04:43:27.760Z,14.50
2022-12-01T04:45:55.941Z,15.40
2022-12-01T04:48:24.004Z,14.70
2022-12-01T04:50:52.295Z,14.00
2022-12-01T04:53:20.574Z,12.00
2022-12-01T04:55:48.939Z,16.10
2022-12-01T04:58:17.407Z,15.30
2022-12-01T05:00:45.669Z,16.10
2022-12-01T05:03:15.411Z,16.00
2022-12-01T05:05:43.882Z,16.00
2022-12-01T05:08:14.342Z,16.80
2022-12-01T05:10:43.706Z,16.10
2022-12-01T05:13:11.967Z,16.10
2022-12-01T05:15:40.510Z,15.90
2022-12-01T05:18:09.083Z,15.10
2022-12-01T05:20:55.843Z,14.60
2022-12-01T05:23:29.344Z,14.90
2022-12-01T05:25:57.739Z,14.40
2022-12-01T05:28:26.991Z,15.10
2022-12-01T05:30:55.521Z,14.70
2022-12-01T05:33:25.323Z,14.30
2022-12-01T05:35:54.104Z,14.50
2022-12-01T05:38:22.496Z,15.20
2022-12-01T05:40:55.160Z,15.50
2022-12-01T05:43:28.657Z,14.90
2022-12-01T05:45:58.280Z,14.40
2022-12-01T05:48:26.701Z,13.40
2022-12-01T05:50:55.032Z,15.30
2022-12-01T05:53:23.635Z,15.50
2022-12-01T05:55:54.309Z,13.50
2022-12-01T05:58:23.066Z,10.60
2022-12-01T06:00:52.036Z,11.30
2022-12-01T06:03:20.302Z,10.40
2022-12-01T06:05:48.604Z,13.10
2022-12-01T06:08:17.068Z,12.00
2022-12-01T06:10:46.361Z,14.80
2022-12-01T06:13:14.841Z,13.10
2022-12-01T06:15:43.336Z,14.50
2022-12-01T06:18:11.715Z,14.40
2022-12-01T06:20:41.154Z,12.90
2022-12-01T06:23:09.949Z,13.90
2022-12-01T06:25:38.397Z,14.40
2022-12-01T06:28:07.582Z,14.30
2022-12-01T06:30:36.174Z,14.60
2022-12-01T06:33:04.384Z,13.60
2022-12-01T06:35:33.583Z,13.90
2022-12-01T06:38:02.737Z,14.90
2022-12-01T06:40:31.299Z,13.60
2022-12-01T06:43:02.485Z,14.80
2022-12-01T06:45:32.477Z,14.50
2022-12-01T06:48:01.989Z,13.40
2022-12-01T06:50:30.718Z,13.10
2022-12-01T06:52:59.969Z,14.90
2022-12-01T06:55:28.673Z,13.20
2022-12-01T06:58:01.033Z,15.40
2022-12-01T07:00:30.434Z,12.30
2022-12-01T07:02:59.071Z,14.80
2022-12-01T07:05:27.716Z,12.90
2022-12-01T07:07:59.468Z,12.70
2022-12-01T07:10:28.720Z,13.50
2022-12-01T07:12:57.353Z,13.40
2022-12-01T07:15:25.768Z,11.70
2022-12-01T07:17:54.103Z,13.10
2022-12-01T07:20:22.692Z,16.60
2022-12-01T07:22:50.985Z,14.40
2022-12-01T07:25:19.559Z,15.40
2022-12-01T07:27:48.131Z,15.10
2022-12-01T07:30:18.146Z,12.30
2022-12-01T07:32:46.953Z,15.20
2022-12-01T07:35:15.659Z,16.90
2022-12-01T07:37:45.236Z,15.20
2022-12-01T07:40:15.478Z,16.40
2022-12-01T07:42:44.824Z,16.90
2022-12-01T07:45:14.293Z,17.70
2022-12-01T07:47:44.861Z,16.60
2022-12-01T07:50:13.607Z,16.40
2022-12-01T07:52:42.751Z,17.20
2022-12-01T07:55:11.491Z,15.90
2022-12-01T07:57:40.828Z,15.90
2022-12-01T08:00:11.339Z,14.30
2022-12-01T08:02:43.376Z,14.30
2022-12-01T08:05:12.100Z,14.80
2022-12-01T08:07:41.701Z,14.30
2022-12-01T08:10:11.640Z,15.00
2022-12-01T08:12:41.962Z,16.70
2022-12-01T08:15:10.957Z,16.10
2022-12-01T08:17:39.535Z,17.00
2022-12-01T08:20:09.106Z,14.70
2022-12-01T08:22:37.722Z,13.60
2022-12-01T08:25:06.638Z,16.50
2022-12-01T08:27:35.719Z,16.00
2022-12-01T08:30:05.138Z,16.80
2022-12-01T08:32:34.029Z,16.00
2022-12-01T08:35:02.707Z,15.70
2022-12-01T08:37:31.385Z,14.90
2022-12-01T08:40:00.209Z,14.30
2022-12-01T08:42:29.723Z,14.50
2022-12-01T08:44:58.671Z,15.10
2022-12-01T08:47:30.676Z,12.20
2022-12-01T08:49:59.378Z,16.90
2022-12-01T08:52:35.274Z,16.40
2022-12-01T08:55:05.321Z,15.60
2022-12-01T08:57:33.968Z,14.70
2022-12-01T09:00:03.468Z,15.70
2022-12-01T09:02:32.255Z,15.60
2022-12-01T09:05:01.844Z,16.50
2022-12-01T09:07:31.431Z,13.50
2022-12-01T09:10:00.343Z,15.10
2022-12-01T09:12:30.334Z,15.50
2022-12-01T09:14:59.019Z,14.80
2022-12-01T09:17:28.846Z,14.80
2022-12-01T09:19:58.259Z,16.20
2022-12-01T09:22:27.750Z,17.90
2022-12-01T09:24:56.770Z,17.00
2022-12-01T09:27:27.317Z,15.20
2022-12-01T09:29:58.202Z,16.90
2022-12-01T09:32:26.789Z,15.60
2022-12-01T09:34:55.688Z,18.30
2022-12-01T09:37:24.796Z,15.00
2022-12-01T09:39:53.451Z,15.00
2022-12-01T09:42:33.892Z,15.60
2022-12-01T09:45:06.477Z,16.40
2022-12-01T09:47:36.213Z,15.10
2022-12-01T09:50:15.152Z,16.50
2022-12-01T09:52:47.962Z,16.60
2022-12-01T09:55:20.043Z,17.40
2022-12-01T09:57:51.088Z,17.30
2022-12-01T10:00:23.700Z,15.00
2022-12-01T10:02:59.052Z,11.60
2022-12-01T10:05:46.888Z,12.10
2022-12-01T10:08:32.366Z,15.40
2022-12-01T10:11:13.869Z,15.30
2022-12-01T10:13:43.888Z,15.40
2022-12-01T10:16:19.100Z,17.00
2022-12-01T10:18:59.476Z,13.90
2022-12-01T10:22:10.346Z,17.10
2022-12-01T10:24:48.470Z,16.70
2022-12-01T10:27:22.167Z,11.10
2022-12-01T10:30:03.694Z,13.30
2022-12-01T10:32:41.454Z,15.50
2022-12-01T10:35:17.048Z,14.60
2022-12-01T10:37:47.787Z,13.70
2022-12-01T10:40:18.711Z,15.20
2022-12-01T10:42:49.487Z,14.80
2022-12-01T10:45:25.033Z,16.70
2022-12-01T10:48:09.255Z,14.80
2022-12-01T10:50:38.536Z,15.50
2022-12-01T10:53:07.987Z,15.80
2022-12-01T10:55:44.877Z,16.10
2022-12-01T10:58:19.401Z,15.20
2022-12-01T11:00:59.940Z,11.90
2022-12-01T11:03:33.525Z,16.40
2022-12-01T11:06:06.128Z,16.80
2022-12-01T11:08:50.992Z,14.50
2022-12-01T11:11:37.162Z,15.90
2022-12-01T11:14:18.060Z,15.80
2022-12-01T11:16:49.458Z,15.00
2022-12-01T11:19:35.187Z,12.80
2022-12-01T11:22:21.051Z,13.60
2022-12-01T11:24:55.613Z,14.20
2022-12-01T11:27:30.834Z,8.60
2022-12-01T11:30:05.491Z,14.60
2022-12-01T11:32:39.683Z,14.10
2022-12-01T11:35:21.465Z,14.60
2022-12-01T11:38:29.329Z,11.90
2022-12-01T11:40:58.049Z,13.60
2022-12-01T11:43:33.928Z,14.60
2022-12-01T11:46:06.618Z,13.20
2022-12-01T11:48:36.810Z,16.20
2022-12-01T11:51:11.258Z,15.70
2022-12-01T11:53:43.137Z,12.00
2022-12-01T11:56:16.133Z,12.40
2022-12-01T11:58:47.832Z,6.90
2022-12-01T12:02:01.687Z,16.60
2022-12-01T12:04:57.725Z,17.10
2022-12-01T12:07:59.056Z,16.20
2022-12-01T12:11:12.813Z,17.00
2022-12-01T12:13:55.827Z,13.80
2022-12-01T12:16:46.403Z,18.00
2022-12-01T12:19:45.339Z,18.80
2022-12-01T12:22:36.299Z,15.10
2022-12-01T12:25:32.638Z,16.60
2022-12-01T12:28:03.890Z,11.00
2022-12-01T12:30:42.628Z,11.30
2022-12-01T12:33:11.957Z,12.70
2022-12-01T12:35:51.006Z,11.10
2022-12-01T12:38:51.292Z,10.40
2022-12-01T12:41:45.241Z,11.40
2022-12-01T12:44:49.282Z,9.60
2022-12-01T12:47:33.977Z,9.50
2022-12-01T12:50:29.083Z,10.80
2022-12-01T12:53:05.308Z,12.00
2022-12-01T12:55:40.200Z,9.30
2022-12-01T12:58:29.730Z,8.30
2022-12-01T13:01:14.092Z,6.10
2022-12-01T13:04:05.353Z,8.40
2022-12-01T13:11:13.514Z,9.70
2022-12-01T13:14:11.492Z,11.10
2022-12-01T13:16:45.100Z,10.70
2022-12-01T13:19:19.733Z,10.60
2022-12-01T13:21:51.870Z,10.50
2022-12-01T13:24:24.346Z,9.40
2022-12-01T13:27:02.100Z,10.00
2022-12-01T13:29:41.047Z,9.80
2022-12-01T13:32:36.308Z,13.10
2022-12-01T13:35:22.410Z,9.00
2022-12-01T13:37:51.201Z,9.40
2022-12-01T13:40:26.323Z,10.60
2022-12-01T13:43:08.911Z,9.90
2022-12-01T13:45:40.911Z,9.70
2022-12-01T13:48:28.144Z,8.70
2022-12-01T13:50:56.572Z,8.90
2022-12-01T13:53:29.801Z,8.70
2022-12-01T13:56:02.783Z,9.60
2022-12-01T13:58:34.448Z,10.20
2022-12-01T14:01:21.480Z,9.70
2022-12-01T14:03:57.052Z,10.60
2022-12-01T14:06:31.518Z,9.60
2022-12-01T14:09:32.937Z,9.80
2022-12-01T14:12:18.755Z,9.60
2022-12-01T14:15:14.485Z,8.90
2022-12-01T14:17:45.523Z,9.70
2022-12-01T14:20:14.212Z,10.40
2022-12-01T14:22:45.669Z,11.30
2022-12-01T14:25:20.526Z,10.70
2022-12-01T14:27:53.701Z,12.40
2022-12-01T14:30:46.856Z,11.10
2022-12-01T14:33:46.767Z,10.60
2022-12-01T14:36:29.584Z,10.70
2022-12-01T14:38:57.947Z,10.30
2022-12-01T14:41:49.045Z,9.30
2022-12-01T14:44:36.325Z,9.30
2022-12-01T14:47:04.855Z,9.70
2022-12-01T14:49:43.231Z,6.80
2022-12-01T14:52:34.035Z,9.50
2022-12-01T14:55:07.956Z,9.90
2022-12-01T14:57:45.902Z,9.90
2022-12-01T15:00:19.025Z,10.30
2022-12-01T15:02:58.049Z,7.40
2022-12-01T15:05:29.420Z,9.80
2022-12-01T15:08:33.305Z,10.70
2022-12-01T15:10:56.777Z,10.50
2022-12-01T15:13:31.156Z,10.70
2022-12-01T15:16:02.217Z,12.10
2022-12-01T15:18:40.689Z,10.70
2022-12-01T15:21:31.909Z,10.40
2022-12-01T15:24:02.991Z,13.00
2022-12-01T15:26:35.668Z,12.90
2022-12-01T15:29:36.922Z,9.80
2022-12-01T15:32:08.841Z,11.50
2022-12-01T15:34:44.909Z,7.90
2022-12-01T15:37:19.677Z,11.60
2022-12-01T15:39:51.505Z,9.70
2022-12-01T15:42:33.887Z,9.40
2022-12-01T15:45:16.863Z,8.80
2022-12-01T15:47:48.403Z,6.50
2022-12-01T15:50:34.048Z,5.10
2022-12-01T15:53:07.261Z,7.10
2022-12-01T15:55:38.837Z,7.90
2022-12-01T15:58:09.457Z,10.20
2022-12-01T16:00:38.235Z,9.80
2022-12-01T16:03:07.318Z,10.50
2022-12-01T16:05:36.626Z,11.80
2022-12-01T16:08:23.298Z,10.30
2022-12-01T16:11:18.536Z,10.30
2022-12-01T16:14:20.813Z,10.30
2022-12-01T16:16:50.301Z,9.50
2022-12-01T16:19:19.014Z,8.50
2022-12-01T16:21:57.725Z,9.20
2022-12-01T16:24:37.205Z,7.30
2022-12-01T16:27:24.905Z,7.60
2022-12-01T16:29:53.399Z,9.10
2022-12-01T16:32:38.911Z,8.80
2022-12-01T16:35:28.017Z,10.30
2022-12-01T16:37:57.707Z,10.00
2022-12-01T16:40:27.259Z,8.60
2022-12-01T16:42:56.892Z,8.80
2022-12-01T16:45:27.300Z,10.00
2022-12-01T16:47:56.245Z,10.20
2022-12-01T16:50:25.871Z,9.80
2022-12-01T16:52:55.670Z,9.70
2022-12-01T16:55:38.659Z,7.50
2022-12-01T16:58:09.470Z,8.70
2022-12-01T17:00:39.395Z,6.90
2022-12-01T17:03:12.458Z,10.30
2022-12-01T17:05:42.323Z,9.40
2022-12-01T17:08:12.076Z,11.60
2022-12-01T17:10:46.483Z,14.70
2022-12-01T17:13:15.768Z,15.80
2022-12-01T17:15:47.587Z,15.30
2022-12-01T17:18:19.422Z,14.60
2022-12-01T17:21:07.530Z,16.10
2022-12-01T17:23:38.940Z,14.40
2022-12-01T17:26:26.033Z,19.00
2022-12-01T17:28:55.351Z,15.30
2022-12-01T17:31:24.428Z,14.10
2022-12-01T17:33:53.142Z,15.00
2022-12-01T17:36:22.241Z,12.50
2022-12-01T17:38:51.422Z,14.00
2022-12-01T17:41:26.301Z,13.50
2022-12-01T17:43:55.450Z,14.60
2022-12-01T17:46:23.872Z,12.40
2022-12-01T17:48:52.771Z,15.70
2022-12-01T17:51:21.534Z,21.60
2022-12-01T17:53:50.364Z,18.40
2022-12-01T17:56:19.802Z,29.30
2022-12-01T17:58:50.751Z,29.80
2022-12-01T18:01:24.251Z,29.10
2022-12-01T18:03:59.199Z,28.80
2022-12-01T18:06:28.109Z,24.10
2022-12-01T18:08:57.664Z,24.70
2022-12-01T18:11:26.666Z,37.90
2022-12-01T18:13:55.763Z,38.30
2022-12-01T18:16:28.070Z,41.80
2022-12-01T18:18:58.496Z,23.40
2022-12-01T18:21:28.373Z,21.70
2022-12-01T18:24:03.203Z,13.80
2022-12-01T18:26:33.633Z,14.90
2022-12-01T18:29:08.657Z,16.60
2022-12-01T18:31:38.429Z,14.70
2022-12-01T18:34:08.394Z,21.90
2022-12-01T18:36:41.193Z,15.40
2022-12-01T18:39:11.753Z,14.30
2022-12-01T18:41:41.521Z,12.50
2022-12-01T18:44:11.168Z,13.80
2022-12-01T18:46:40.514Z,12.50
2022-12-01T18:49:15.261Z,12.80
2022-12-01T18:51:44.401Z,12.40
2022-12-01T18:54:15.477Z,11.00
2022-12-01T18:56:44.347Z,11.90
2022-12-01T18:59:14.263Z,10.90
2022-12-01T19:01:44.149Z,11.20
2022-12-01T19:04:16.271Z,10.40
2022-12-01T19:06:46.365Z,12.20
2022-12-01T19:09:16.385Z,12.80
2022-12-01T19:11:45.754Z,16.30
2022-12-01T19:14:17.884Z,9.80
2022-12-01T19:16:48.490Z,12.30
2022-12-01T19:19:17.409Z,10.70
2022-12-01T19:21:46.498Z,8.50
2022-12-01T19:24:15.841Z,10.70
2022-12-01T19:26:45.054Z,8.60
2022-12-01T19:29:15.070Z,10.30
2022-12-01T19:31:44.070Z,11.40
2022-12-01T19:34:13.253Z,8.80
2022-12-01T19:36:42.273Z,14.10
2022-12-01T19:39:11.682Z,13.20
2022-12-01T19:41:40.972Z,8.50
2022-12-01T19:44:11.584Z,10.60
2022-12-01T19:46:40.707Z,13.30
2022-12-01T19:49:11.289Z,22.00
2022-12-01T19:51:40.652Z,21.30
2022-12-01T19:54:19.682Z,20.20
2022-12-01T19:56:50.588Z,26.80
2022-12-01T19:59:19.900Z,27.50
2022-12-01T20:01:49.576Z,11.40
2022-12-01T20:04:19.080Z,11.30
2022-12-01T20:06:48.535Z,9.80
2022-12-01T20:09:17.720Z,9.40
2022-12-01T20:11:46.896Z,16.70
2022-12-01T20:14:16.409Z,10.50
2022-12-01T20:16:46.699Z,9.20
2022-12-01T20:19:15.826Z,10.30
2022-12-01T20:21:45.224Z,12.10
2022-12-01T20:24:16.998Z,8.40
2022-12-01T20:26:50.939Z,5.10
2022-12-01T20:29:23.069Z,9.30
2022-12-01T20:31:54.260Z,9.30
2022-12-01T20:34:34.118Z,8.90
2022-12-01T20:37:04.808Z,7.10
2022-12-01T20:39:37.491Z,8.00
2022-12-01T20:42:07.556Z,7.40
2022-12-01T20:44:38.007Z,8.00
2022-12-01T20:47:07.410Z,7.90
2022-12-01T20:49:36.922Z,7.70
2022-12-01T20:52:07.363Z,8.50
2022-12-01T20:54:37.269Z,7.80
2022-12-01T20:57:07.098Z,7.90
2022-12-01T20:59:37.716Z,8.70
2022-12-01T21:02:06.518Z,11.20
2022-12-01T21:04:35.631Z,9.40
2022-12-01T21:07:04.708Z,9.90
2022-12-01T21:09:34.043Z,7.80
2022-12-01T21:12:29.708Z,8.30
2022-12-01T21:15:09.057Z,8.40
2022-12-01T21:17:47.160Z,9.30
2022-12-01T21:20:36.317Z,7.00
2022-12-01T21:23:16.871Z,8.70
2022-12-01T21:25:48.297Z,8.20
2022-12-01T21:28:19.363Z,10.40
2022-12-01T21:30:49.904Z,10.10
2022-12-01T21:33:43.043Z,10.50
2022-12-01T21:36:20.122Z,10.70
2022-12-01T21:38:54.850Z,14.20
2022-12-01T21:41:31.250Z,8.80
2022-12-01T21:44:17.627Z,10.70
2022-12-01T21:46:48.264Z,8.00
2022-12-01T21:49:22.233Z,11.20
2022-12-01T21:51:53.709Z,7.00
2022-12-01T21:54:23.444Z,10.10
2022-12-01T21:56:57.759Z,14.30
2022-12-01T21:59:26.402Z,9.60
2022-12-01T22:01:57.763Z,26.80
2022-12-01T22:04:30.968Z,15.60
2022-12-01T22:06:59.765Z,9.50
2022-12-01T22:09:34.478Z,21.00
2022-12-01T22:12:17.521Z,11.20
2022-12-01T22:14:45.894Z,6.70
2022-12-01T22:17:21.048Z,6.00
2022-12-01T22:19:58.094Z,6.00
2022-12-01T22:22:33.197Z,7.80
2022-12-01T22:25:21.080Z,7.30
2022-12-01T22:27:49.563Z,7.00
2022-12-01T22:30:24.606Z,7.50
2022-12-01T22:33:00.957Z,8.40
2022-12-01T22:35:32.988Z,7.70
2022-12-01T22:38:07.140Z,7.30
2022-12-01T22:40:38.655Z,4.20
2022-12-01T22:43:16.192Z,8.40
2022-12-01T22:45:54.034Z,8.30
2022-12-01T22:48:22.433Z,7.90
2022-12-01T22:50:52.055Z,8.20
2022-12-01T22:53:31.136Z,7.70
2022-12-01T22:56:01.765Z,7.60
2022-12-01T22:58:31.957Z,8.00
2022-12-01T23:01:15.407Z,7.40
2022-12-01T23:03:44.058Z,7.70
2022-12-01T23:06:52.181Z,7.10
2022-12-01T23:09:28.341Z,6.40
2022-12-01T23:12:02.495Z,7.70
2022-12-01T23:14:30.865Z,7.60
2022-12-01T23:17:07.657Z,8.40
2022-12-01T23:19:35.916Z,8.80
2022-12-01T23:22:04.615Z,9.10
2022-12-01T23:24:34.186Z,8.90
2022-12-01T23:27:02.594Z,7.40
2022-12-01T23:29:31.388Z,7.00
2022-12-01T23:31:59.653Z,7.10
2022-12-01T23:34:28.652Z,6.70
2022-12-01T23:36:57.858Z,5.40
2022-12-01T23:39:32.288Z,6.20
2022-12-01T23:42:00.585Z,5.00
2022-12-01T23:44:34.769Z,5.00
2022-12-01T23:47:03.846Z,6.70
2022-12-01T23:49:34.802Z,8.70
2022-12-01T23:52:03.793Z,8.80
2022-12-01T23:54:35.142Z,8.00
2022-12-01T23:57:24.594Z,7.60
