createdAt,value
2018-09-21T00:01:03.372Z,23.60
2018-09-21T00:03:32.524Z,23.60
2018-09-21T00:06:01.505Z,23.50
2018-09-21T00:08:30.774Z,23.50
2018-09-21T00:10:59.789Z,23.50
2018-09-21T00:13:28.869Z,23.50
2018-09-21T00:15:58.005Z,23.50
2018-09-21T00:18:27.150Z,23.50
2018-09-21T00:20:56.283Z,23.50
2018-09-21T00:23:26.042Z,23.50
2018-09-21T00:25:55.124Z,23.50
2018-09-21T00:28:24.284Z,23.50
2018-09-21T00:30:53.348Z,23.50
2018-09-21T00:33:22.411Z,23.50
2018-09-21T00:35:51.565Z,23.50
2018-09-21T00:38:20.652Z,23.50
2018-09-21T00:40:49.845Z,23.50
2018-09-21T00:43:19.150Z,23.50
2018-09-21T00:45:48.999Z,23.50
2018-09-21T00:48:18.150Z,23.50
2018-09-21T00:50:47.437Z,23.50
2018-09-21T00:53:16.560Z,23.50
2018-09-21T00:55:45.764Z,23.50
2018-09-21T00:58:14.941Z,23.50
2018-09-21T01:00:45.436Z,23.50
2018-09-21T01:03:15.082Z,23.50
2018-09-21T01:05:44.545Z,23.50
2018-09-21T01:08:13.698Z,23.50
2018-09-21T01:10:42.839Z,23.50
2018-09-21T01:13:14.009Z,23.50
2018-09-21T01:15:43.516Z,23.50
2018-09-21T01:18:12.909Z,23.50
2018-09-21T01:20:42.015Z,23.50
2018-09-21T01:23:11.347Z,23.50
2018-09-21T01:25:40.510Z,23.50
2018-09-21T01:28:09.740Z,23.50
2018-09-21T01:30:38.855Z,23.50
2018-09-21T01:33:08.100Z,23.50
2018-09-21T01:35:37.601Z,23.50
2018-09-21T01:38:06.538Z,23.60
2018-09-21T01:40:35.652Z,23.60
2018-09-21T01:43:04.685Z,23.60
2018-09-21T01:45:33.817Z,23.60
2018-09-21T01:48:02.826Z,23.60
2018-09-21T01:50:31.938Z,23.60
2018-09-21T01:53:00.948Z,23.60
2018-09-21T01:55:29.968Z,23.60
2018-09-21T01:57:59.093Z,23.60
2018-09-21T02:00:28.113Z,23.70
2018-09-21T02:02:57.116Z,23.70
2018-09-21T02:05:26.315Z,23.60
2018-09-21T02:07:55.772Z,23.60
2018-09-21T02:10:24.833Z,23.60
2018-09-21T02:12:53.864Z,23.60
2018-09-21T02:15:23.041Z,23.60
2018-09-21T02:17:52.794Z,23.50
2018-09-21T02:20:22.051Z,23.50
2018-09-21T02:22:51.392Z,23.50
2018-09-21T02:25:20.549Z,23.50
2018-09-21T02:27:49.732Z,23.50
2018-09-21T02:30:20.950Z,23.50
2018-09-21T02:32:50.093Z,23.50
2018-09-21T02:35:20.010Z,23.50
2018-09-21T02:37:49.376Z,23.50
2018-09-21T02:40:20.259Z,23.50
2018-09-21T02:42:50.697Z,23.50
2018-09-21T02:45:20.704Z,23.50
2018-09-21T02:47:49.808Z,23.50
2018-09-21T02:50:19.054Z,23.50
2018-09-21T02:52:48.293Z,23.50
2018-09-21T03:00:16.338Z,23.40
2018-09-21T03:02:45.479Z,23.40
2018-09-21T03:05:15.014Z,23.40
2018-09-21T03:07:45.509Z,23.30
2018-09-21T03:10:15.304Z,23.40
2018-09-21T03:12:44.771Z,23.40
2018-09-21T03:15:14.498Z,23.40
2018-09-21T03:17:43.749Z,23.40
2018-09-21T03:20:13.308Z,23.40
2018-09-21T03:22:42.917Z,23.40
2018-09-21T03:25:12.373Z,23.40
2018-09-21T03:27:43.956Z,23.40
2018-09-21T03:30:14.548Z,23.40
2018-09-21T03:32:46.744Z,23.50
2018-09-21T03:35:17.676Z,23.50
2018-09-21T03:37:48.411Z,23.40
2018-09-21T03:40:20.396Z,23.50
2018-09-21T03:42:50.024Z,23.50
2018-09-21T03:45:19.226Z,23.50
2018-09-21T03:47:49.215Z,23.40
2018-09-21T03:50:18.796Z,23.50
2018-09-21T03:52:49.896Z,23.40
2018-09-21T03:55:22.814Z,23.40
2018-09-21T03:57:52.117Z,23.40
2018-09-21T04:00:23.119Z,23.40
2018-09-21T04:02:52.295Z,23.40
2018-09-21T04:05:21.499Z,23.40
2018-09-21T04:07:50.700Z,23.30
2018-09-21T04:10:20.882Z,23.30
2018-09-21T04:12:50.407Z,23.30
2018-09-21T04:15:20.279Z,23.30
2018-09-21T04:17:50.344Z,23.20
2018-09-21T04:20:20.380Z,23.20
2018-09-21T04:23:05.337Z,23.20
2018-09-21T04:25:34.395Z,23.20
2018-09-21T04:28:03.740Z,23.20
2018-09-21T04:30:33.776Z,23.10
2018-09-21T04:33:04.659Z,23.10
2018-09-21T04:35:34.100Z,23.10
2018-09-21T04:38:04.039Z,23.10
2018-09-21T04:40:33.577Z,23.10
2018-09-21T04:43:03.067Z,23.00
2018-09-21T04:45:33.359Z,23.00
2018-09-21T04:48:02.941Z,23.00
2018-09-21T04:50:33.140Z,23.00
2018-09-21T04:53:02.648Z,23.00
2018-09-21T04:55:32.192Z,23.00
2018-09-21T04:58:03.149Z,23.00
2018-09-21T05:00:33.465Z,23.00
2018-09-21T05:03:02.906Z,23.00
2018-09-21T05:05:32.873Z,23.00
2018-09-21T05:08:03.399Z,23.00
2018-09-21T05:10:32.781Z,23.00
2018-09-21T05:13:02.571Z,23.00
2018-09-21T05:15:32.053Z,23.00
2018-09-21T05:18:01.762Z,23.00
2018-09-21T05:20:31.682Z,23.00
2018-09-21T05:23:02.020Z,23.00
2018-09-21T05:25:31.416Z,23.00
2018-09-21T05:28:00.640Z,22.90
2018-09-21T05:30:30.253Z,22.90
2018-09-21T05:32:59.638Z,22.90
2018-09-21T05:35:29.681Z,22.90
2018-09-21T05:38:00.101Z,23.00
2018-09-21T05:40:30.660Z,22.90
2018-09-21T05:43:00.383Z,23.00
2018-09-21T05:45:31.196Z,23.00
2018-09-21T05:48:01.792Z,23.00
2018-09-21T05:50:31.916Z,23.00
2018-09-21T05:53:01.346Z,23.00
2018-09-21T05:55:30.537Z,23.00
2018-09-21T05:58:00.157Z,23.00
2018-09-21T06:00:29.897Z,23.00
2018-09-21T06:03:01.747Z,23.10
2018-09-21T06:05:41.519Z,23.10
2018-09-21T06:08:11.566Z,23.10
2018-09-21T06:10:41.313Z,23.10
2018-09-21T06:13:12.779Z,23.20
2018-09-21T06:15:43.205Z,23.20
2018-09-21T06:18:14.015Z,23.20
2018-09-21T06:20:44.578Z,23.20
2018-09-21T06:23:15.441Z,23.20
2018-09-21T06:25:45.069Z,23.30
2018-09-21T06:28:14.565Z,23.30
2018-09-21T06:30:44.888Z,23.30
2018-09-21T06:33:14.321Z,23.20
2018-09-21T06:35:43.782Z,23.20
2018-09-21T06:38:13.312Z,23.20
2018-09-21T06:40:43.363Z,23.20
2018-09-21T06:43:12.998Z,23.20
2018-09-21T06:45:42.521Z,23.30
2018-09-21T06:48:12.400Z,23.20
2018-09-21T06:50:42.325Z,23.30
2018-09-21T06:53:12.006Z,23.20
2018-09-21T06:55:41.313Z,23.30
2018-09-21T06:58:10.749Z,23.30
2018-09-21T07:00:40.271Z,23.30
2018-09-21T07:03:09.659Z,23.30
2018-09-21T07:05:38.727Z,23.30
2018-09-21T07:08:10.847Z,23.30
2018-09-21T07:10:40.516Z,23.30
2018-09-21T07:13:10.307Z,23.40
2018-09-21T07:15:39.747Z,23.40
2018-09-21T07:18:09.511Z,23.40
2018-09-21T07:20:40.131Z,23.30
2018-09-21T07:23:09.683Z,23.30
2018-09-21T07:25:40.190Z,23.40
2018-09-21T07:28:09.590Z,23.30
2018-09-21T07:30:40.169Z,23.30
2018-09-21T07:33:10.250Z,23.30
2018-09-21T07:35:40.016Z,23.30
2018-09-21T07:38:10.581Z,23.30
2018-09-21T07:40:40.430Z,23.30
2018-09-21T07:43:10.317Z,23.30
2018-09-21T07:45:40.128Z,23.30
2018-09-21T07:48:09.736Z,23.40
2018-09-21T07:50:39.623Z,23.40
2018-09-21T07:53:10.529Z,23.40
2018-09-21T07:55:40.339Z,23.50
2018-09-21T07:58:09.818Z,23.50
2018-09-21T08:00:39.295Z,23.60
2018-09-21T08:03:08.709Z,23.60
2018-09-21T08:05:38.626Z,23.60
2018-09-21T08:08:08.121Z,23.60
2018-09-21T08:10:37.941Z,23.50
2018-09-21T08:13:07.509Z,23.30
2018-09-21T08:15:37.937Z,23.00
2018-09-21T08:18:10.073Z,22.80
2018-09-21T08:20:40.686Z,22.50
2018-09-21T08:23:10.546Z,22.30
2018-09-21T08:25:39.874Z,22.20
2018-09-21T08:28:09.694Z,21.90
2018-09-21T08:30:39.259Z,21.80
2018-09-21T08:33:09.933Z,21.60
2018-09-21T08:35:39.669Z,21.20
2018-09-21T08:38:09.165Z,20.80
2018-09-21T08:40:38.687Z,20.40
2018-09-21T08:43:08.259Z,20.00
2018-09-21T08:45:38.078Z,19.60
2018-09-21T08:48:07.701Z,19.30
2018-09-21T08:50:37.726Z,19.00
2018-09-21T08:53:07.696Z,18.70
2018-09-21T08:55:37.048Z,18.50
2018-09-21T08:58:06.535Z,18.30
2018-09-21T09:00:36.209Z,18.10
2018-09-21T09:03:06.285Z,17.90
2018-09-21T09:05:36.070Z,17.80
2018-09-21T09:08:05.764Z,17.70
2018-09-21T09:10:35.671Z,17.60
2018-09-21T09:13:04.978Z,17.50
2018-09-21T09:15:36.149Z,17.40
2018-09-21T09:18:05.744Z,17.40
2018-09-21T09:20:35.323Z,17.40
2018-09-21T09:23:04.994Z,17.40
2018-09-21T09:25:34.259Z,17.50
2018-09-21T09:28:03.544Z,17.50
2018-09-21T09:30:33.724Z,17.60
2018-09-21T09:33:03.352Z,17.60
2018-09-21T09:35:33.384Z,17.70
2018-09-21T09:38:02.942Z,17.70
2018-09-21T09:40:32.740Z,17.80
2018-09-21T09:43:02.113Z,17.80
2018-09-21T09:45:31.354Z,17.80
2018-09-21T09:48:00.624Z,17.80
2018-09-21T09:50:29.900Z,17.80
2018-09-21T09:52:59.305Z,17.90
2018-09-21T09:55:28.621Z,17.90
2018-09-21T09:57:58.555Z,18.00
2018-09-21T10:00:33.183Z,18.00
2018-09-21T10:03:02.589Z,18.10
2018-09-21T10:05:32.195Z,18.10
2018-09-21T10:08:02.562Z,18.10
2018-09-21T10:10:31.891Z,18.10
2018-09-21T10:13:01.671Z,18.20
2018-09-21T10:15:31.621Z,18.30
2018-09-21T10:18:02.272Z,18.40
2018-09-21T10:20:32.200Z,18.50
2018-09-21T10:23:01.804Z,18.60
2018-09-21T10:25:31.720Z,18.70
2018-09-21T10:28:02.930Z,18.80
2018-09-21T10:30:33.014Z,18.90
2018-09-21T10:33:02.860Z,19.00
2018-09-21T10:35:33.131Z,19.00
2018-09-21T10:38:02.621Z,19.10
2018-09-21T10:40:32.528Z,19.20
2018-09-21T10:43:08.682Z,19.30
2018-09-21T10:45:40.743Z,19.40
2018-09-21T10:48:10.903Z,19.50
2018-09-21T10:50:41.239Z,19.50
2018-09-21T10:53:11.474Z,19.50
2018-09-21T10:55:41.142Z,19.60
2018-09-21T10:58:11.260Z,19.90
2018-09-21T11:00:40.987Z,19.80
2018-09-21T11:03:10.956Z,20.00
2018-09-21T11:05:40.898Z,20.20
2018-09-21T11:08:11.154Z,20.30
2018-09-21T11:10:43.834Z,20.50
2018-09-21T11:13:14.246Z,20.60
2018-09-21T11:15:44.190Z,20.80
2018-09-21T11:18:13.527Z,20.90
2018-09-21T11:20:43.595Z,21.10
2018-09-21T11:23:13.504Z,21.30
2018-09-21T11:25:43.357Z,21.50
2018-09-21T11:28:13.937Z,21.60
2018-09-21T11:30:43.986Z,21.70
2018-09-21T11:33:13.456Z,21.70
2018-09-21T11:35:44.722Z,21.70
2018-09-21T11:38:15.594Z,21.70
2018-09-21T11:40:45.680Z,21.60
2018-09-21T11:43:15.490Z,21.50
2018-09-21T11:45:44.949Z,21.40
2018-09-21T11:48:15.134Z,21.10
2018-09-21T11:50:45.994Z,20.80
2018-09-21T11:53:16.485Z,20.50
2018-09-21T11:55:46.776Z,20.20
2018-09-21T11:58:17.582Z,19.90
2018-09-21T12:00:49.550Z,19.80
2018-09-21T12:03:18.986Z,19.60
2018-09-21T12:05:49.232Z,19.50
2018-09-21T12:08:19.630Z,19.50
2018-09-21T12:10:49.294Z,19.40
2018-09-21T12:13:19.152Z,19.40
2018-09-21T12:15:49.492Z,19.40
2018-09-21T12:18:19.147Z,19.50
2018-09-21T12:20:49.677Z,19.50
2018-09-21T12:23:20.388Z,19.50
2018-09-21T12:25:49.819Z,19.50
2018-09-21T12:28:19.925Z,19.50
2018-09-21T12:30:49.381Z,19.50
2018-09-21T12:33:19.374Z,19.50
2018-09-21T12:35:49.130Z,19.50
2018-09-21T12:38:18.830Z,19.50
2018-09-21T12:40:48.934Z,19.50
2018-09-21T12:43:19.207Z,19.50
2018-09-21T12:45:49.800Z,19.50
2018-09-21T12:48:20.106Z,19.50
2018-09-21T12:50:50.055Z,19.50
2018-09-21T12:53:20.251Z,19.50
2018-09-21T12:55:50.283Z,19.50
2018-09-21T12:58:20.252Z,19.50
2018-09-21T13:00:50.732Z,19.50
2018-09-21T13:03:21.831Z,19.50
2018-09-21T13:05:55.753Z,19.50
2018-09-21T13:08:27.050Z,19.50
2018-09-21T13:10:56.740Z,19.50
2018-09-21T13:13:26.330Z,19.50
2018-09-21T13:15:56.411Z,19.50
2018-09-21T13:18:25.910Z,19.40
2018-09-21T13:20:55.659Z,19.40
2018-09-21T13:23:25.376Z,19.40
2018-09-21T13:25:55.046Z,19.50
2018-09-21T13:28:24.614Z,19.50
2018-09-21T13:30:54.224Z,19.50
2018-09-21T13:33:24.654Z,19.50
2018-09-21T13:35:54.280Z,19.50
2018-09-21T13:38:24.311Z,19.50
2018-09-21T13:40:53.716Z,19.50
2018-09-21T13:43:23.627Z,19.50
2018-09-21T13:45:54.264Z,19.40
2018-09-21T13:48:23.892Z,19.40
2018-09-21T13:50:54.449Z,19.40
2018-09-21T13:53:24.193Z,19.40
2018-09-21T13:55:53.879Z,19.50
2018-09-21T13:58:23.309Z,19.50
2018-09-21T14:00:52.704Z,19.50
2018-09-21T14:03:22.662Z,19.60
2018-09-21T14:05:53.692Z,19.60
2018-09-21T14:08:24.039Z,19.60
2018-09-21T14:10:55.559Z,19.60
2018-09-21T14:13:25.786Z,19.60
2018-09-21T14:15:56.159Z,19.60
2018-09-21T14:18:25.690Z,19.60
2018-09-21T14:20:55.458Z,19.60
2018-09-21T14:23:24.685Z,19.60
2018-09-21T14:25:54.043Z,19.60
2018-09-21T14:28:24.899Z,19.70
2018-09-21T14:30:54.868Z,19.60
2018-09-21T14:33:24.985Z,19.60
2018-09-21T14:35:54.479Z,19.60
2018-09-21T14:38:25.340Z,19.60
2018-09-21T14:40:55.044Z,19.60
2018-09-21T14:43:24.641Z,19.60
2018-09-21T14:45:54.368Z,19.50
2018-09-21T14:48:24.415Z,19.50
2018-09-21T14:50:54.062Z,19.50
2018-09-21T14:53:23.556Z,19.40
2018-09-21T14:55:53.701Z,19.40
2018-09-21T14:58:26.124Z,19.40
2018-09-21T15:00:57.504Z,19.40
2018-09-21T15:03:28.283Z,19.40
2018-09-21T15:06:00.030Z,19.40
2018-09-21T15:08:29.774Z,19.30
2018-09-21T15:10:59.611Z,19.40
2018-09-21T15:13:30.380Z,19.30
2018-09-21T15:16:00.598Z,19.20
2018-09-21T15:18:31.265Z,19.20
2018-09-21T15:21:02.794Z,19.20
2018-09-21T15:23:32.500Z,19.20
2018-09-21T15:26:02.518Z,19.20
2018-09-21T15:28:32.230Z,19.20
2018-09-21T15:31:03.590Z,19.20
2018-09-21T15:33:33.542Z,19.10
2018-09-21T15:36:05.091Z,19.10
2018-09-21T15:38:35.434Z,19.00
2018-09-21T15:41:06.839Z,19.00
2018-09-21T15:43:36.655Z,19.00
2018-09-21T15:46:06.270Z,18.90
2018-09-21T15:48:35.726Z,18.90
2018-09-21T15:51:06.793Z,18.90
2018-09-21T15:53:37.371Z,18.80
2018-09-21T15:56:07.470Z,18.80
2018-09-21T15:58:37.440Z,18.80
2018-09-21T16:01:07.118Z,18.80
2018-09-21T16:03:38.128Z,18.80
2018-09-21T16:06:07.856Z,18.80
2018-09-21T16:08:37.385Z,18.70
2018-09-21T16:11:07.214Z,18.70
2018-09-21T16:13:37.186Z,18.70
2018-09-21T16:16:06.946Z,18.70
2018-09-21T16:18:37.275Z,18.70
2018-09-21T16:21:06.996Z,18.70
2018-09-21T16:23:36.971Z,18.60
2018-09-21T16:26:06.922Z,18.60
2018-09-21T16:28:37.350Z,18.60
2018-09-21T16:31:07.258Z,18.60
2018-09-21T16:33:36.558Z,18.60
2018-09-21T16:36:06.798Z,18.60
2018-09-21T16:38:36.588Z,18.50
2018-09-21T16:41:06.091Z,18.50
2018-09-21T16:43:37.463Z,18.40
2018-09-21T16:46:06.821Z,18.40
2018-09-21T16:48:36.182Z,18.40
2018-09-21T16:51:05.565Z,18.30
2018-09-21T16:53:34.845Z,18.20
2018-09-21T16:56:04.708Z,18.20
2018-09-21T16:58:33.982Z,18.10
2018-09-21T17:01:03.380Z,18.10
2018-09-21T17:03:32.854Z,18.00
2018-09-21T17:06:02.227Z,18.00
2018-09-21T17:08:31.727Z,17.90
2018-09-21T17:11:01.050Z,17.90
2018-09-21T17:13:31.047Z,17.80
2018-09-21T17:16:00.564Z,17.80
2018-09-21T17:18:30.247Z,17.80
2018-09-21T17:21:00.157Z,17.70
2018-09-21T17:23:29.713Z,17.70
2018-09-21T17:25:59.973Z,17.60
2018-09-21T17:28:30.074Z,17.60
2018-09-21T17:30:59.295Z,17.50
2018-09-21T17:33:28.661Z,17.50
2018-09-21T17:35:57.896Z,17.40
2018-09-21T17:38:27.427Z,17.40
2018-09-21T17:40:56.766Z,17.30
2018-09-21T17:43:26.206Z,17.20
2018-09-21T17:45:55.784Z,17.20
2018-09-21T17:48:26.689Z,17.10
2018-09-21T17:50:56.035Z,17.10
2018-09-21T17:53:25.394Z,17.00
2018-09-21T17:55:54.643Z,17.00
2018-09-21T17:58:24.001Z,17.00
2018-09-21T18:00:54.000Z,16.90
2018-09-21T18:03:23.581Z,16.90
2018-09-21T18:05:52.960Z,16.90
2018-09-21T18:08:22.322Z,16.90
2018-09-21T18:10:52.061Z,16.90
2018-09-21T18:13:21.244Z,16.90
2018-09-21T18:15:50.960Z,16.90
2018-09-21T18:18:20.181Z,16.80
2018-09-21T18:20:49.808Z,16.80
2018-09-21T18:23:19.232Z,16.80
2018-09-21T18:25:49.161Z,16.80
2018-09-21T18:28:18.863Z,16.70
2018-09-21T18:30:48.147Z,16.70
2018-09-21T18:33:18.026Z,16.70
2018-09-21T18:35:47.222Z,16.70
2018-09-21T18:38:16.310Z,16.70
2018-09-21T18:40:45.829Z,16.70
2018-09-21T18:43:15.045Z,16.70
2018-09-21T18:45:45.013Z,16.60
2018-09-21T18:48:14.534Z,16.60
2018-09-21T18:50:44.413Z,16.60
2018-09-21T18:53:13.675Z,16.60
2018-09-21T18:55:42.985Z,16.50
2018-09-21T18:58:13.239Z,16.50
2018-09-21T19:00:42.720Z,16.50
2018-09-21T19:03:12.657Z,16.50
2018-09-21T19:05:44.069Z,16.50
2018-09-21T19:08:13.957Z,16.50
2018-09-21T19:10:43.922Z,16.50
2018-09-21T19:13:13.596Z,16.40
2018-09-21T19:15:43.440Z,16.40
2018-09-21T19:18:13.307Z,16.40
2018-09-21T19:20:42.797Z,16.40
2018-09-21T19:23:12.361Z,16.40
2018-09-21T19:25:42.540Z,16.40
2018-09-21T19:28:11.748Z,16.40
2018-09-21T19:30:41.452Z,16.30
2018-09-21T19:33:10.871Z,16.30
2018-09-21T19:35:40.260Z,16.30
2018-09-21T19:38:09.867Z,16.30
2018-09-21T19:40:39.642Z,16.20
2018-09-21T19:43:08.840Z,16.20
2018-09-21T19:45:37.994Z,16.10
2018-09-21T19:48:07.290Z,16.10
2018-09-21T19:50:36.663Z,16.10
2018-09-21T19:53:06.193Z,16.00
2018-09-21T19:55:36.059Z,16.00
2018-09-21T19:58:05.644Z,16.00
2018-09-21T20:00:35.036Z,15.90
2018-09-21T20:03:04.459Z,15.90
2018-09-21T20:05:33.845Z,15.90
2018-09-21T20:08:03.424Z,15.90
2018-09-21T20:10:33.385Z,15.90
2018-09-21T20:13:03.525Z,15.80
2018-09-21T20:15:33.033Z,15.80
2018-09-21T20:18:02.536Z,15.80
2018-09-21T20:20:32.269Z,15.80
2018-09-21T20:23:01.931Z,15.80
2018-09-21T20:25:31.779Z,15.80
2018-09-21T20:28:01.424Z,15.70
2018-09-21T20:30:36.044Z,15.70
2018-09-21T20:33:10.645Z,15.70
2018-09-21T20:35:40.123Z,15.70
2018-09-21T20:38:09.594Z,15.70
2018-09-21T20:40:38.980Z,15.70
2018-09-21T20:43:08.670Z,15.70
2018-09-21T20:45:38.392Z,15.60
2018-09-21T20:48:07.741Z,15.60
2018-09-21T20:50:37.223Z,15.60
2018-09-21T20:53:06.487Z,15.60
2018-09-21T20:55:37.366Z,15.60
2018-09-21T20:58:06.668Z,15.60
2018-09-21T21:00:36.084Z,15.60
2018-09-21T21:03:05.678Z,15.50
2018-09-21T21:05:35.064Z,15.50
2018-09-21T21:08:05.389Z,15.50
2018-09-21T21:10:42.368Z,15.50
2018-09-21T21:13:12.071Z,15.50
2018-09-21T21:15:41.596Z,15.50
2018-09-21T21:18:11.151Z,15.50
2018-09-21T21:20:40.611Z,15.50
2018-09-21T21:23:10.848Z,15.40
2018-09-21T21:25:40.175Z,15.40
2018-09-21T21:28:09.707Z,15.40
2018-09-21T21:30:39.308Z,15.40
2018-09-21T21:33:08.660Z,15.40
2018-09-21T21:35:38.113Z,15.30
2018-09-21T21:38:07.476Z,15.30
2018-09-21T21:40:37.266Z,15.30
2018-09-21T21:43:06.632Z,15.30
2018-09-21T21:45:36.445Z,15.30
2018-09-21T21:48:05.613Z,15.30
2018-09-21T21:50:34.958Z,15.30
2018-09-21T21:53:04.350Z,15.30
2018-09-21T21:55:33.646Z,15.30
2018-09-21T21:58:02.852Z,15.20
2018-09-21T22:00:37.300Z,15.30
2018-09-21T22:03:06.779Z,15.30
2018-09-21T22:05:36.348Z,15.30
2018-09-21T22:08:06.606Z,15.30
2018-09-21T22:10:35.898Z,15.20
2018-09-21T22:13:10.496Z,15.20
2018-09-21T22:15:40.412Z,15.20
2018-09-21T22:18:09.572Z,15.20
2018-09-21T22:20:40.680Z,15.20
2018-09-21T22:23:10.614Z,15.20
2018-09-21T22:25:39.885Z,15.20
2018-09-21T22:28:09.078Z,15.20
2018-09-21T22:30:38.297Z,15.20
2018-09-21T22:33:07.359Z,15.20
2018-09-21T22:35:36.436Z,15.20
2018-09-21T22:38:05.856Z,15.20
2018-09-21T22:40:35.578Z,15.20
2018-09-21T22:43:05.899Z,15.20
2018-09-21T22:45:35.248Z,15.20
2018-09-21T22:48:04.369Z,15.20
2018-09-21T22:50:33.699Z,15.20
2018-09-21T22:53:03.097Z,15.20
2018-09-21T22:55:33.199Z,15.10
2018-09-21T22:58:02.486Z,15.10
2018-09-21T23:00:31.660Z,15.10
2018-09-21T23:03:00.824Z,15.10
2018-09-21T23:05:29.959Z,15.10
2018-09-21T23:07:59.060Z,15.10
2018-09-21T23:10:28.200Z,15.10
2018-09-21T23:12:57.272Z,15.10
2018-09-21T23:15:26.458Z,15.00
2018-09-21T23:17:55.647Z,15.00
2018-09-21T23:20:24.891Z,15.00
2018-09-21T23:22:55.079Z,15.00
2018-09-21T23:25:24.181Z,15.00
2018-09-21T23:27:53.252Z,15.00
2018-09-21T23:30:22.307Z,15.00
2018-09-21T23:32:51.469Z,15.00
2018-09-21T23:35:20.660Z,15.00
2018-09-21T23:37:49.920Z,15.00
2018-09-21T23:40:19.030Z,14.90
2018-09-21T23:42:48.599Z,14.90
2018-09-21T23:45:19.085Z,14.90
2018-09-21T23:47:49.731Z,14.90
2018-09-21T23:50:18.961Z,14.90
2018-09-21T23:52:48.609Z,14.80
2018-09-21T23:55:17.963Z,14.80
2018-09-21T23:57:47.031Z,14.80
