createdAt,value
2019-03-03T00:02:24.161Z,10929.7
2019-03-03T00:12:23.370Z,10929.7
2019-03-03T00:22:48.673Z,10929.7
2019-03-03T00:32:47.880Z,10929.8
2019-03-03T00:42:47.088Z,10929.9
2019-03-03T00:52:46.299Z,10930
2019-03-03T01:02:45.505Z,10930.1
2019-03-03T01:12:44.712Z,10930.2
2019-03-03T01:22:43.957Z,10930.3
2019-03-03T01:32:43.243Z,10930.3
2019-03-03T01:42:42.530Z,10930.4
2019-03-03T01:52:41.817Z,10930.4
2019-03-03T02:02:41.101Z,10930.5
2019-03-03T02:14:41.637Z,10930.3
2019-03-03T02:24:40.843Z,10930.4
2019-03-03T02:34:40.051Z,10930.5
2019-03-03T02:44:39.258Z,10930.5
2019-03-03T02:54:38.465Z,10930.6
2019-03-03T03:04:37.673Z,10930.7
2019-03-03T03:14:36.951Z,10930.7
2019-03-03T03:24:36.225Z,10930.8
2019-03-03T03:34:35.525Z,10930.9
2019-03-03T03:44:34.803Z,10931
2019-03-03T03:52:42.466Z,10930.8
2019-03-03T04:02:41.676Z,10930.9
2019-03-03T04:12:40.881Z,10930.9
2019-03-03T04:22:40.091Z,10931
2019-03-03T04:32:39.298Z,10931.1
2019-03-03T04:42:38.502Z,10931.2
2019-03-03T04:52:37.747Z,10931.3
2019-03-03T05:02:37.030Z,10931.4
2019-03-03T05:12:36.314Z,10931.4
2019-03-03T05:22:35.605Z,10931.5
2019-03-03T05:32:34.883Z,10931.6
2019-03-03T05:42:34.167Z,10931.6
2019-03-03T05:52:33.375Z,10931.8
2019-03-03T06:02:32.580Z,10931.9
2019-03-03T06:12:31.786Z,10932
2019-03-03T06:22:30.994Z,10932.1
2019-03-03T06:32:30.206Z,10932.2
2019-03-03T06:42:29.418Z,10932.3
2019-03-03T06:52:28.635Z,10932.3
2019-03-03T07:02:27.894Z,10932.4
2019-03-03T07:12:27.055Z,10932.5
2019-03-03T07:22:26.273Z,10932.6
2019-03-03T07:32:25.483Z,10932.7
2019-03-03T07:42:24.695Z,10932.7
2019-03-03T07:52:23.907Z,10932.8
2019-03-03T08:02:23.121Z,10932.9
2019-03-03T08:12:22.329Z,10932.9
2019-03-03T08:22:21.551Z,10933
2019-03-03T08:32:20.755Z,10933.1
2019-03-03T08:42:19.964Z,10933.1
2019-03-03T08:52:19.172Z,10933.2
2019-03-03T09:02:18.384Z,10933.3
2019-03-03T09:12:17.593Z,10933.3
2019-03-03T09:22:16.803Z,10933.4
2019-03-03T09:32:16.014Z,10933.4
2019-03-03T09:42:15.221Z,10933.5
2019-03-03T09:52:14.430Z,10933.6
2019-03-03T10:02:13.648Z,10933.6
2019-03-03T10:12:12.847Z,10933.7
2019-03-03T10:22:12.055Z,10933.7
2019-03-03T10:32:11.263Z,10933.8
2019-03-03T10:41:48.266Z,10933.6
2019-03-03T10:51:47.479Z,10933.6
2019-03-03T11:01:46.689Z,10933.7
2019-03-03T11:11:45.893Z,10933.8
2019-03-03T11:21:45.097Z,10933.9
2019-03-03T11:31:44.307Z,10933.9
2019-03-03T11:39:53.589Z,10933.6
2019-03-03T11:49:52.810Z,10933.6
2019-03-03T11:59:52.011Z,10933.7
2019-03-03T12:09:51.218Z,10933.8
2019-03-03T12:19:50.430Z,10933.8
2019-03-03T12:29:49.640Z,10933.9
2019-03-03T12:39:48.897Z,10933.9
2019-03-03T12:49:48.189Z,10934
2019-03-03T12:59:47.477Z,10934.1
2019-03-03T13:09:46.768Z,10934.1
2019-03-03T13:19:46.061Z,10934.2
2019-03-03T13:29:45.352Z,10934.3
2019-03-03T13:39:44.559Z,10934.3
2019-03-03T13:49:43.768Z,10934.4
2019-03-03T13:59:42.979Z,10934.5
2019-03-03T14:09:42.191Z,10934.6
2019-03-03T14:19:41.408Z,10934.6
2019-03-03T14:29:40.613Z,10934.7
2019-03-03T14:39:39.827Z,10934.8
2019-03-03T14:49:39.040Z,10934.8
2019-03-03T14:59:38.247Z,10934.9
2019-03-03T15:09:09.450Z,10934.8
2019-03-03T15:19:08.663Z,10934.8
2019-03-03T15:29:07.879Z,10934.9
2019-03-03T15:39:07.090Z,10935
2019-03-03T15:49:06.308Z,10935.1
2019-03-03T15:59:05.512Z,10935.2
2019-03-03T16:09:04.824Z,10935.3
2019-03-03T16:19:04.062Z,10935.4
2019-03-03T16:29:03.352Z,10935.5
2019-03-03T16:39:02.649Z,10935.5
2019-03-03T16:49:01.942Z,10935.6
2019-03-03T16:59:01.226Z,10935.7
2019-03-03T17:09:01.451Z,10935.7
2019-03-03T17:19:00.669Z,10935.8
2019-03-03T17:31:20.198Z,10935.8
2019-03-03T17:41:19.412Z,10935.8
2019-03-03T17:51:18.627Z,10935.9
2019-03-03T18:01:17.840Z,10936
2019-03-03T18:11:17.060Z,10936
2019-03-03T18:21:16.267Z,10936.1
2019-03-03T18:31:15.534Z,10936.1
2019-03-03T18:41:14.828Z,10936.2
2019-03-03T18:51:14.116Z,10936.4
2019-03-03T18:58:52.139Z,10936.2
2019-03-03T19:08:51.357Z,10936.3
2019-03-03T19:18:50.562Z,10936.4
2019-03-03T19:28:49.774Z,10936.5
2019-03-03T19:38:48.993Z,10936.6
2019-03-03T19:48:48.201Z,10936.6
2019-03-03T19:58:47.490Z,10936.7
2019-03-03T20:08:46.754Z,10936.7
2019-03-03T20:19:09.671Z,10936.7
2019-03-03T20:29:08.858Z,10936.8
2019-03-03T20:39:08.076Z,10936.8
2019-03-03T20:49:07.335Z,10936.9
2019-03-03T20:59:06.499Z,10937
2019-03-03T21:09:05.713Z,10937.1
2019-03-03T21:19:07.223Z,10937.1
2019-03-03T21:29:04.287Z,10937.2
2019-03-03T21:39:03.561Z,10937.2
2019-03-03T21:49:02.853Z,10937.3
2019-03-03T21:59:02.147Z,10937.4
2019-03-03T22:09:01.457Z,10937.4
2019-03-03T22:19:00.660Z,10937.5
2019-03-03T22:28:36.404Z,10937.5
2019-03-03T22:38:34.467Z,10937.6
2019-03-03T22:48:33.669Z,10937.7
2019-03-03T22:58:32.880Z,10937.8
2019-03-03T23:08:32.091Z,10937.8
2019-03-03T23:18:31.306Z,10937.9
2019-03-03T23:28:30.556Z,10938
2019-03-03T23:38:29.836Z,10938
2019-03-03T23:47:51.193Z,10938
2019-03-03T23:57:50.402Z,10938
