createdAt,value
2023-01-25T00:00:01.119Z,23.73
2023-01-25T00:02:28.084Z,25.02
2023-01-25T00:04:54.609Z,25.90
2023-01-25T00:07:21.193Z,27.77
2023-01-25T00:09:47.668Z,26.50
2023-01-25T00:12:14.208Z,26.35
2023-01-25T00:14:40.788Z,26.80
2023-01-25T00:17:07.260Z,25.80
2023-01-25T00:19:33.751Z,21.73
2023-01-25T00:22:00.259Z,26.13
2023-01-25T00:24:26.738Z,25.17
2023-01-25T00:26:53.305Z,24.77
2023-01-25T00:29:20.030Z,27.70
2023-01-25T00:31:49.354Z,28.08
2023-01-25T00:34:24.725Z,29.98
2023-01-25T00:37:01.139Z,27.48
2023-01-25T00:39:28.179Z,29.80
2023-01-25T00:41:55.557Z,24.08
2023-01-25T00:44:22.400Z,26.65
2023-01-25T00:46:48.906Z,25.88
2023-01-25T00:49:27.308Z,25.83
2023-01-25T00:51:55.919Z,28.67
2023-01-25T00:54:23.019Z,25.25
2023-01-25T00:56:52.437Z,29.27
2023-01-25T00:59:19.270Z,31.92
2023-01-25T01:01:45.767Z,25.85
2023-01-25T01:04:12.280Z,26.92
2023-01-25T01:06:39.818Z,27.48
2023-01-25T01:09:09.646Z,27.58
2023-01-25T01:11:36.124Z,24.98
2023-01-25T01:14:02.585Z,26.38
2023-01-25T01:16:29.094Z,22.85
2023-01-25T01:18:55.597Z,28.52
2023-01-25T01:21:22.130Z,27.92
2023-01-25T01:23:48.794Z,27.73
2023-01-25T01:26:19.446Z,27.00
2023-01-25T01:28:45.973Z,26.73
2023-01-25T01:31:15.857Z,26.02
2023-01-25T01:33:42.729Z,28.58
2023-01-25T01:36:14.479Z,30.23
2023-01-25T01:38:42.372Z,30.10
2023-01-25T01:41:10.170Z,27.33
2023-01-25T01:43:37.112Z,27.00
2023-01-25T01:46:10.014Z,30.48
2023-01-25T01:48:55.445Z,33.15
2023-01-25T01:51:45.744Z,27.10
2023-01-25T01:54:22.060Z,29.38
2023-01-25T01:57:09.577Z,29.35
2023-01-25T01:59:58.902Z,31.13
2023-01-25T02:02:26.884Z,31.95
2023-01-25T02:04:57.980Z,29.73
2023-01-25T02:07:33.948Z,27.00
2023-01-25T02:10:03.515Z,36.70
2023-01-25T02:12:30.100Z,40.55
2023-01-25T02:14:56.545Z,33.58
2023-01-25T02:17:30.292Z,30.30
2023-01-25T02:20:24.207Z,35.42
2023-01-25T02:23:03.582Z,33.92
2023-01-25T02:25:30.687Z,30.90
2023-01-25T02:28:12.957Z,33.13
2023-01-25T02:30:39.800Z,33.28
2023-01-25T02:33:06.302Z,31.58
2023-01-25T02:35:38.633Z,30.88
2023-01-25T02:38:06.920Z,35.08
2023-01-25T02:40:41.781Z,30.30
2023-01-25T02:43:08.237Z,34.70
2023-01-25T02:45:34.719Z,35.03
2023-01-25T02:48:01.219Z,30.27
2023-01-25T02:50:27.677Z,33.53
2023-01-25T02:52:54.136Z,29.95
2023-01-25T02:55:20.643Z,28.30
2023-01-25T02:57:47.112Z,33.97
2023-01-25T03:00:13.908Z,34.13
2023-01-25T03:02:40.505Z,32.83
2023-01-25T03:05:07.595Z,29.40
2023-01-25T03:07:34.238Z,29.77
2023-01-25T03:10:00.670Z,29.98
2023-01-25T03:12:27.100Z,31.20
2023-01-25T03:14:53.638Z,37.70
2023-01-25T03:17:20.171Z,35.28
2023-01-25T03:19:46.659Z,29.92
2023-01-25T03:22:13.464Z,31.05
2023-01-25T03:24:39.898Z,33.72
2023-01-25T03:27:14.043Z,34.53
2023-01-25T03:29:41.660Z,31.75
2023-01-25T03:32:08.762Z,32.75
2023-01-25T03:34:35.556Z,31.27
2023-01-25T03:37:02.367Z,35.00
2023-01-25T03:39:28.890Z,33.40
2023-01-25T03:41:55.439Z,36.60
2023-01-25T03:44:22.054Z,32.30
2023-01-25T03:46:48.642Z,32.58
2023-01-25T03:49:15.130Z,32.50
2023-01-25T03:51:41.617Z,30.60
2023-01-25T03:54:08.455Z,31.73
2023-01-25T03:56:35.083Z,29.60
2023-01-25T03:59:01.599Z,31.98
2023-01-25T04:01:28.055Z,28.98
2023-01-25T04:03:54.535Z,33.05
2023-01-25T04:06:21.110Z,31.23
2023-01-25T04:08:47.722Z,28.58
2023-01-25T04:11:14.198Z,34.08
2023-01-25T04:13:40.908Z,30.10
2023-01-25T04:16:11.735Z,30.83
2023-01-25T04:18:38.793Z,32.65
2023-01-25T04:21:05.575Z,24.55
2023-01-25T04:23:32.236Z,26.75
2023-01-25T04:26:07.600Z,29.08
2023-01-25T04:28:35.231Z,26.40
2023-01-25T04:31:03.634Z,30.48
2023-01-25T04:33:30.235Z,32.47
2023-01-25T04:35:57.516Z,31.17
2023-01-25T04:38:24.419Z,30.05
2023-01-25T04:40:52.130Z,32.28
2023-01-25T04:43:19.748Z,26.33
2023-01-25T04:45:47.010Z,25.63
2023-01-25T04:48:14.266Z,29.75
2023-01-25T04:50:42.072Z,26.55
2023-01-25T04:53:10.267Z,29.58
2023-01-25T04:55:36.844Z,27.00
2023-01-25T04:58:04.461Z,25.50
2023-01-25T05:00:31.263Z,26.20
2023-01-25T05:02:58.146Z,28.88
2023-01-25T05:05:24.636Z,29.48
2023-01-25T05:07:51.219Z,34.65
2023-01-25T05:10:17.759Z,34.20
2023-01-25T05:12:44.216Z,35.85
2023-01-25T05:15:11.506Z,30.60
2023-01-25T05:17:38.453Z,31.15
2023-01-25T05:20:05.350Z,29.48
2023-01-25T05:22:32.057Z,32.63
2023-01-25T05:24:59.238Z,38.15
2023-01-25T05:27:25.828Z,37.65
2023-01-25T05:29:52.391Z,38.05
2023-01-25T05:32:21.493Z,38.28
2023-01-25T05:34:48.136Z,40.53
2023-01-25T05:37:17.427Z,36.28
2023-01-25T05:39:43.894Z,35.50
2023-01-25T05:42:16.112Z,41.75
2023-01-25T05:44:45.300Z,38.80
2023-01-25T05:47:14.916Z,41.65
2023-01-25T05:49:41.496Z,34.17
2023-01-25T05:52:10.824Z,38.13
2023-01-25T05:54:37.286Z,34.75
2023-01-25T05:57:03.869Z,41.67
2023-01-25T05:59:30.381Z,37.25
2023-01-25T06:01:56.919Z,34.42
2023-01-25T06:04:23.396Z,36.70
2023-01-25T06:06:49.878Z,42.05
2023-01-25T06:09:16.365Z,37.67
2023-01-25T06:11:46.019Z,35.22
2023-01-25T06:14:12.535Z,36.47
2023-01-25T06:16:39.076Z,33.63
2023-01-25T06:19:06.945Z,34.58
2023-01-25T06:21:36.997Z,37.17
2023-01-25T06:24:04.816Z,42.05
2023-01-25T06:26:31.870Z,39.22
2023-01-25T06:28:58.397Z,35.72
2023-01-25T06:31:25.703Z,37.58
2023-01-25T06:33:52.598Z,38.58
2023-01-25T06:36:21.137Z,40.58
2023-01-25T06:38:51.958Z,40.63
2023-01-25T06:41:19.535Z,38.67
2023-01-25T06:43:46.900Z,45.10
2023-01-25T06:46:13.794Z,38.80
2023-01-25T06:48:41.744Z,36.35
2023-01-25T06:51:09.788Z,41.08
2023-01-25T06:53:39.497Z,35.63
2023-01-25T06:56:12.401Z,40.75
2023-01-25T06:58:39.459Z,35.35
2023-01-25T07:01:19.849Z,37.33
2023-01-25T07:03:51.218Z,39.05
2023-01-25T07:06:18.596Z,39.53
2023-01-25T07:08:45.176Z,39.88
2023-01-25T07:11:13.937Z,41.45
2023-01-25T07:13:47.785Z,39.72
2023-01-25T07:16:19.810Z,38.35
2023-01-25T07:18:47.008Z,36.47
2023-01-25T07:21:16.871Z,42.45
2023-01-25T07:23:43.856Z,36.75
2023-01-25T07:26:20.453Z,39.47
2023-01-25T07:28:48.341Z,36.10
2023-01-25T07:31:16.271Z,41.67
2023-01-25T07:33:42.921Z,38.00
2023-01-25T07:36:10.881Z,34.83
2023-01-25T07:38:37.970Z,36.83
2023-01-25T07:41:05.023Z,41.45
2023-01-25T07:43:32.081Z,37.30
2023-01-25T07:46:12.362Z,40.00
2023-01-25T07:48:41.275Z,37.65
2023-01-25T07:51:12.984Z,37.60
2023-01-25T07:53:43.261Z,35.97
2023-01-25T07:56:11.644Z,37.30
2023-01-25T07:58:38.333Z,37.85
2023-01-25T08:01:12.329Z,40.00
2023-01-25T08:03:39.617Z,40.75
2023-01-25T08:06:07.327Z,41.60
2023-01-25T08:08:36.369Z,38.70
2023-01-25T08:11:13.261Z,38.85
2023-01-25T08:13:40.816Z,38.28
2023-01-25T08:16:07.562Z,37.55
2023-01-25T08:18:35.905Z,42.00
2023-01-25T08:21:03.351Z,40.85
2023-01-25T08:23:30.576Z,42.22
2023-01-25T08:26:02.094Z,51.90
2023-01-25T08:28:28.651Z,42.35
2023-01-25T08:30:57.596Z,43.13
2023-01-25T08:33:25.430Z,43.40
2023-01-25T08:35:56.758Z,34.97
2023-01-25T08:38:23.327Z,40.45
2023-01-25T08:40:49.939Z,43.58
2023-01-25T08:43:16.541Z,43.85
2023-01-25T08:45:43.069Z,40.03
2023-01-25T08:48:10.447Z,42.30
2023-01-25T08:50:36.911Z,37.20
2023-01-25T08:53:03.383Z,36.10
2023-01-25T08:55:29.878Z,34.60
2023-01-25T08:57:56.702Z,37.40
2023-01-25T09:00:24.016Z,40.22
2023-01-25T09:02:50.555Z,32.92
2023-01-25T09:05:16.987Z,36.75
2023-01-25T09:07:43.522Z,29.33
2023-01-25T09:10:10.729Z,31.70
2023-01-25T09:12:38.210Z,35.53
2023-01-25T09:15:05.075Z,36.70
2023-01-25T09:17:31.619Z,34.72
2023-01-25T09:19:58.197Z,32.88
2023-01-25T09:22:24.804Z,31.33
2023-01-25T09:24:53.927Z,28.98
2023-01-25T09:27:20.705Z,33.92
2023-01-25T09:30:00.943Z,32.35
2023-01-25T09:32:28.920Z,30.52
2023-01-25T09:34:55.524Z,27.85
2023-01-25T09:37:22.041Z,27.48
2023-01-25T09:39:48.480Z,28.17
2023-01-25T09:42:33.174Z,26.90
2023-01-25T09:45:12.525Z,23.73
2023-01-25T09:47:44.331Z,24.98
2023-01-25T09:50:18.117Z,19.33
2023-01-25T09:53:06.332Z,18.35
2023-01-25T09:55:33.826Z,20.77
2023-01-25T09:58:02.774Z,14.13
2023-01-25T10:00:36.619Z,15.52
2023-01-25T10:03:34.140Z,16.73
2023-01-25T10:06:02.612Z,15.18
2023-01-25T10:08:55.347Z,13.00
2023-01-25T10:11:26.662Z,14.52
2023-01-25T10:13:56.060Z,16.15
2023-01-25T10:16:37.613Z,16.05
2023-01-25T10:19:07.104Z,16.02
2023-01-25T10:21:45.401Z,16.42
2023-01-25T10:24:34.848Z,25.60
2023-01-25T10:27:40.441Z,30.48
2023-01-25T10:30:30.187Z,29.92
2023-01-25T10:33:07.589Z,29.33
2023-01-25T10:35:43.111Z,28.85
2023-01-25T10:38:42.418Z,33.03
2023-01-25T10:41:36.445Z,31.60
2023-01-25T10:47:11.868Z,27.52
2023-01-25T10:49:51.902Z,33.78
2023-01-25T10:52:31.491Z,30.73
2023-01-25T10:55:15.985Z,31.15
2023-01-25T10:57:44.294Z,30.98
2023-01-25T11:00:41.124Z,37.45
2023-01-25T11:03:20.252Z,29.02
2023-01-25T11:05:55.515Z,38.95
2023-01-25T11:08:33.234Z,33.83
2023-01-25T11:11:00.196Z,35.58
2023-01-25T11:13:28.994Z,35.15
2023-01-25T11:16:07.165Z,35.05
2023-01-25T11:18:35.236Z,33.75
2023-01-25T11:21:04.804Z,43.00
2023-01-25T11:23:34.696Z,51.33
2023-01-25T11:26:34.850Z,30.15
2023-01-25T11:29:14.763Z,35.15
2023-01-25T11:31:45.999Z,34.17
2023-01-25T11:34:15.613Z,28.95
2023-01-25T11:37:05.098Z,33.55
2023-01-25T11:39:48.572Z,34.40
2023-01-25T11:42:33.965Z,30.63
2023-01-25T11:45:07.261Z,32.90
2023-01-25T11:47:36.627Z,34.70
2023-01-25T11:50:16.140Z,32.50
2023-01-25T11:53:04.122Z,29.98
2023-01-25T11:55:55.379Z,35.03
2023-01-25T11:58:24.528Z,31.00
2023-01-25T12:01:25.133Z,30.80
2023-01-25T12:04:17.820Z,34.25
2023-01-25T12:07:00.553Z,31.08
2023-01-25T12:09:36.732Z,29.88
2023-01-25T12:12:33.787Z,25.25
2023-01-25T12:15:09.246Z,24.77
2023-01-25T12:17:41.652Z,26.75
2023-01-25T12:20:23.816Z,27.75
2023-01-25T12:22:50.267Z,27.45
2023-01-25T12:25:48.849Z,27.80
2023-01-25T12:28:22.647Z,25.10
2023-01-25T12:31:08.172Z,28.23
2023-01-25T12:33:42.057Z,27.70
2023-01-25T12:36:27.080Z,25.65
2023-01-25T12:39:11.144Z,32.97
2023-01-25T12:41:57.105Z,25.77
2023-01-25T12:44:42.401Z,26.65
2023-01-25T12:47:22.295Z,28.80
2023-01-25T12:49:59.239Z,23.73
2023-01-25T12:52:41.265Z,26.67
2023-01-25T12:55:14.334Z,29.92
2023-01-25T12:57:53.621Z,25.85
2023-01-25T13:00:41.297Z,29.10
2023-01-25T13:03:26.550Z,32.08
2023-01-25T13:06:32.512Z,25.58
2023-01-25T13:09:16.180Z,25.40
2023-01-25T13:11:45.086Z,25.55
2023-01-25T13:14:17.869Z,41.78
2023-01-25T13:17:08.532Z,30.20
2023-01-25T13:19:36.435Z,25.38
2023-01-25T13:22:03.549Z,26.67
2023-01-25T13:24:34.863Z,25.75
2023-01-25T13:27:23.448Z,27.25
2023-01-25T13:30:22.857Z,28.10
2023-01-25T13:32:49.383Z,25.95
2023-01-25T13:35:29.154Z,28.00
2023-01-25T13:38:26.740Z,34.90
2023-01-25T13:41:12.024Z,27.92
2023-01-25T13:43:40.944Z,21.52
2023-01-25T13:46:10.882Z,25.38
2023-01-25T13:48:46.624Z,25.27
2023-01-25T13:51:16.901Z,23.25
2023-01-25T13:53:55.436Z,27.23
2023-01-25T13:56:34.049Z,24.60
2023-01-25T13:59:00.636Z,26.90
2023-01-25T14:01:29.221Z,22.60
2023-01-25T14:04:01.790Z,23.25
2023-01-25T14:06:32.190Z,23.75
2023-01-25T14:09:07.381Z,23.80
2023-01-25T14:11:36.214Z,22.88
2023-01-25T14:14:25.664Z,24.05
2023-01-25T14:17:19.166Z,27.52
2023-01-25T14:19:52.030Z,24.50
2023-01-25T14:22:33.766Z,22.15
2023-01-25T14:25:13.924Z,26.30
2023-01-25T14:27:44.727Z,24.02
2023-01-25T14:30:35.326Z,22.85
2023-01-25T14:33:15.650Z,23.33
2023-01-25T14:35:54.342Z,20.48
2023-01-25T14:38:32.882Z,26.63
2023-01-25T14:41:06.545Z,23.25
2023-01-25T14:43:36.108Z,22.15
2023-01-25T14:46:28.081Z,25.55
2023-01-25T14:49:13.136Z,65.35
2023-01-25T14:51:46.925Z,45.13
2023-01-25T14:54:25.830Z,29.90
2023-01-25T14:57:00.960Z,23.08
2023-01-25T14:59:27.403Z,27.45
2023-01-25T15:01:56.268Z,21.50
2023-01-25T15:04:23.545Z,28.10
2023-01-25T15:06:52.211Z,28.48
2023-01-25T15:09:36.233Z,26.17
2023-01-25T15:12:16.504Z,25.30
2023-01-25T15:14:51.587Z,44.70
2023-01-25T15:17:40.339Z,29.05
2023-01-25T15:20:27.414Z,27.17
2023-01-25T15:22:56.080Z,25.05
2023-01-25T15:25:24.249Z,28.27
2023-01-25T15:27:51.305Z,28.25
2023-01-25T15:30:18.915Z,25.15
2023-01-25T15:32:46.417Z,25.70
2023-01-25T15:35:15.442Z,24.10
2023-01-25T15:37:42.074Z,25.08
2023-01-25T15:40:10.743Z,27.85
2023-01-25T15:42:37.939Z,30.30
2023-01-25T15:45:06.823Z,25.83
2023-01-25T15:47:33.511Z,30.95
2023-01-25T15:49:59.960Z,31.35
2023-01-25T15:52:26.420Z,30.20
2023-01-25T15:55:01.484Z,30.35
2023-01-25T15:57:31.587Z,27.08
2023-01-25T16:00:01.136Z,26.42
2023-01-25T16:02:28.742Z,31.13
2023-01-25T16:04:55.236Z,28.35
2023-01-25T16:07:38.729Z,30.30
2023-01-25T16:10:06.099Z,29.67
2023-01-25T16:12:34.470Z,31.95
2023-01-25T16:15:00.963Z,31.73
2023-01-25T16:17:30.426Z,28.80
2023-01-25T16:19:56.856Z,32.70
2023-01-25T16:22:23.344Z,41.50
2023-01-25T16:24:49.812Z,32.35
2023-01-25T16:27:25.416Z,29.80
2023-01-25T16:29:52.685Z,30.27
2023-01-25T16:32:19.299Z,26.80
2023-01-25T16:34:45.770Z,35.85
2023-01-25T16:37:16.718Z,33.40
2023-01-25T16:39:43.217Z,30.67
2023-01-25T16:42:10.555Z,35.78
2023-01-25T16:44:37.905Z,28.67
2023-01-25T16:47:05.260Z,29.83
2023-01-25T16:49:33.443Z,31.10
2023-01-25T16:52:03.206Z,27.55
2023-01-25T16:54:29.957Z,28.40
2023-01-25T16:56:56.956Z,27.83
2023-01-25T16:59:24.686Z,32.85
2023-01-25T17:01:51.364Z,27.65
2023-01-25T17:04:18.721Z,33.38
2023-01-25T17:06:48.598Z,34.38
2023-01-25T17:09:23.692Z,33.40
2023-01-25T17:11:51.040Z,27.40
2023-01-25T17:14:21.466Z,30.95
2023-01-25T17:16:51.297Z,29.73
2023-01-25T17:19:19.051Z,28.92
2023-01-25T17:21:45.809Z,29.70
2023-01-25T17:24:15.301Z,34.33
2023-01-25T17:26:42.106Z,32.17
2023-01-25T17:29:10.125Z,31.42
2023-01-25T17:31:37.361Z,28.85
2023-01-25T17:34:06.667Z,28.42
2023-01-25T17:36:33.536Z,30.08
2023-01-25T17:39:07.323Z,32.38
2023-01-25T17:41:34.069Z,30.23
2023-01-25T17:44:00.625Z,33.15
2023-01-25T17:46:32.366Z,30.00
2023-01-25T17:49:01.018Z,33.03
2023-01-25T17:51:28.307Z,29.52
2023-01-25T17:53:54.823Z,38.67
2023-01-25T17:56:21.473Z,28.65
2023-01-25T17:58:48.007Z,31.33
2023-01-25T18:01:15.866Z,29.85
2023-01-25T18:03:43.845Z,29.27
2023-01-25T18:06:13.928Z,30.13
2023-01-25T18:08:42.407Z,37.00
2023-01-25T18:11:11.020Z,29.92
2023-01-25T18:13:41.813Z,33.67
2023-01-25T18:16:09.795Z,36.75
2023-01-25T18:18:37.681Z,30.67
2023-01-25T18:21:12.339Z,26.63
2023-01-25T18:23:40.720Z,29.38
2023-01-25T18:26:15.980Z,29.52
2023-01-25T18:28:42.457Z,33.47
2023-01-25T18:31:10.868Z,28.25
2023-01-25T18:33:38.371Z,33.65
2023-01-25T18:36:05.508Z,32.75
2023-01-25T18:38:32.918Z,29.48
2023-01-25T18:40:59.737Z,32.45
2023-01-25T18:43:28.013Z,29.70
2023-01-25T18:45:56.610Z,29.90
2023-01-25T18:48:43.600Z,30.52
2023-01-25T18:51:12.845Z,30.10
2023-01-25T18:53:41.408Z,35.95
2023-01-25T18:56:10.424Z,33.92
2023-01-25T18:58:38.357Z,29.45
2023-01-25T19:01:11.227Z,29.65
2023-01-25T19:03:40.413Z,30.33
2023-01-25T19:06:07.397Z,31.58
2023-01-25T19:08:36.352Z,34.13
2023-01-25T19:11:06.070Z,35.45
2023-01-25T19:13:38.154Z,28.90
2023-01-25T19:16:11.188Z,30.08
2023-01-25T19:18:46.336Z,35.08
2023-01-25T19:21:18.659Z,38.45
2023-01-25T19:23:45.176Z,33.75
2023-01-25T19:26:14.132Z,31.73
2023-01-25T19:28:41.457Z,35.17
2023-01-25T19:31:20.117Z,34.40
2023-01-25T19:33:47.724Z,49.03
2023-01-25T19:36:19.060Z,35.80
2023-01-25T19:38:47.401Z,32.30
2023-01-25T19:41:22.681Z,35.17
2023-01-25T19:43:58.574Z,36.85
2023-01-25T19:46:28.121Z,36.47
2023-01-25T19:48:55.027Z,32.50
2023-01-25T19:51:24.401Z,33.78
2023-01-25T19:53:58.637Z,35.67
2023-01-25T19:56:26.329Z,31.98
2023-01-25T19:58:52.839Z,37.35
2023-01-25T20:01:27.608Z,32.83
2023-01-25T20:04:00.951Z,31.00
2023-01-25T20:06:27.879Z,32.13
2023-01-25T20:08:54.704Z,32.25
2023-01-25T20:11:29.556Z,40.72
2023-01-25T20:13:58.454Z,35.90
2023-01-25T20:16:27.146Z,34.20
2023-01-25T20:18:55.391Z,34.47
2023-01-25T20:21:23.496Z,36.75
2023-01-25T20:23:56.159Z,32.75
2023-01-25T20:26:24.947Z,32.47
2023-01-25T20:28:53.439Z,35.88
2023-01-25T20:31:44.007Z,35.50
2023-01-25T20:34:16.408Z,36.40
2023-01-25T20:36:43.844Z,41.78
2023-01-25T20:39:15.886Z,32.85
2023-01-25T20:41:42.797Z,38.65
2023-01-25T20:44:11.135Z,31.95
2023-01-25T20:46:38.942Z,33.55
2023-01-25T20:49:07.408Z,37.90
2023-01-25T20:51:34.994Z,36.85
2023-01-25T20:54:01.867Z,30.80
2023-01-25T20:56:28.704Z,33.17
2023-01-25T20:58:55.225Z,34.95
2023-01-25T21:01:29.446Z,32.50
2023-01-25T21:03:57.870Z,35.78
2023-01-25T21:06:25.941Z,37.83
2023-01-25T21:08:52.891Z,33.97
2023-01-25T21:11:19.997Z,34.38
2023-01-25T21:13:47.951Z,36.35
2023-01-25T21:16:21.668Z,32.55
2023-01-25T21:18:54.625Z,35.45
2023-01-25T21:21:27.801Z,31.33
2023-01-25T21:23:57.025Z,35.00
2023-01-25T21:26:25.886Z,33.58
2023-01-25T21:28:54.653Z,34.00
2023-01-25T21:31:26.129Z,35.30
2023-01-25T21:33:53.407Z,33.05
2023-01-25T21:36:20.377Z,36.17
2023-01-25T21:38:49.257Z,35.70
2023-01-25T21:41:20.020Z,35.92
2023-01-25T21:44:06.470Z,34.33
2023-01-25T21:46:33.324Z,35.28
2023-01-25T21:49:20.304Z,33.45
2023-01-25T21:51:49.697Z,41.42
2023-01-25T21:54:18.123Z,36.58
2023-01-25T21:56:46.348Z,40.10
2023-01-25T21:59:12.851Z,38.15
2023-01-25T22:01:39.588Z,34.25
2023-01-25T22:04:06.215Z,34.03
2023-01-25T22:06:33.323Z,33.40
2023-01-25T22:09:00.118Z,35.65
2023-01-25T22:11:26.999Z,35.53
2023-01-25T22:13:54.140Z,36.38
2023-01-25T22:16:21.459Z,34.30
2023-01-25T22:18:48.566Z,35.35
2023-01-25T22:21:23.105Z,35.33
2023-01-25T22:23:50.296Z,32.03
2023-01-25T22:26:21.827Z,39.60
2023-01-25T22:28:50.817Z,36.97
2023-01-25T22:31:19.469Z,36.83
2023-01-25T22:33:46.240Z,30.92
2023-01-25T22:36:14.619Z,39.30
2023-01-25T22:38:41.662Z,37.70
2023-01-25T22:41:13.538Z,36.47
2023-01-25T22:43:40.763Z,37.30
2023-01-25T22:46:10.174Z,38.45
2023-01-25T22:48:36.668Z,34.65
2023-01-25T22:51:07.711Z,35.15
2023-01-25T22:53:34.681Z,33.80
2023-01-25T22:56:01.101Z,39.33
2023-01-25T22:58:28.135Z,37.10
2023-01-25T23:00:54.772Z,35.33
2023-01-25T23:03:21.327Z,35.45
2023-01-25T23:05:47.822Z,37.25
2023-01-25T23:08:14.381Z,36.75
2023-01-25T23:10:40.858Z,37.00
2023-01-25T23:13:07.363Z,34.50
2023-01-25T23:15:33.876Z,35.20
2023-01-25T23:18:19.031Z,39.00
2023-01-25T23:20:45.561Z,36.90
2023-01-25T23:23:12.360Z,36.22
2023-01-25T23:25:39.432Z,36.65
2023-01-25T23:28:05.891Z,36.80
2023-01-25T23:30:32.374Z,35.80
2023-01-25T23:32:58.913Z,38.65
2023-01-25T23:35:25.916Z,38.38
2023-01-25T23:37:52.487Z,41.05
2023-01-25T23:40:19.110Z,41.22
2023-01-25T23:42:45.712Z,38.13
2023-01-25T23:45:12.569Z,44.95
2023-01-25T23:47:39.267Z,37.85
2023-01-25T23:50:06.480Z,41.83
2023-01-25T23:52:33.040Z,42.33
2023-01-25T23:54:59.561Z,39.78
2023-01-25T23:57:26.073Z,40.92
2023-01-25T23:59:52.538Z,37.53
