createdAt,value
2023-11-13T00:00:08.588Z,15.70
2023-11-13T00:02:37.129Z,15.70
2023-11-13T00:05:06.622Z,15.70
2023-11-13T00:07:34.531Z,15.70
2023-11-13T00:10:06.413Z,15.60
2023-11-13T00:12:34.145Z,15.60
2023-11-13T00:15:01.851Z,15.60
2023-11-13T00:17:31.547Z,15.60
2023-11-13T00:19:59.480Z,15.60
2023-11-13T00:22:28.072Z,15.60
2023-11-13T00:24:56.869Z,15.60
2023-11-13T00:27:25.385Z,15.60
2023-11-13T00:29:53.236Z,15.60
2023-11-13T00:32:21.669Z,15.60
2023-11-13T00:34:51.145Z,15.60
2023-11-13T00:37:19.434Z,15.60
2023-11-13T00:39:47.408Z,15.60
2023-11-13T00:42:17.100Z,15.60
2023-11-13T00:44:45.402Z,15.50
2023-11-13T00:47:13.292Z,15.50
2023-11-13T00:49:41.262Z,15.50
2023-11-13T00:52:10.575Z,15.50
2023-11-13T00:54:38.768Z,15.50
2023-11-13T00:57:08.289Z,15.50
2023-11-13T00:59:36.698Z,15.50
2023-11-13T01:02:05.075Z,15.50
2023-11-13T01:04:33.058Z,15.50
2023-11-13T01:07:01.479Z,15.50
2023-11-13T01:09:31.003Z,15.50
2023-11-13T01:11:58.957Z,15.50
2023-11-13T01:14:25.966Z,15.50
2023-11-13T01:16:54.483Z,15.40
2023-11-13T01:19:23.368Z,15.50
2023-11-13T01:21:51.120Z,15.40
2023-11-13T01:24:18.865Z,15.40
2023-11-13T01:26:48.267Z,15.40
2023-11-13T01:29:16.031Z,15.40
2023-11-13T01:31:43.847Z,15.40
2023-11-13T01:34:13.839Z,15.40
2023-11-13T01:36:41.989Z,15.40
2023-11-13T01:39:10.107Z,15.40
2023-11-13T01:41:38.756Z,15.40
2023-11-13T01:44:08.164Z,15.40
2023-11-13T01:46:36.331Z,15.40
2023-11-13T01:49:04.651Z,15.40
2023-11-13T01:51:32.733Z,15.40
2023-11-13T01:54:00.616Z,15.40
2023-11-13T01:56:29.019Z,15.40
2023-11-13T01:58:57.392Z,15.40
2023-11-13T02:01:27.385Z,15.40
2023-11-13T02:03:55.880Z,15.40
2023-11-13T02:06:24.438Z,15.40
2023-11-13T02:08:52.195Z,15.40
2023-11-13T02:11:21.004Z,15.40
2023-11-13T02:13:49.492Z,15.40
2023-11-13T02:16:17.711Z,15.40
2023-11-13T02:18:47.477Z,15.40
2023-11-13T02:21:15.571Z,15.40
2023-11-13T02:23:44.917Z,15.40
2023-11-13T02:26:15.794Z,15.40
2023-11-13T02:28:43.562Z,15.40
2023-11-13T02:31:11.491Z,15.40
2023-11-13T02:33:39.883Z,15.40
2023-11-13T02:36:08.896Z,15.40
2023-11-13T02:38:38.399Z,15.40
2023-11-13T02:41:08.952Z,15.40
2023-11-13T02:43:37.268Z,15.40
2023-11-13T02:46:05.555Z,15.30
2023-11-13T02:48:34.014Z,15.30
2023-11-13T02:51:02.095Z,15.40
2023-11-13T02:53:30.022Z,15.40
2023-11-13T02:55:58.165Z,15.40
2023-11-13T02:58:27.488Z,15.30
2023-11-13T03:00:56.473Z,15.30
2023-11-13T03:03:27.464Z,15.30
2023-11-13T03:05:55.876Z,15.30
2023-11-13T03:08:24.062Z,15.30
2023-11-13T03:10:53.127Z,15.30
2023-11-13T03:13:21.437Z,15.30
2023-11-13T03:15:51.502Z,15.30
2023-11-13T03:18:19.356Z,15.30
2023-11-13T03:20:47.088Z,15.30
2023-11-13T03:23:15.819Z,15.30
2023-11-13T03:25:43.624Z,15.30
2023-11-13T03:28:11.559Z,15.30
2023-11-13T03:30:40.219Z,15.30
2023-11-13T03:33:09.853Z,15.30
2023-11-13T03:35:38.174Z,15.30
2023-11-13T03:38:06.146Z,15.30
2023-11-13T03:40:34.324Z,15.20
2023-11-13T03:43:02.823Z,15.20
2023-11-13T03:45:31.180Z,15.20
2023-11-13T03:47:59.176Z,15.20
2023-11-13T03:50:28.466Z,15.20
2023-11-13T03:52:56.854Z,15.20
2023-11-13T03:55:24.857Z,15.20
2023-11-13T03:57:52.971Z,15.20
2023-11-13T04:00:21.496Z,15.20
2023-11-13T04:02:50.610Z,15.20
2023-11-13T04:05:18.876Z,15.20
2023-11-13T04:07:48.821Z,15.10
2023-11-13T04:10:17.903Z,15.10
2023-11-13T04:12:45.902Z,15.10
2023-11-13T04:15:14.229Z,15.10
2023-11-13T04:17:42.871Z,15.10
2023-11-13T04:20:14.330Z,15.10
2023-11-13T04:22:42.966Z,15.10
2023-11-13T04:25:13.406Z,15.10
2023-11-13T04:27:42.876Z,15.10
2023-11-13T04:30:11.882Z,15.10
2023-11-13T04:32:40.323Z,15.10
2023-11-13T04:35:08.913Z,15.10
2023-11-13T04:37:37.321Z,15.10
2023-11-13T04:40:06.840Z,15.10
2023-11-13T04:42:37.014Z,15.00
2023-11-13T04:45:05.646Z,15.00
2023-11-13T04:47:34.233Z,15.00
2023-11-13T04:50:02.154Z,15.00
2023-11-13T04:52:30.593Z,15.00
2023-11-13T04:54:58.541Z,15.00
2023-11-13T04:57:26.929Z,15.00
2023-11-13T04:59:56.507Z,15.00
2023-11-13T05:02:25.067Z,15.00
2023-11-13T05:04:53.215Z,15.00
2023-11-13T05:07:22.071Z,15.00
2023-11-13T05:09:50.533Z,15.00
2023-11-13T05:12:18.585Z,14.90
2023-11-13T05:14:46.506Z,14.90
2023-11-13T05:17:16.137Z,14.90
2023-11-13T05:19:44.362Z,14.90
2023-11-13T05:22:12.767Z,14.90
2023-11-13T05:24:41.305Z,14.90
2023-11-13T05:27:09.234Z,14.90
2023-11-13T05:29:37.260Z,14.90
2023-11-13T05:32:05.378Z,14.90
2023-11-13T05:34:35.420Z,14.90
2023-11-13T05:37:04.758Z,14.90
2023-11-13T05:39:33.397Z,14.90
2023-11-13T05:42:01.398Z,14.90
2023-11-13T05:44:30.298Z,14.90
2023-11-13T05:46:58.772Z,14.90
2023-11-13T05:49:27.435Z,14.90
2023-11-13T05:51:57.002Z,14.90
2023-11-13T05:54:26.283Z,14.80
2023-11-13T05:56:54.273Z,14.90
2023-11-13T05:59:22.276Z,14.90
2023-11-13T06:01:50.875Z,14.80
2023-11-13T06:04:19.525Z,14.80
2023-11-13T06:06:48.047Z,14.80
2023-11-13T06:09:17.750Z,14.80
2023-11-13T06:11:47.065Z,14.80
2023-11-13T06:14:15.692Z,14.80
2023-11-13T06:16:44.589Z,14.80
2023-11-13T06:19:13.318Z,14.80
2023-11-13T06:21:41.200Z,14.80
2023-11-13T06:24:12.790Z,14.80
2023-11-13T06:26:41.999Z,14.80
2023-11-13T06:29:10.403Z,14.80
2023-11-13T06:31:39.389Z,14.80
2023-11-13T06:34:08.829Z,14.80
2023-11-13T06:36:36.971Z,14.80
2023-11-13T06:39:08.095Z,14.80
2023-11-13T06:41:36.875Z,14.80
2023-11-13T06:44:09.064Z,14.70
2023-11-13T06:46:37.817Z,14.70
2023-11-13T06:49:05.821Z,14.70
2023-11-13T06:51:33.782Z,14.80
2023-11-13T06:54:01.895Z,14.80
2023-11-13T06:56:33.931Z,14.80
2023-11-13T06:59:01.724Z,14.80
2023-11-13T07:01:31.234Z,14.80
2023-11-13T07:03:59.372Z,14.80
2023-11-13T07:06:28.918Z,14.80
2023-11-13T07:08:58.064Z,14.80
2023-11-13T07:11:26.549Z,14.80
2023-11-13T07:13:54.934Z,14.80
2023-11-13T07:16:22.931Z,14.90
2023-11-13T07:18:52.876Z,14.80
2023-11-13T07:21:20.879Z,14.90
2023-11-13T07:23:49.468Z,14.80
2023-11-13T07:26:19.064Z,14.90
2023-11-13T07:28:47.809Z,14.90
2023-11-13T07:31:16.481Z,14.90
2023-11-13T07:33:45.193Z,14.90
2023-11-13T07:36:15.867Z,14.90
2023-11-13T07:38:44.958Z,15.00
2023-11-13T07:41:14.251Z,15.00
2023-11-13T07:43:42.540Z,15.00
2023-11-13T07:46:11.569Z,15.00
2023-11-13T07:48:40.020Z,15.00
2023-11-13T07:51:08.621Z,15.00
2023-11-13T07:53:38.547Z,15.00
2023-11-13T07:56:10.702Z,15.10
2023-11-13T07:58:39.101Z,15.00
2023-11-13T08:01:07.670Z,15.00
2023-11-13T08:03:36.426Z,15.10
2023-11-13T08:06:05.447Z,15.10
2023-11-13T08:08:34.879Z,15.10
2023-11-13T08:11:05.201Z,15.20
2023-11-13T08:13:33.372Z,15.20
2023-11-13T08:16:01.340Z,15.20
2023-11-13T08:18:29.420Z,15.20
2023-11-13T08:20:57.581Z,15.20
2023-11-13T08:23:27.896Z,15.30
2023-11-13T08:25:56.190Z,15.30
2023-11-13T08:28:25.622Z,15.30
2023-11-13T08:30:54.299Z,15.40
2023-11-13T08:33:22.319Z,15.40
2023-11-13T08:35:51.622Z,15.50
2023-11-13T08:38:19.842Z,15.60
2023-11-13T08:40:50.600Z,15.60
2023-11-13T08:43:18.588Z,15.60
2023-11-13T08:45:58.036Z,15.70
2023-11-13T08:48:30.254Z,15.70
2023-11-13T08:51:01.170Z,15.80
2023-11-13T08:53:30.846Z,15.80
2023-11-13T08:56:01.708Z,15.90
2023-11-13T08:58:30.511Z,15.90
2023-11-13T09:01:03.166Z,16.00
2023-11-13T09:03:35.286Z,16.00
2023-11-13T09:06:05.775Z,16.00
2023-11-13T09:08:37.257Z,16.00
2023-11-13T09:11:06.650Z,16.00
2023-11-13T09:13:35.116Z,16.10
2023-11-13T09:16:07.507Z,16.10
2023-11-13T09:18:35.671Z,16.20
2023-11-13T09:21:03.783Z,16.20
2023-11-13T09:23:32.281Z,16.30
2023-11-13T09:26:00.706Z,16.30
2023-11-13T09:28:29.372Z,16.30
2023-11-13T09:30:57.374Z,16.40
2023-11-13T09:33:29.995Z,16.40
2023-11-13T09:35:58.162Z,16.40
2023-11-13T09:38:26.193Z,16.40
2023-11-13T09:41:01.054Z,16.40
2023-11-13T09:43:34.204Z,16.50
2023-11-13T09:46:04.951Z,16.50
2023-11-13T09:48:45.253Z,16.60
2023-11-13T09:51:27.952Z,16.60
2023-11-13T09:54:08.755Z,16.70
2023-11-13T09:56:42.580Z,16.70
2023-11-13T09:59:11.112Z,16.70
2023-11-13T10:01:45.526Z,16.80
2023-11-13T10:04:19.375Z,16.80
2023-11-13T10:06:48.733Z,16.70
2023-11-13T10:09:21.120Z,16.70
2023-11-13T10:11:52.357Z,16.70
2023-11-13T10:14:20.746Z,16.70
2023-11-13T10:16:55.861Z,16.60
2023-11-13T10:19:26.045Z,16.60
2023-11-13T10:21:53.913Z,16.50
2023-11-13T10:24:33.821Z,16.50
2023-11-13T10:27:09.170Z,16.50
2023-11-13T10:29:40.184Z,16.50
2023-11-13T10:32:09.162Z,16.50
2023-11-13T10:34:45.983Z,16.50
2023-11-13T10:37:17.479Z,16.40
2023-11-13T10:39:45.578Z,16.40
2023-11-13T10:42:24.493Z,16.40
2023-11-13T10:44:54.205Z,16.40
2023-11-13T10:47:24.998Z,16.40
2023-11-13T10:49:55.045Z,16.40
2023-11-13T10:52:24.517Z,16.40
2023-11-13T10:54:53.303Z,16.40
2023-11-13T10:57:22.373Z,16.30
2023-11-13T10:59:53.408Z,16.30
2023-11-13T11:02:27.542Z,16.30
2023-11-13T11:04:58.969Z,16.40
2023-11-13T11:07:27.898Z,16.30
2023-11-13T11:10:00.124Z,16.30
2023-11-13T11:12:39.620Z,16.30
2023-11-13T11:15:16.829Z,16.30
2023-11-13T11:17:48.291Z,16.30
2023-11-13T11:20:21.676Z,16.30
2023-11-13T11:22:50.992Z,16.30
2023-11-13T11:25:32.601Z,16.30
2023-11-13T11:28:00.369Z,16.30
2023-11-13T11:30:37.091Z,16.30
2023-11-13T11:33:06.849Z,16.30
2023-11-13T11:35:39.465Z,16.30
2023-11-13T11:38:22.154Z,16.30
2023-11-13T11:40:50.811Z,16.30
2023-11-13T11:43:23.251Z,16.30
2023-11-13T11:45:53.370Z,16.40
2023-11-13T11:48:21.406Z,16.30
2023-11-13T11:50:53.816Z,16.40
2023-11-13T11:53:22.483Z,16.40
2023-11-13T11:55:51.026Z,16.40
2023-11-13T11:58:19.879Z,16.40
2023-11-13T12:00:49.756Z,16.40
2023-11-13T12:03:18.601Z,16.40
2023-11-13T12:05:46.818Z,16.50
2023-11-13T12:08:16.458Z,16.50
2023-11-13T12:10:45.714Z,16.50
2023-11-13T12:13:14.244Z,16.50
2023-11-13T12:15:44.231Z,16.40
2023-11-13T12:18:14.574Z,16.40
2023-11-13T12:20:43.292Z,16.40
2023-11-13T12:23:16.853Z,16.40
2023-11-13T12:25:45.288Z,16.40
2023-11-13T12:28:14.691Z,16.40
2023-11-13T12:30:42.839Z,16.40
2023-11-13T12:33:11.483Z,16.40
2023-11-13T12:35:39.448Z,16.40
2023-11-13T12:38:08.560Z,16.40
2023-11-13T12:40:38.084Z,16.40
2023-11-13T12:43:06.930Z,16.40
2023-11-13T12:45:34.918Z,16.50
2023-11-13T12:48:09.458Z,16.50
2023-11-13T12:50:40.688Z,16.50
2023-11-13T12:53:13.372Z,16.50
2023-11-13T12:55:44.741Z,16.50
2023-11-13T12:58:16.552Z,16.50
2023-11-13T13:00:44.996Z,16.50
2023-11-13T13:03:13.774Z,16.50
2023-11-13T13:05:44.224Z,16.60
2023-11-13T13:08:12.915Z,16.50
2023-11-13T13:10:43.369Z,16.50
2023-11-13T13:13:14.804Z,16.50
2023-11-13T13:15:43.078Z,16.60
2023-11-13T13:18:11.494Z,16.60
2023-11-13T13:20:39.751Z,16.60
2023-11-13T13:23:07.672Z,16.60
2023-11-13T13:25:37.972Z,16.60
2023-11-13T13:28:10.709Z,16.60
2023-11-13T13:30:40.596Z,16.60
2023-11-13T13:33:12.524Z,16.60
2023-11-13T13:35:40.953Z,16.60
2023-11-13T13:38:09.114Z,16.60
2023-11-13T13:40:37.915Z,16.60
2023-11-13T13:43:07.961Z,16.60
2023-11-13T13:45:36.085Z,16.60
2023-11-13T13:48:04.600Z,16.70
2023-11-13T13:50:34.201Z,16.70
2023-11-13T13:53:04.526Z,16.70
2023-11-13T13:55:34.430Z,16.70
2023-11-13T13:58:03.985Z,16.70
2023-11-13T14:00:38.060Z,16.70
2023-11-13T14:03:12.332Z,16.70
2023-11-13T14:05:43.934Z,16.70
2023-11-13T14:08:17.305Z,16.70
2023-11-13T14:10:52.554Z,16.70
2023-11-13T14:13:23.758Z,16.70
2023-11-13T14:16:04.560Z,16.70
2023-11-13T14:18:38.562Z,16.70
2023-11-13T14:21:10.652Z,16.70
2023-11-13T14:23:39.081Z,16.70
2023-11-13T14:26:07.387Z,16.70
2023-11-13T14:28:35.297Z,16.70
2023-11-13T14:31:06.955Z,16.70
2023-11-13T14:33:37.179Z,16.70
2023-11-13T14:36:06.268Z,16.70
2023-11-13T14:38:34.713Z,16.80
2023-11-13T14:41:04.917Z,16.80
2023-11-13T14:43:33.032Z,16.80
2023-11-13T14:46:02.992Z,16.80
2023-11-13T14:48:32.217Z,16.80
2023-11-13T14:51:00.828Z,16.80
2023-11-13T14:53:29.383Z,16.80
2023-11-13T14:55:57.513Z,16.80
2023-11-13T14:58:25.998Z,16.80
2023-11-13T15:00:54.078Z,16.80
2023-11-13T15:03:22.397Z,16.80
2023-11-13T15:05:59.489Z,16.80
2023-11-13T15:08:29.673Z,16.80
2023-11-13T15:11:27.357Z,16.80
2023-11-13T15:14:46.004Z,16.80
2023-11-13T15:17:22.186Z,16.80
2023-11-13T15:19:56.687Z,16.80
2023-11-13T15:22:26.303Z,16.80
2023-11-13T15:24:54.917Z,16.80
2023-11-13T15:27:22.785Z,16.80
2023-11-13T15:29:51.249Z,16.90
2023-11-13T15:32:21.743Z,16.90
2023-11-13T15:34:51.753Z,16.90
2023-11-13T15:37:19.883Z,16.90
2023-11-13T15:39:50.837Z,16.90
2023-11-13T15:42:22.560Z,16.90
2023-11-13T15:45:05.655Z,16.90
2023-11-13T15:47:52.961Z,16.90
2023-11-13T15:50:48.293Z,16.90
2023-11-13T15:53:29.729Z,16.90
2023-11-13T15:55:59.363Z,16.90
2023-11-13T15:58:28.055Z,17.00
2023-11-13T16:00:55.997Z,17.00
2023-11-13T16:03:31.075Z,17.00
2023-11-13T16:06:05.741Z,17.00
2023-11-13T16:08:35.056Z,17.00
2023-11-13T16:11:12.918Z,17.00
2023-11-13T16:13:45.385Z,17.10
2023-11-13T16:16:17.242Z,17.10
2023-11-13T16:18:50.371Z,17.10
2023-11-13T16:21:26.475Z,17.10
2023-11-13T16:24:00.078Z,17.10
2023-11-13T16:26:56.954Z,17.10
2023-11-13T16:29:30.204Z,17.20
2023-11-13T16:32:00.945Z,17.20
2023-11-13T16:34:31.890Z,17.20
2023-11-13T16:37:48.958Z,17.30
2023-11-13T16:40:25.766Z,17.30
2023-11-13T16:43:11.535Z,17.30
2023-11-13T16:45:55.445Z,17.30
2023-11-13T16:48:24.285Z,17.40
2023-11-13T16:50:54.615Z,17.40
2023-11-13T16:53:26.746Z,17.40
2023-11-13T16:56:05.410Z,17.40
2023-11-13T16:58:38.515Z,17.40
2023-11-13T17:01:08.621Z,17.40
2023-11-13T17:03:38.106Z,17.50
2023-11-13T17:06:07.370Z,17.50
2023-11-13T17:08:36.855Z,17.50
2023-11-13T17:11:08.466Z,17.50
2023-11-13T17:13:59.023Z,17.50
2023-11-13T17:16:27.652Z,17.50
2023-11-13T17:18:55.875Z,17.50
2023-11-13T17:21:24.424Z,17.50
2023-11-13T17:23:52.627Z,17.50
2023-11-13T17:26:21.197Z,17.50
2023-11-13T17:28:51.397Z,17.60
2023-11-13T17:31:20.099Z,17.50
2023-11-13T17:33:48.827Z,17.60
2023-11-13T17:36:18.578Z,17.60
2023-11-13T17:38:50.169Z,17.70
2023-11-13T17:41:28.104Z,17.60
2023-11-13T17:43:59.194Z,17.70
2023-11-13T17:46:27.350Z,17.70
2023-11-13T17:48:58.495Z,17.70
2023-11-13T17:51:29.236Z,17.70
2023-11-13T17:53:57.854Z,17.70
2023-11-13T17:56:25.860Z,17.80
2023-11-13T17:58:53.344Z,17.80
2023-11-13T18:01:23.008Z,17.80
2023-11-13T18:03:54.234Z,17.80
2023-11-13T18:06:25.201Z,17.80
2023-11-13T18:08:53.595Z,17.80
2023-11-13T18:11:21.735Z,17.80
2023-11-13T18:13:49.736Z,17.80
2023-11-13T18:16:17.826Z,17.80
2023-11-13T18:18:47.398Z,17.80
2023-11-13T18:21:15.784Z,17.90
2023-11-13T18:23:44.302Z,17.90
2023-11-13T18:26:12.636Z,17.90
2023-11-13T18:28:44.155Z,17.90
2023-11-13T18:31:12.486Z,17.90
2023-11-13T18:33:43.569Z,17.90
2023-11-13T18:36:16.322Z,17.90
2023-11-13T18:38:44.950Z,17.90
2023-11-13T18:41:13.784Z,17.90
2023-11-13T18:43:43.949Z,17.90
2023-11-13T18:46:12.722Z,17.90
2023-11-13T18:48:42.144Z,17.90
2023-11-13T18:51:12.118Z,17.90
2023-11-13T18:53:44.404Z,17.90
2023-11-13T18:56:16.230Z,18.00
2023-11-13T18:58:44.579Z,17.90
2023-11-13T19:01:15.559Z,18.00
2023-11-13T19:03:44.756Z,18.00
2023-11-13T19:06:13.793Z,18.00
2023-11-13T19:08:45.214Z,18.00
2023-11-13T19:11:16.118Z,18.00
2023-11-13T19:13:45.842Z,18.00
2023-11-13T19:16:13.823Z,18.00
2023-11-13T19:18:42.427Z,18.00
2023-11-13T19:21:10.774Z,18.00
2023-11-13T19:23:39.585Z,18.00
2023-11-13T19:26:09.311Z,18.00
2023-11-13T19:28:37.483Z,18.00
2023-11-13T19:31:05.732Z,18.00
2023-11-13T19:33:33.697Z,18.00
2023-11-13T19:36:02.019Z,18.00
2023-11-13T19:38:29.760Z,18.00
2023-11-13T19:40:57.588Z,18.00
2023-11-13T19:43:26.698Z,18.00
2023-11-13T19:45:55.401Z,18.00
2023-11-13T19:48:25.815Z,18.00
2023-11-13T19:50:55.184Z,18.00
2023-11-13T19:53:23.151Z,18.10
2023-11-13T19:55:51.038Z,18.10
2023-11-13T19:58:18.860Z,18.10
2023-11-13T20:00:48.333Z,18.10
2023-11-13T20:03:17.183Z,18.10
2023-11-13T20:05:45.955Z,18.10
2023-11-13T20:08:14.385Z,18.10
2023-11-13T20:10:42.597Z,18.10
2023-11-13T20:13:11.168Z,18.10
2023-11-13T20:15:39.170Z,18.10
2023-11-13T20:18:18.861Z,18.10
2023-11-13T20:20:54.367Z,18.10
2023-11-13T20:23:22.357Z,18.10
2023-11-13T20:25:53.052Z,18.10
2023-11-13T20:28:21.463Z,18.10
2023-11-13T20:30:49.396Z,18.10
2023-11-13T20:33:20.094Z,18.10
2023-11-13T20:35:50.700Z,18.10
2023-11-13T20:38:18.519Z,18.10
2023-11-13T20:40:46.435Z,18.10
2023-11-13T20:43:14.405Z,18.10
2023-11-13T20:45:43.471Z,18.10
2023-11-13T20:48:11.527Z,18.10
2023-11-13T20:50:41.088Z,18.10
2023-11-13T20:53:10.209Z,18.10
2023-11-13T20:55:39.666Z,18.10
2023-11-13T20:58:08.779Z,18.10
2023-11-13T21:00:37.071Z,18.10
2023-11-13T21:03:04.994Z,18.10
2023-11-13T21:05:32.932Z,18.10
2023-11-13T21:08:02.388Z,18.10
2023-11-13T21:10:30.660Z,18.10
2023-11-13T21:12:58.771Z,18.10
2023-11-13T21:15:28.954Z,18.20
2023-11-13T21:17:57.275Z,18.20
2023-11-13T21:20:25.542Z,18.10
2023-11-13T21:22:53.789Z,18.20
2023-11-13T21:25:23.480Z,18.20
2023-11-13T21:27:51.505Z,18.20
2023-11-13T21:30:19.659Z,18.20
2023-11-13T21:32:47.872Z,18.20
2023-11-13T21:35:15.922Z,18.20
2023-11-13T21:37:44.983Z,18.20
2023-11-13T21:40:14.500Z,18.30
2023-11-13T21:42:44.554Z,18.30
2023-11-13T21:45:17.525Z,18.30
2023-11-13T21:47:46.580Z,18.30
2023-11-13T21:50:14.666Z,18.30
2023-11-13T21:52:44.059Z,18.30
2023-11-13T21:55:12.750Z,18.30
2023-11-13T21:57:43.000Z,18.30
2023-11-13T22:00:12.094Z,18.30
2023-11-13T22:02:40.689Z,18.30
2023-11-13T22:05:09.661Z,18.30
2023-11-13T22:07:42.260Z,18.30
2023-11-13T22:10:11.957Z,18.40
2023-11-13T22:12:39.985Z,18.40
2023-11-13T22:15:10.873Z,18.40
2023-11-13T22:17:39.207Z,18.30
2023-11-13T22:20:08.757Z,18.40
2023-11-13T22:22:37.634Z,18.40
2023-11-13T22:25:06.348Z,18.40
2023-11-13T22:27:37.472Z,18.40
2023-11-13T22:30:06.476Z,18.40
2023-11-13T22:32:39.448Z,18.40
2023-11-13T22:35:08.493Z,18.40
2023-11-13T22:37:37.361Z,18.40
2023-11-13T22:40:06.254Z,18.40
2023-11-13T22:42:38.554Z,18.40
2023-11-13T22:45:12.255Z,18.40
2023-11-13T22:47:42.881Z,18.40
2023-11-13T22:50:12.209Z,18.50
2023-11-13T22:52:44.615Z,18.50
2023-11-13T22:55:13.629Z,18.50
2023-11-13T22:57:41.945Z,18.50
2023-11-13T23:00:17.345Z,18.50
2023-11-13T23:02:47.449Z,18.50
2023-11-13T23:05:16.018Z,18.50
2023-11-13T23:07:46.961Z,18.50
2023-11-13T23:10:25.436Z,18.50
2023-11-13T23:12:53.605Z,18.60
2023-11-13T23:15:21.844Z,18.50
2023-11-13T23:17:51.908Z,18.50
2023-11-13T23:20:20.378Z,18.50
2023-11-13T23:22:51.822Z,18.50
2023-11-13T23:25:19.967Z,18.50
2023-11-13T23:27:48.525Z,18.50
2023-11-13T23:30:18.789Z,18.50
2023-11-13T23:32:47.934Z,18.50
2023-11-13T23:35:17.634Z,18.50
2023-11-13T23:37:46.419Z,18.50
2023-11-13T23:40:15.617Z,18.50
2023-11-13T23:44:54.688Z,18.50
2023-11-13T23:47:23.432Z,18.50
2023-11-13T23:49:51.628Z,18.50
2023-11-13T23:52:19.871Z,18.50
2023-11-13T23:54:47.968Z,18.50
2023-11-13T23:57:16.039Z,18.50
2023-11-13T23:59:44.081Z,18.50
