createdAt,value
2022-12-25T00:00:56.353Z,6.67
2022-12-25T00:03:23.394Z,4.90
2022-12-25T00:05:50.228Z,4.50
2022-12-25T00:08:16.903Z,5.60
2022-12-25T00:10:45.474Z,4.57
2022-12-25T00:13:12.629Z,4.90
2022-12-25T00:15:41.710Z,4.93
2022-12-25T00:18:08.657Z,5.20
2022-12-25T00:20:35.723Z,5.73
2022-12-25T00:23:02.496Z,4.77
2022-12-25T00:25:29.289Z,5.20
2022-12-25T00:27:55.977Z,4.60
2022-12-25T00:30:22.719Z,6.20
2022-12-25T00:32:49.546Z,5.10
2022-12-25T00:35:16.308Z,4.87
2022-12-25T00:37:43.106Z,5.03
2022-12-25T00:40:10.310Z,4.87
2022-12-25T00:42:37.034Z,5.10
2022-12-25T00:45:05.782Z,4.73
2022-12-25T00:47:32.574Z,4.97
2022-12-25T00:49:59.363Z,6.43
2022-12-25T00:52:26.082Z,5.27
2022-12-25T00:54:52.819Z,4.47
2022-12-25T00:57:19.803Z,4.50
2022-12-25T00:59:46.568Z,5.40
2022-12-25T01:02:25.872Z,5.03
2022-12-25T01:04:55.425Z,4.40
2022-12-25T01:07:24.388Z,5.03
2022-12-25T01:10:10.169Z,4.90
2022-12-25T01:12:40.173Z,4.60
2022-12-25T01:15:08.809Z,4.43
2022-12-25T01:17:35.734Z,3.80
2022-12-25T01:20:02.889Z,4.23
2022-12-25T01:22:29.808Z,4.10
2022-12-25T01:24:56.529Z,4.67
2022-12-25T01:27:23.324Z,4.00
2022-12-25T01:29:50.036Z,4.20
2022-12-25T01:32:16.786Z,3.87
2022-12-25T01:34:43.545Z,3.70
2022-12-25T01:37:11.054Z,3.37
2022-12-25T01:39:37.901Z,3.47
2022-12-25T01:42:04.620Z,4.47
2022-12-25T01:44:37.201Z,3.87
2022-12-25T01:47:05.296Z,3.73
2022-12-25T01:49:35.015Z,3.20
2022-12-25T01:52:24.394Z,3.53
2022-12-25T01:55:03.923Z,3.80
2022-12-25T01:57:34.520Z,3.87
2022-12-25T02:00:02.062Z,3.43
2022-12-25T02:02:29.605Z,3.10
2022-12-25T02:05:12.195Z,3.80
2022-12-25T02:07:41.360Z,3.03
2022-12-25T02:10:12.045Z,3.63
2022-12-25T02:12:39.387Z,4.10
2022-12-25T02:15:11.074Z,3.97
2022-12-25T02:18:11.317Z,3.43
2022-12-25T02:20:52.994Z,3.70
2022-12-25T02:23:37.649Z,3.67
2022-12-25T02:26:38.400Z,3.27
2022-12-25T02:29:11.709Z,2.93
2022-12-25T02:32:02.724Z,3.93
2022-12-25T02:34:52.031Z,3.10
2022-12-25T02:37:36.539Z,4.17
2022-12-25T02:40:12.373Z,3.80
2022-12-25T02:43:13.831Z,3.10
2022-12-25T02:46:21.593Z,2.90
2022-12-25T02:49:12.236Z,3.43
2022-12-25T02:52:21.371Z,4.03
2022-12-25T02:55:16.617Z,3.53
2022-12-25T02:58:09.360Z,2.93
2022-12-25T03:01:00.017Z,4.43
2022-12-25T03:03:49.583Z,3.03
2022-12-25T03:06:36.982Z,3.10
2022-12-25T03:09:44.335Z,3.90
2022-12-25T03:12:49.982Z,2.83
2022-12-25T03:15:37.935Z,2.53
2022-12-25T03:18:10.039Z,2.80
2022-12-25T03:20:56.418Z,3.00
2022-12-25T03:23:46.644Z,2.70
2022-12-25T03:26:32.060Z,3.33
2022-12-25T03:28:58.833Z,2.33
2022-12-25T03:31:50.569Z,3.70
2022-12-25T03:34:57.513Z,2.53
2022-12-25T03:37:44.128Z,2.73
2022-12-25T03:40:51.211Z,3.23
2022-12-25T03:43:53.818Z,3.50
2022-12-25T03:46:42.780Z,2.80
2022-12-25T03:49:45.255Z,3.80
2022-12-25T03:52:35.048Z,2.90
2022-12-25T03:55:26.477Z,3.13
2022-12-25T03:58:11.929Z,2.60
2022-12-25T04:00:57.247Z,2.80
2022-12-25T04:03:42.930Z,3.03
2022-12-25T04:06:28.224Z,3.20
2022-12-25T04:09:13.872Z,3.10
2022-12-25T04:12:02.803Z,3.60
2022-12-25T04:14:48.716Z,3.20
2022-12-25T04:17:34.349Z,3.13
2022-12-25T04:20:19.803Z,3.60
2022-12-25T04:23:05.231Z,2.70
2022-12-25T04:25:50.396Z,3.10
2022-12-25T04:28:35.919Z,3.00
2022-12-25T04:31:22.039Z,4.27
2022-12-25T04:34:07.154Z,3.10
2022-12-25T04:36:33.829Z,2.20
2022-12-25T04:39:00.647Z,2.63
2022-12-25T04:41:27.401Z,2.67
2022-12-25T04:43:54.123Z,2.67
2022-12-25T04:46:20.865Z,2.90
2022-12-25T04:48:47.647Z,3.40
2022-12-25T04:51:22.793Z,3.03
2022-12-25T04:53:50.595Z,2.47
2022-12-25T04:56:18.655Z,2.90
2022-12-25T04:58:45.652Z,2.33
2022-12-25T05:01:12.780Z,3.30
2022-12-25T05:03:39.799Z,2.67
2022-12-25T05:06:07.008Z,2.40
2022-12-25T05:08:35.460Z,3.00
2022-12-25T05:11:07.230Z,2.30
2022-12-25T05:13:34.134Z,3.30
2022-12-25T05:16:04.031Z,3.77
2022-12-25T05:18:30.751Z,3.00
2022-12-25T05:20:57.479Z,2.73
2022-12-25T05:23:24.490Z,3.10
2022-12-25T05:25:51.356Z,3.93
2022-12-25T05:28:18.722Z,3.43
2022-12-25T05:30:45.482Z,3.03
2022-12-25T05:33:12.272Z,2.97
2022-12-25T05:35:39.862Z,2.43
2022-12-25T05:38:08.019Z,2.33
2022-12-25T05:40:38.803Z,3.20
2022-12-25T05:43:05.694Z,2.23
2022-12-25T05:45:32.424Z,2.70
2022-12-25T05:47:59.254Z,2.90
2022-12-25T05:50:26.025Z,2.20
2022-12-25T05:52:52.760Z,2.33
2022-12-25T05:55:19.469Z,2.93
2022-12-25T05:57:46.201Z,3.00
2022-12-25T06:00:13.189Z,1.93
2022-12-25T06:02:40.275Z,2.00
2022-12-25T06:05:07.633Z,2.63
2022-12-25T06:07:34.461Z,2.33
2022-12-25T06:10:01.187Z,3.50
2022-12-25T06:12:27.850Z,2.60
2022-12-25T06:14:54.541Z,1.73
2022-12-25T06:17:21.255Z,2.50
2022-12-25T06:19:47.943Z,2.60
2022-12-25T06:22:14.688Z,2.73
2022-12-25T06:24:41.557Z,2.53
2022-12-25T06:27:08.247Z,2.23
2022-12-25T06:29:37.795Z,2.53
2022-12-25T06:32:04.835Z,2.20
2022-12-25T06:34:31.619Z,2.23
2022-12-25T06:36:58.374Z,1.93
2022-12-25T06:39:25.643Z,2.37
2022-12-25T06:41:52.430Z,1.97
2022-12-25T06:44:19.158Z,2.30
2022-12-25T06:46:45.973Z,2.77
2022-12-25T06:49:12.739Z,3.37
2022-12-25T06:51:39.651Z,3.10
2022-12-25T06:54:06.571Z,3.10
2022-12-25T06:56:34.415Z,2.63
2022-12-25T06:59:04.138Z,2.80
2022-12-25T07:01:41.630Z,2.53
2022-12-25T07:04:32.988Z,2.70
2022-12-25T07:07:04.569Z,2.60
2022-12-25T07:09:35.672Z,2.83
2022-12-25T07:12:07.570Z,2.90
2022-12-25T07:14:34.535Z,2.07
2022-12-25T07:17:01.390Z,2.80
2022-12-25T07:19:28.198Z,3.20
2022-12-25T07:21:54.927Z,2.70
2022-12-25T07:24:23.195Z,2.83
2022-12-25T07:26:51.491Z,3.20
2022-12-25T07:29:19.632Z,2.50
2022-12-25T07:31:47.087Z,2.30
2022-12-25T07:34:13.926Z,2.60
2022-12-25T07:36:40.603Z,3.27
2022-12-25T07:39:07.381Z,3.07
2022-12-25T07:41:34.224Z,2.93
2022-12-25T07:44:01.058Z,4.67
2022-12-25T07:46:28.276Z,3.77
2022-12-25T07:48:55.044Z,3.00
2022-12-25T07:51:21.825Z,4.83
2022-12-25T07:53:48.583Z,3.87
2022-12-25T07:56:17.911Z,3.73
2022-12-25T07:58:45.206Z,3.70
2022-12-25T08:01:14.912Z,3.40
2022-12-25T08:03:41.862Z,2.90
2022-12-25T08:06:10.660Z,4.00
2022-12-25T08:08:38.353Z,4.43
2022-12-25T08:11:07.822Z,3.97
2022-12-25T08:13:35.047Z,3.50
2022-12-25T08:16:03.831Z,3.80
2022-12-25T08:18:31.784Z,4.07
2022-12-25T08:21:10.398Z,3.40
2022-12-25T08:23:40.186Z,3.97
2022-12-25T08:26:08.932Z,4.17
2022-12-25T08:28:36.217Z,3.67
2022-12-25T08:31:07.759Z,4.07
2022-12-25T08:33:34.883Z,4.30
2022-12-25T08:36:03.436Z,4.40
2022-12-25T08:38:31.269Z,4.83
2022-12-25T08:40:58.050Z,3.70
2022-12-25T08:43:24.763Z,4.17
2022-12-25T08:45:51.494Z,4.07
2022-12-25T08:48:18.572Z,3.57
2022-12-25T08:50:47.139Z,3.40
2022-12-25T08:53:14.523Z,4.23
2022-12-25T08:55:42.032Z,3.47
2022-12-25T08:58:08.832Z,3.87
2022-12-25T09:00:36.363Z,3.87
2022-12-25T09:03:04.423Z,3.30
2022-12-25T09:05:31.364Z,3.37
2022-12-25T09:07:58.065Z,3.87
2022-12-25T09:10:24.795Z,3.10
2022-12-25T09:12:51.633Z,3.00
2022-12-25T09:15:18.415Z,3.70
2022-12-25T09:17:45.507Z,3.60
2022-12-25T09:20:12.304Z,3.50
2022-12-25T09:22:39.032Z,3.50
2022-12-25T09:25:06.060Z,3.97
2022-12-25T09:27:32.744Z,3.57
2022-12-25T09:29:59.527Z,3.20
2022-12-25T09:32:26.335Z,3.43
2022-12-25T09:34:53.150Z,4.17
2022-12-25T09:37:19.840Z,3.80
2022-12-25T09:39:46.773Z,3.80
2022-12-25T09:42:23.854Z,4.13
2022-12-25T09:44:55.021Z,4.40
2022-12-25T09:47:29.041Z,3.70
2022-12-25T09:50:01.389Z,3.33
2022-12-25T09:52:52.084Z,3.90
2022-12-25T09:55:22.292Z,3.27
2022-12-25T09:57:57.946Z,3.33
2022-12-25T10:00:28.732Z,3.83
2022-12-25T10:03:16.242Z,3.13
2022-12-25T10:06:13.578Z,3.77
2022-12-25T10:09:15.818Z,3.47
2022-12-25T10:12:00.423Z,3.20
2022-12-25T10:14:38.900Z,3.40
2022-12-25T10:17:32.866Z,3.57
2022-12-25T10:20:21.205Z,3.10
2022-12-25T10:22:54.577Z,3.87
2022-12-25T10:25:24.149Z,3.80
2022-12-25T10:28:10.550Z,3.03
2022-12-25T10:30:37.685Z,3.27
2022-12-25T10:33:04.432Z,4.03
2022-12-25T10:35:32.797Z,3.20
2022-12-25T10:38:03.059Z,3.70
2022-12-25T10:40:38.807Z,3.97
2022-12-25T10:43:12.916Z,4.50
2022-12-25T10:45:47.437Z,4.40
2022-12-25T10:48:21.256Z,4.73
2022-12-25T10:50:48.642Z,4.27
2022-12-25T10:53:21.842Z,4.20
2022-12-25T10:56:03.247Z,4.23
2022-12-25T10:58:31.119Z,5.70
2022-12-25T11:01:08.310Z,4.17
2022-12-25T11:03:39.456Z,4.60
2022-12-25T11:06:18.607Z,3.90
2022-12-25T11:09:16.574Z,4.40
2022-12-25T11:11:43.351Z,4.77
2022-12-25T11:14:18.246Z,4.93
2022-12-25T11:16:45.130Z,5.43
2022-12-25T11:19:34.685Z,4.80
2022-12-25T11:22:03.840Z,4.03
2022-12-25T11:24:34.990Z,4.10
2022-12-25T11:27:06.417Z,4.33
2022-12-25T11:29:52.320Z,3.77
2022-12-25T11:32:30.542Z,4.53
2022-12-25T11:34:58.784Z,4.83
2022-12-25T11:37:29.593Z,4.67
2022-12-25T11:39:56.398Z,6.13
2022-12-25T11:42:34.986Z,4.77
2022-12-25T11:45:08.686Z,4.87
2022-12-25T11:47:44.971Z,4.03
2022-12-25T11:50:20.408Z,4.50
2022-12-25T11:52:48.196Z,4.67
2022-12-25T11:55:44.499Z,5.00
2022-12-25T11:58:50.349Z,4.03
2022-12-25T12:01:52.152Z,4.93
2022-12-25T12:04:29.435Z,4.43
2022-12-25T12:07:27.630Z,5.10
2022-12-25T12:10:19.256Z,4.63
2022-12-25T12:13:10.213Z,4.30
2022-12-25T12:15:43.869Z,4.30
2022-12-25T12:18:28.883Z,4.03
2022-12-25T12:21:05.692Z,4.27
2022-12-25T12:23:48.948Z,3.80
2022-12-25T12:26:30.077Z,4.43
2022-12-25T12:28:59.833Z,5.00
2022-12-25T12:31:39.244Z,4.97
2022-12-25T12:34:07.421Z,4.70
2022-12-25T12:36:36.928Z,4.53
2022-12-25T12:39:05.992Z,4.30
2022-12-25T12:41:48.334Z,5.63
2022-12-25T12:44:17.385Z,4.57
2022-12-25T12:47:27.820Z,4.30
2022-12-25T12:49:59.340Z,5.10
2022-12-25T12:52:36.384Z,4.50
2022-12-25T12:55:05.256Z,4.80
2022-12-25T12:57:39.197Z,5.10
2022-12-25T13:00:15.621Z,4.53
2022-12-25T13:03:13.580Z,4.20
2022-12-25T13:05:52.505Z,4.67
2022-12-25T13:08:44.702Z,5.00
2022-12-25T13:11:27.969Z,4.33
2022-12-25T13:13:56.948Z,4.93
2022-12-25T13:16:39.350Z,4.13
2022-12-25T13:19:11.170Z,4.70
2022-12-25T13:21:38.230Z,4.77
2022-12-25T13:24:17.895Z,4.67
2022-12-25T13:26:44.701Z,4.07
2022-12-25T13:29:31.065Z,4.70
2022-12-25T13:31:59.600Z,4.50
2022-12-25T13:34:32.275Z,6.10
2022-12-25T13:37:05.938Z,5.70
2022-12-25T13:39:35.883Z,4.23
2022-12-25T13:42:07.002Z,5.20
2022-12-25T13:45:00.039Z,4.50
2022-12-25T13:47:31.745Z,4.33
2022-12-25T13:50:01.152Z,4.47
2022-12-25T13:52:35.891Z,4.10
2022-12-25T13:55:11.074Z,4.70
2022-12-25T13:57:59.332Z,5.30
2022-12-25T14:00:36.432Z,4.93
2022-12-25T14:03:07.538Z,4.30
2022-12-25T14:05:42.795Z,3.77
2022-12-25T14:08:20.308Z,4.40
2022-12-25T14:10:51.105Z,4.17
2022-12-25T14:13:20.970Z,4.40
2022-12-25T14:15:50.056Z,4.87
2022-12-25T14:18:22.502Z,5.13
2022-12-25T14:21:10.668Z,4.10
2022-12-25T14:23:48.846Z,4.10
2022-12-25T14:26:28.608Z,6.20
2022-12-25T14:29:15.723Z,4.80
2022-12-25T14:31:45.131Z,4.80
2022-12-25T14:34:18.504Z,4.80
2022-12-25T14:36:46.124Z,5.07
2022-12-25T14:39:38.752Z,5.87
2022-12-25T14:42:17.022Z,5.73
2022-12-25T14:44:43.719Z,5.50
2022-12-25T14:47:18.870Z,5.20
2022-12-25T14:49:46.712Z,6.40
2022-12-25T14:52:24.847Z,5.03
2022-12-25T14:54:56.671Z,5.37
2022-12-25T14:57:47.048Z,5.60
2022-12-25T15:00:32.001Z,5.40
2022-12-25T15:03:00.665Z,5.17
2022-12-25T15:05:29.341Z,5.30
2022-12-25T15:08:12.408Z,4.90
2022-12-25T15:13:27.963Z,6.23
2022-12-25T15:16:12.406Z,5.30
2022-12-25T15:18:42.293Z,4.53
2022-12-25T15:21:30.310Z,5.60
2022-12-25T15:23:58.920Z,4.87
2022-12-25T15:26:27.378Z,5.00
2022-12-25T15:28:54.096Z,5.57
2022-12-25T15:31:25.135Z,5.77
2022-12-25T15:33:53.597Z,5.40
2022-12-25T15:36:20.603Z,5.80
2022-12-25T15:38:47.404Z,5.17
2022-12-25T15:41:50.723Z,6.10
2022-12-25T15:44:17.733Z,5.50
2022-12-25T15:46:46.017Z,4.23
2022-12-25T15:49:14.247Z,4.63
2022-12-25T15:51:42.187Z,5.50
2022-12-25T15:54:09.999Z,5.83
2022-12-25T15:56:49.972Z,5.07
2022-12-25T15:59:18.282Z,5.40
2022-12-25T16:01:52.239Z,4.63
2022-12-25T16:04:20.101Z,5.80
2022-12-25T16:06:47.559Z,5.70
2022-12-25T16:09:15.891Z,6.10
2022-12-25T16:11:43.478Z,5.30
2022-12-25T16:14:10.634Z,4.90
2022-12-25T16:16:37.668Z,5.20
2022-12-25T16:19:04.855Z,5.13
2022-12-25T16:21:39.237Z,5.73
2022-12-25T16:24:06.623Z,5.23
2022-12-25T16:26:34.269Z,6.80
2022-12-25T16:29:06.941Z,5.90
2022-12-25T16:31:35.099Z,9.93
2022-12-25T16:34:02.122Z,5.77
2022-12-25T16:36:28.919Z,5.80
2022-12-25T16:38:55.712Z,5.30
2022-12-25T16:41:22.543Z,5.50
2022-12-25T16:43:49.498Z,5.10
2022-12-25T16:46:19.431Z,7.70
2022-12-25T16:48:46.219Z,6.47
2022-12-25T16:51:15.591Z,5.73
2022-12-25T16:53:42.707Z,5.10
2022-12-25T16:56:11.869Z,5.33
2022-12-25T16:58:38.608Z,6.00
2022-12-25T17:01:10.968Z,6.10
2022-12-25T17:03:38.994Z,5.63
2022-12-25T17:06:16.843Z,5.37
2022-12-25T17:08:44.215Z,6.10
2022-12-25T17:11:11.764Z,7.03
2022-12-25T17:13:38.934Z,5.50
2022-12-25T17:16:17.986Z,5.53
2022-12-25T17:18:45.819Z,9.60
2022-12-25T17:21:14.763Z,6.40
2022-12-25T17:23:42.129Z,5.43
2022-12-25T17:26:09.165Z,5.20
2022-12-25T17:28:36.320Z,5.43
2022-12-25T17:31:05.460Z,4.63
2022-12-25T17:33:34.903Z,3.83
2022-12-25T17:36:06.589Z,4.53
2022-12-25T17:38:34.686Z,4.30
2022-12-25T17:41:05.276Z,4.70
2022-12-25T17:43:33.655Z,4.03
2022-12-25T17:46:08.200Z,3.63
2022-12-25T17:48:36.229Z,3.73
2022-12-25T17:51:08.368Z,4.57
2022-12-25T17:53:36.423Z,3.30
2022-12-25T17:56:03.496Z,3.43
2022-12-25T17:58:30.396Z,3.80
2022-12-25T18:00:57.465Z,4.17
2022-12-25T18:03:24.413Z,4.43
2022-12-25T18:05:51.317Z,3.40
2022-12-25T18:08:18.133Z,3.60
2022-12-25T18:10:44.914Z,5.87
2022-12-25T18:13:12.609Z,4.97
2022-12-25T18:15:41.341Z,4.43
2022-12-25T18:18:08.743Z,4.07
2022-12-25T18:20:40.232Z,4.43
2022-12-25T18:23:08.054Z,4.87
2022-12-25T18:25:34.943Z,4.13
2022-12-25T18:28:02.815Z,4.47
2022-12-25T18:30:29.750Z,3.60
2022-12-25T18:32:56.550Z,3.37
2022-12-25T18:35:29.029Z,5.27
2022-12-25T18:37:56.247Z,8.20
2022-12-25T18:40:23.416Z,3.97
2022-12-25T18:42:57.833Z,4.33
2022-12-25T18:45:29.566Z,5.67
2022-12-25T18:47:56.427Z,4.47
2022-12-25T18:50:23.569Z,4.00
2022-12-25T18:52:51.702Z,3.73
2022-12-25T18:55:18.957Z,3.53
2022-12-25T18:57:45.741Z,3.33
2022-12-25T19:00:12.818Z,3.20
2022-12-25T19:02:39.854Z,3.47
2022-12-25T19:05:07.702Z,3.10
2022-12-25T19:07:34.574Z,3.63
2022-12-25T19:10:01.339Z,3.13
2022-12-25T19:12:28.136Z,2.97
2022-12-25T19:14:54.938Z,3.20
2022-12-25T19:17:23.435Z,3.23
2022-12-25T19:19:56.691Z,3.77
2022-12-25T19:22:23.815Z,2.80
2022-12-25T19:24:50.877Z,3.23
2022-12-25T19:27:17.718Z,3.10
2022-12-25T19:29:44.536Z,3.40
2022-12-25T19:32:11.297Z,3.17
2022-12-25T19:34:38.183Z,3.20
2022-12-25T19:37:05.932Z,2.87
2022-12-25T19:39:32.740Z,3.47
2022-12-25T19:41:59.521Z,3.80
2022-12-25T19:44:26.579Z,3.03
2022-12-25T19:46:53.490Z,3.23
2022-12-25T19:49:20.487Z,2.80
2022-12-25T19:51:47.343Z,3.40
2022-12-25T19:54:15.990Z,3.60
2022-12-25T19:56:43.214Z,3.20
2022-12-25T19:59:12.348Z,3.03
2022-12-25T20:01:39.369Z,3.10
2022-12-25T20:04:10.499Z,3.33
2022-12-25T20:06:40.766Z,3.10
2022-12-25T20:09:12.287Z,3.50
2022-12-25T20:11:40.559Z,3.67
2022-12-25T20:14:08.991Z,3.40
2022-12-25T20:16:39.995Z,3.47
2022-12-25T20:19:07.380Z,3.70
2022-12-25T20:21:34.140Z,3.73
2022-12-25T20:24:01.227Z,4.33
2022-12-25T20:26:30.732Z,4.10
2022-12-25T20:28:58.804Z,3.63
2022-12-25T20:31:31.346Z,3.57
2022-12-25T20:34:00.855Z,3.67
2022-12-25T20:36:32.764Z,4.10
2022-12-25T20:39:01.295Z,3.90
2022-12-25T20:41:29.367Z,4.80
2022-12-25T20:43:57.501Z,3.47
2022-12-25T20:46:25.296Z,3.60
2022-12-25T20:48:52.893Z,3.53
2022-12-25T20:51:22.653Z,3.27
2022-12-25T20:53:50.103Z,3.23
2022-12-25T20:56:19.493Z,2.57
2022-12-25T20:58:46.480Z,3.30
2022-12-25T21:01:16.060Z,3.97
2022-12-25T21:03:43.649Z,2.93
2022-12-25T21:06:11.557Z,2.70
2022-12-25T21:08:39.260Z,3.20
2022-12-25T21:11:06.553Z,3.73
2022-12-25T21:13:35.775Z,3.00
2022-12-25T21:16:06.179Z,3.00
2022-12-25T21:18:33.549Z,3.33
2022-12-25T21:21:05.518Z,3.33
2022-12-25T21:23:33.274Z,3.33
2022-12-25T21:26:00.173Z,3.13
2022-12-25T21:28:27.161Z,3.20
2022-12-25T21:30:53.922Z,2.97
2022-12-25T21:33:39.223Z,2.57
2022-12-25T21:36:10.668Z,3.10
2022-12-25T21:38:38.863Z,2.87
2022-12-25T21:41:10.727Z,3.03
2022-12-25T21:43:39.075Z,2.90
2022-12-25T21:46:08.233Z,2.43
2022-12-25T21:48:36.755Z,2.63
2022-12-25T21:51:24.649Z,2.33
2022-12-25T21:53:51.387Z,2.10
2022-12-25T21:56:18.518Z,2.83
2022-12-25T21:58:45.271Z,2.70
2022-12-25T22:01:14.303Z,2.73
2022-12-25T22:03:41.168Z,2.57
2022-12-25T22:06:26.691Z,2.40
2022-12-25T22:08:53.674Z,2.70
2022-12-25T22:11:39.189Z,2.37
2022-12-25T22:14:51.839Z,2.33
2022-12-25T22:17:30.204Z,2.03
2022-12-25T22:19:57.482Z,1.97
2022-12-25T22:22:27.614Z,2.70
2022-12-25T22:24:57.202Z,3.30
2022-12-25T22:27:24.783Z,2.20
2022-12-25T22:29:52.098Z,1.90
2022-12-25T22:32:19.352Z,2.00
2022-12-25T22:34:46.125Z,1.63
2022-12-25T22:37:18.378Z,1.83
2022-12-25T22:39:45.400Z,1.73
2022-12-25T22:42:12.670Z,2.33
2022-12-25T22:44:39.696Z,2.47
2022-12-25T22:47:06.619Z,1.57
2022-12-25T22:49:33.468Z,2.23
2022-12-25T22:52:00.227Z,1.47
2022-12-25T22:54:30.448Z,2.00
2022-12-25T22:56:58.248Z,1.80
2022-12-25T22:59:25.887Z,2.27
2022-12-25T23:01:53.097Z,1.70
2022-12-25T23:04:19.936Z,1.83
2022-12-25T23:06:46.779Z,1.70
2022-12-25T23:09:22.127Z,1.80
2022-12-25T23:11:51.048Z,1.70
2022-12-25T23:14:36.230Z,1.80
2022-12-25T23:17:03.053Z,1.73
2022-12-25T23:19:48.588Z,1.70
2022-12-25T23:22:34.343Z,2.40
2022-12-25T23:25:19.790Z,1.70
2022-12-25T23:27:46.546Z,1.90
2022-12-25T23:30:15.839Z,1.40
2022-12-25T23:32:43.794Z,1.73
2022-12-25T23:35:11.861Z,1.60
2022-12-25T23:37:38.546Z,1.80
2022-12-25T23:40:05.884Z,1.63
2022-12-25T23:42:32.676Z,2.07
2022-12-25T23:44:59.359Z,1.77
2022-12-25T23:47:26.126Z,1.40
2022-12-25T23:49:52.929Z,1.40
2022-12-25T23:52:19.639Z,1.23
2022-12-25T23:54:46.307Z,2.47
2022-12-25T23:57:13.055Z,1.17
2022-12-25T23:59:39.750Z,1.43
