createdAt,value
2022-11-21T00:01:29.523Z,54.91
2022-11-21T00:04:00.192Z,54.86
2022-11-21T00:06:28.124Z,55.31
2022-11-21T00:08:56.717Z,54.82
2022-11-21T00:11:25.520Z,55.00
2022-11-21T00:13:53.605Z,54.88
2022-11-21T00:16:21.814Z,55.24
2022-11-21T00:18:49.946Z,55.22
2022-11-21T00:21:20.734Z,54.88
2022-11-21T00:23:48.777Z,54.87
2022-11-21T00:26:17.662Z,54.67
2022-11-21T00:28:45.565Z,54.66
2022-11-21T00:31:25.197Z,54.32
2022-11-21T00:33:53.074Z,54.46
2022-11-21T00:36:20.799Z,54.71
2022-11-21T00:38:48.941Z,54.59
2022-11-21T00:41:17.670Z,54.41
2022-11-21T00:43:45.402Z,54.59
2022-11-21T00:46:14.046Z,54.57
2022-11-21T00:48:42.552Z,54.80
2022-11-21T00:51:10.926Z,54.94
2022-11-21T00:53:38.778Z,55.26
2022-11-21T00:56:06.899Z,55.22
2022-11-21T00:58:35.366Z,55.13
2022-11-21T01:01:10.880Z,55.13
2022-11-21T01:03:40.949Z,55.42
2022-11-21T01:06:15.100Z,55.36
2022-11-21T01:08:46.385Z,55.45
2022-11-21T01:11:18.825Z,55.38
2022-11-21T01:13:48.669Z,55.59
2022-11-21T01:16:20.551Z,55.55
2022-11-21T01:18:49.302Z,55.65
2022-11-21T01:21:27.266Z,55.41
2022-11-21T01:23:56.271Z,55.56
2022-11-21T01:26:27.244Z,55.54
2022-11-21T01:28:55.073Z,55.82
2022-11-21T01:31:29.788Z,55.99
2022-11-21T01:33:59.882Z,55.91
2022-11-21T01:36:34.407Z,56.12
2022-11-21T01:39:05.915Z,55.92
2022-11-21T01:41:42.956Z,55.96
2022-11-21T01:44:23.827Z,55.81
2022-11-21T01:46:53.493Z,55.98
2022-11-21T01:49:25.826Z,56.02
2022-11-21T01:52:06.046Z,55.92
2022-11-21T01:54:49.284Z,55.86
2022-11-21T01:57:34.943Z,55.69
2022-11-21T02:00:08.449Z,56.11
2022-11-21T02:02:51.134Z,56.16
2022-11-21T02:05:26.198Z,56.10
2022-11-21T02:07:58.742Z,56.30
2022-11-21T02:10:28.320Z,56.32
2022-11-21T02:12:58.922Z,56.24
2022-11-21T02:15:30.182Z,56.22
2022-11-21T02:17:58.940Z,55.96
2022-11-21T02:20:29.588Z,56.31
2022-11-21T02:23:18.613Z,56.28
2022-11-21T02:25:46.951Z,56.36
2022-11-21T02:28:16.925Z,56.06
2022-11-21T02:30:44.754Z,56.15
2022-11-21T02:33:14.932Z,56.19
2022-11-21T02:35:43.812Z,56.01
2022-11-21T02:38:27.611Z,55.89
2022-11-21T02:41:13.000Z,55.98
2022-11-21T02:43:52.550Z,55.90
2022-11-21T02:46:20.715Z,56.00
2022-11-21T02:48:49.255Z,56.04
2022-11-21T02:51:18.005Z,55.97
2022-11-21T02:53:46.644Z,55.99
2022-11-21T02:56:15.874Z,55.82
2022-11-21T02:58:44.485Z,55.79
2022-11-21T03:01:12.827Z,56.05
2022-11-21T03:03:41.946Z,55.79
2022-11-21T03:06:10.917Z,55.68
2022-11-21T03:08:38.814Z,55.85
2022-11-21T03:11:06.742Z,55.93
2022-11-21T03:13:35.054Z,55.87
2022-11-21T03:16:02.938Z,55.95
2022-11-21T03:18:30.829Z,55.83
2022-11-21T03:20:58.960Z,55.61
2022-11-21T03:23:26.998Z,55.63
2022-11-21T03:25:55.004Z,55.73
2022-11-21T03:28:22.699Z,55.42
2022-11-21T03:30:50.729Z,55.55
2022-11-21T03:33:18.497Z,55.63
2022-11-21T03:35:48.156Z,55.52
2022-11-21T03:38:16.160Z,55.26
2022-11-21T03:40:43.886Z,55.31
2022-11-21T03:43:11.984Z,55.26
2022-11-21T03:45:40.516Z,55.32
2022-11-21T03:48:09.923Z,55.25
2022-11-21T03:50:38.011Z,55.41
2022-11-21T03:53:07.043Z,55.27
2022-11-21T03:55:35.630Z,55.40
2022-11-21T03:58:03.499Z,55.47
2022-11-21T04:00:31.696Z,55.31
2022-11-21T04:03:00.174Z,55.55
2022-11-21T04:05:28.983Z,55.50
2022-11-21T04:07:57.270Z,55.60
2022-11-21T04:10:25.689Z,55.55
2022-11-21T04:12:53.415Z,55.55
2022-11-21T04:15:22.165Z,55.73
2022-11-21T04:17:51.363Z,55.90
2022-11-21T04:20:19.285Z,55.89
2022-11-21T04:22:47.427Z,55.99
2022-11-21T04:25:16.712Z,55.89
2022-11-21T04:27:44.630Z,56.29
2022-11-21T04:30:34.497Z,56.17
2022-11-21T04:33:25.438Z,56.29
2022-11-21T04:36:01.029Z,56.46
2022-11-21T04:38:29.166Z,56.47
2022-11-21T04:40:57.223Z,56.41
2022-11-21T04:43:25.112Z,56.50
2022-11-21T04:45:53.043Z,56.60
2022-11-21T04:48:20.975Z,56.40
2022-11-21T04:50:50.110Z,56.32
2022-11-21T04:53:18.527Z,56.37
2022-11-21T04:55:47.767Z,56.31
2022-11-21T04:58:17.096Z,56.45
2022-11-21T05:00:45.274Z,56.61
2022-11-21T05:03:13.442Z,56.87
2022-11-21T05:05:42.096Z,56.65
2022-11-21T05:08:10.327Z,56.79
2022-11-21T05:10:58.470Z,57.02
2022-11-21T05:13:26.449Z,56.72
2022-11-21T05:15:58.473Z,56.84
2022-11-21T05:18:27.789Z,56.70
2022-11-21T05:20:56.972Z,56.95
2022-11-21T05:23:25.478Z,56.84
2022-11-21T05:25:53.519Z,56.96
2022-11-21T05:28:21.669Z,56.78
2022-11-21T05:30:49.656Z,57.02
2022-11-21T05:33:17.972Z,56.68
2022-11-21T05:35:46.155Z,56.96
2022-11-21T05:38:14.860Z,56.87
2022-11-21T05:40:42.725Z,57.06
2022-11-21T05:43:30.859Z,56.81
2022-11-21T05:45:59.258Z,57.04
2022-11-21T05:48:27.548Z,56.83
2022-11-21T05:50:55.376Z,57.08
2022-11-21T05:53:24.582Z,56.91
2022-11-21T05:55:52.393Z,57.11
2022-11-21T05:58:20.600Z,56.87
2022-11-21T06:00:48.572Z,56.73
2022-11-21T06:03:28.481Z,56.75
2022-11-21T06:06:19.642Z,56.97
2022-11-21T06:08:50.966Z,57.12
2022-11-21T06:11:18.940Z,57.02
2022-11-21T06:13:46.793Z,57.02
2022-11-21T06:16:18.267Z,56.97
2022-11-21T06:18:58.668Z,57.00
2022-11-21T06:21:30.811Z,57.00
2022-11-21T06:23:59.053Z,57.03
2022-11-21T06:26:28.424Z,57.28
2022-11-21T06:28:56.802Z,57.24
2022-11-21T06:31:27.838Z,57.29
2022-11-21T06:33:58.906Z,57.17
2022-11-21T06:36:27.357Z,57.00
2022-11-21T06:38:56.677Z,57.39
2022-11-21T06:41:31.183Z,57.27
2022-11-21T06:44:02.432Z,57.21
2022-11-21T06:46:30.253Z,57.43
2022-11-21T06:48:58.422Z,57.18
2022-11-21T06:51:28.031Z,57.22
2022-11-21T06:53:59.189Z,56.97
2022-11-21T06:56:31.160Z,57.26
2022-11-21T06:59:00.095Z,57.35
2022-11-21T07:01:27.948Z,56.92
2022-11-21T07:03:56.033Z,56.78
2022-11-21T07:06:24.976Z,57.01
2022-11-21T07:11:43.053Z,56.84
2022-11-21T07:14:12.115Z,56.76
2022-11-21T07:16:42.056Z,56.57
2022-11-21T07:19:10.225Z,56.78
2022-11-21T07:21:38.197Z,56.67
2022-11-21T07:24:07.601Z,56.97
2022-11-21T07:26:36.485Z,56.96
2022-11-21T07:29:04.906Z,57.11
2022-11-21T07:31:33.956Z,56.87
2022-11-21T07:34:02.384Z,57.07
2022-11-21T07:36:33.214Z,57.06
2022-11-21T07:39:03.263Z,57.48
2022-11-21T07:41:32.830Z,57.20
2022-11-21T07:44:02.806Z,57.46
2022-11-21T07:46:30.876Z,57.20
2022-11-21T07:49:03.048Z,57.22
2022-11-21T07:51:31.561Z,57.49
2022-11-21T07:53:59.746Z,57.44
2022-11-21T07:56:29.226Z,57.26
2022-11-21T07:58:57.290Z,57.05
2022-11-21T08:01:25.436Z,56.91
2022-11-21T08:03:53.313Z,56.78
2022-11-21T08:06:21.319Z,57.04
2022-11-21T08:08:54.512Z,56.65
2022-11-21T08:11:22.543Z,56.70
2022-11-21T08:13:51.015Z,56.62
2022-11-21T08:16:19.505Z,56.85
2022-11-21T08:18:47.660Z,56.73
2022-11-21T08:21:19.783Z,56.79
2022-11-21T08:23:48.991Z,56.78
2022-11-21T08:26:17.806Z,56.83
2022-11-21T08:28:46.509Z,56.58
2022-11-21T08:31:14.756Z,56.71
2022-11-21T08:33:43.173Z,56.68
2022-11-21T08:36:11.233Z,56.75
2022-11-21T08:38:40.027Z,56.36
2022-11-21T08:41:26.642Z,56.05
2022-11-21T08:43:54.895Z,56.18
2022-11-21T08:46:27.288Z,55.88
2022-11-21T08:48:55.921Z,55.93
2022-11-21T08:51:24.936Z,55.70
2022-11-21T08:53:52.982Z,55.73
2022-11-21T08:56:21.103Z,55.59
2022-11-21T08:58:49.962Z,55.31
2022-11-21T09:01:18.184Z,55.28
2022-11-21T09:03:46.200Z,55.25
2022-11-21T09:06:14.532Z,55.18
2022-11-21T09:08:42.384Z,55.35
2022-11-21T09:11:11.151Z,55.20
2022-11-21T09:13:39.451Z,55.00
2022-11-21T09:16:26.536Z,54.74
2022-11-21T09:18:54.623Z,54.84
2022-11-21T09:21:22.866Z,54.88
2022-11-21T09:23:50.774Z,54.75
2022-11-21T09:26:18.627Z,54.73
2022-11-21T09:28:47.034Z,54.62
2022-11-21T09:31:16.407Z,54.71
2022-11-21T09:33:44.672Z,54.54
2022-11-21T09:36:14.317Z,54.72
2022-11-21T09:38:43.278Z,54.71
2022-11-21T09:41:53.199Z,54.60
2022-11-21T09:44:58.712Z,54.83
2022-11-21T09:47:52.152Z,54.93
2022-11-21T09:50:34.953Z,55.14
2022-11-21T09:53:27.752Z,54.81
2022-11-21T09:56:06.366Z,55.02
2022-11-21T09:59:08.636Z,54.85
2022-11-21T10:01:37.210Z,55.00
2022-11-21T10:04:06.602Z,55.02
2022-11-21T10:07:13.052Z,54.75
2022-11-21T10:09:59.912Z,54.71
2022-11-21T10:12:51.698Z,54.51
2022-11-21T10:15:40.581Z,54.85
2022-11-21T10:18:32.385Z,54.86
2022-11-21T10:21:51.374Z,54.37
2022-11-21T10:24:48.343Z,54.20
2022-11-21T10:27:27.950Z,53.82
2022-11-21T10:30:21.950Z,54.05
2022-11-21T10:33:04.427Z,53.76
2022-11-21T10:35:44.962Z,53.95
2022-11-21T10:38:27.290Z,53.88
2022-11-21T10:41:03.592Z,53.84
2022-11-21T10:44:15.308Z,53.72
2022-11-21T10:47:01.793Z,53.98
2022-11-21T10:49:34.397Z,53.84
2022-11-21T10:52:16.438Z,53.75
2022-11-21T10:55:09.087Z,53.80
2022-11-21T10:57:49.988Z,53.52
2022-11-21T11:00:28.438Z,53.70
2022-11-21T11:03:16.781Z,53.36
2022-11-21T11:05:58.146Z,53.46
2022-11-21T11:08:29.103Z,53.66
2022-11-21T11:11:14.977Z,53.35
2022-11-21T11:14:07.365Z,53.11
2022-11-21T11:16:41.629Z,53.21
2022-11-21T11:19:16.056Z,53.13
2022-11-21T11:21:46.333Z,53.13
2022-11-21T11:24:14.447Z,53.01
2022-11-21T11:26:48.935Z,52.73
2022-11-21T11:29:18.359Z,52.57
2022-11-21T11:32:31.825Z,52.42
2022-11-21T11:35:06.153Z,52.78
2022-11-21T11:37:43.857Z,52.53
2022-11-21T11:40:40.237Z,52.11
2022-11-21T11:43:50.419Z,52.20
2022-11-21T11:47:14.608Z,52.31
2022-11-21T11:50:08.046Z,52.64
2022-11-21T11:52:56.293Z,52.13
2022-11-21T11:55:54.850Z,51.90
2022-11-21T11:58:45.160Z,52.08
2022-11-21T12:01:43.146Z,51.90
2022-11-21T12:04:18.676Z,51.80
2022-11-21T12:10:14.079Z,52.09
2022-11-21T12:13:16.461Z,51.96
2022-11-21T12:15:52.621Z,51.90
2022-11-21T12:18:21.506Z,51.79
2022-11-21T12:21:11.251Z,51.56
2022-11-21T12:23:53.547Z,51.51
2022-11-21T12:26:36.107Z,51.87
2022-11-21T12:29:32.560Z,51.30
2022-11-21T12:32:31.911Z,51.14
2022-11-21T12:35:39.995Z,51.21
2022-11-21T12:38:29.093Z,51.01
2022-11-21T12:41:51.440Z,50.70
2022-11-21T12:44:32.317Z,51.10
2022-11-21T12:47:18.670Z,50.61
2022-11-21T12:50:39.364Z,50.41
2022-11-21T12:53:54.864Z,50.20
2022-11-21T12:56:58.751Z,50.29
2022-11-21T12:59:27.443Z,50.50
2022-11-21T13:02:04.526Z,50.25
2022-11-21T13:04:39.752Z,50.12
2022-11-21T13:07:08.578Z,50.30
2022-11-21T13:09:48.592Z,50.19
2022-11-21T13:13:15.015Z,50.38
2022-11-21T13:16:07.600Z,50.48
2022-11-21T13:18:55.319Z,50.52
2022-11-21T13:21:48.170Z,50.64
2022-11-21T13:24:44.861Z,50.55
2022-11-21T13:27:30.957Z,50.44
2022-11-21T13:30:07.944Z,50.21
2022-11-21T13:32:42.915Z,49.99
2022-11-21T13:35:19.954Z,49.88
2022-11-21T13:38:03.562Z,49.63
2022-11-21T13:41:05.250Z,49.59
2022-11-21T13:43:35.254Z,49.82
2022-11-21T13:46:03.891Z,49.63
2022-11-21T13:48:39.117Z,49.56
2022-11-21T13:51:47.563Z,49.46
2022-11-21T13:54:56.724Z,49.34
2022-11-21T13:57:57.278Z,49.40
2022-11-21T14:00:58.805Z,49.44
2022-11-21T14:03:41.980Z,49.27
2022-11-21T14:06:36.626Z,49.04
2022-11-21T14:09:26.550Z,49.07
2022-11-21T14:12:03.933Z,48.92
2022-11-21T14:14:51.157Z,48.98
2022-11-21T14:17:50.828Z,48.96
2022-11-21T14:20:25.557Z,49.12
2022-11-21T14:23:04.163Z,48.91
2022-11-21T14:25:57.729Z,49.00
2022-11-21T14:28:28.754Z,49.03
2022-11-21T14:31:08.282Z,48.95
2022-11-21T14:33:38.615Z,49.04
2022-11-21T14:36:22.617Z,49.09
2022-11-21T14:39:35.304Z,48.93
2022-11-21T14:41:52.743Z,49.15
2022-11-21T14:44:22.747Z,49.16
2022-11-21T14:47:02.545Z,48.95
2022-11-21T14:49:30.575Z,48.99
2022-11-21T14:52:11.979Z,48.74
2022-11-21T14:55:22.372Z,48.83
2022-11-21T14:57:42.558Z,49.13
2022-11-21T15:00:51.434Z,48.94
2022-11-21T15:03:23.868Z,48.94
2022-11-21T15:06:07.525Z,48.97
2022-11-21T15:11:52.390Z,48.89
2022-11-21T15:14:27.422Z,48.89
2022-11-21T15:16:57.835Z,48.97
2022-11-21T15:19:29.666Z,48.84
2022-11-21T15:22:04.428Z,48.86
2022-11-21T15:24:44.504Z,48.67
2022-11-21T15:27:33.978Z,48.87
2022-11-21T15:30:10.149Z,48.74
2022-11-21T15:33:15.863Z,48.71
2022-11-21T15:35:53.676Z,49.05
2022-11-21T15:38:57.097Z,48.79
2022-11-21T15:41:29.790Z,48.95
2022-11-21T15:44:22.223Z,48.74
2022-11-21T15:46:53.677Z,48.97
2022-11-21T15:49:36.656Z,49.41
2022-11-21T15:52:12.201Z,49.19
2022-11-21T15:54:40.511Z,49.17
2022-11-21T15:57:12.200Z,49.10
2022-11-21T15:59:40.385Z,49.14
2022-11-21T16:02:14.439Z,48.86
2022-11-21T16:04:42.581Z,48.97
2022-11-21T16:07:10.784Z,49.12
2022-11-21T16:09:41.217Z,49.02
2022-11-21T16:12:09.639Z,49.04
2022-11-21T16:14:37.699Z,49.06
2022-11-21T16:17:05.478Z,49.02
2022-11-21T16:19:33.572Z,49.04
2022-11-21T16:22:02.993Z,49.17
2022-11-21T16:24:31.015Z,49.16
2022-11-21T16:26:58.922Z,49.27
2022-11-21T16:29:27.148Z,49.34
2022-11-21T16:31:56.063Z,49.36
2022-11-21T16:34:24.008Z,49.30
2022-11-21T16:36:52.008Z,49.31
2022-11-21T16:39:19.871Z,49.17
2022-11-21T16:41:49.438Z,49.50
2022-11-21T16:44:18.197Z,49.34
2022-11-21T16:46:49.185Z,49.19
2022-11-21T16:49:17.250Z,49.05
2022-11-21T16:51:46.276Z,49.05
2022-11-21T16:54:14.781Z,49.03
2022-11-21T16:56:42.733Z,48.90
2022-11-21T16:59:11.501Z,48.70
2022-11-21T17:01:40.060Z,48.89
2022-11-21T17:04:15.679Z,48.91
2022-11-21T17:06:49.331Z,49.04
2022-11-21T17:09:17.573Z,49.13
2022-11-21T17:11:45.593Z,48.99
2022-11-21T17:14:14.311Z,48.98
2022-11-21T17:16:43.245Z,49.04
2022-11-21T17:19:12.450Z,48.99
2022-11-21T17:21:42.641Z,48.99
2022-11-21T17:24:13.909Z,49.25
2022-11-21T17:26:41.842Z,49.48
2022-11-21T17:29:10.417Z,49.35
2022-11-21T17:31:38.995Z,49.36
2022-11-21T17:34:07.385Z,49.46
2022-11-21T17:36:36.870Z,49.52
2022-11-21T17:39:05.204Z,49.49
2022-11-21T17:41:33.233Z,49.32
2022-11-21T17:44:01.766Z,49.38
2022-11-21T17:46:29.818Z,49.54
2022-11-21T17:48:59.741Z,49.61
2022-11-21T17:51:34.848Z,49.35
2022-11-21T17:54:03.281Z,49.77
2022-11-21T17:56:37.014Z,49.53
2022-11-21T17:59:07.640Z,49.54
2022-11-21T18:01:36.004Z,49.94
2022-11-21T18:04:13.399Z,49.81
2022-11-21T18:06:43.245Z,49.60
2022-11-21T18:09:13.071Z,49.72
2022-11-21T18:11:41.722Z,49.85
2022-11-21T18:14:13.014Z,49.86
2022-11-21T18:16:46.220Z,50.01
2022-11-21T18:19:17.562Z,49.90
2022-11-21T18:21:46.116Z,50.01
2022-11-21T18:24:14.011Z,49.81
2022-11-21T18:26:41.926Z,49.76
2022-11-21T18:29:35.175Z,49.56
2022-11-21T18:31:58.947Z,49.94
2022-11-21T18:34:27.364Z,49.63
2022-11-21T18:36:56.296Z,49.69
2022-11-21T18:39:25.707Z,49.57
2022-11-21T18:41:58.053Z,49.62
2022-11-21T18:44:30.124Z,49.44
2022-11-21T18:46:59.911Z,49.52
2022-11-21T18:49:32.824Z,49.45
2022-11-21T18:52:09.889Z,49.51
2022-11-21T18:54:39.004Z,49.19
2022-11-21T18:57:07.964Z,49.32
2022-11-21T18:59:37.777Z,49.22
2022-11-21T19:02:07.484Z,49.27
2022-11-21T19:04:36.407Z,49.31
2022-11-21T19:07:08.614Z,49.32
2022-11-21T19:09:38.264Z,49.21
2022-11-21T19:12:07.228Z,49.07
2022-11-21T19:14:36.313Z,49.13
2022-11-21T19:17:05.035Z,49.24
2022-11-21T19:19:35.351Z,49.27
2022-11-21T19:22:05.752Z,49.10
2022-11-21T19:24:34.398Z,49.11
2022-11-21T19:27:03.709Z,49.08
2022-11-21T19:29:34.109Z,48.96
2022-11-21T19:32:03.143Z,48.95
2022-11-21T19:34:31.523Z,48.99
2022-11-21T19:36:59.864Z,48.94
2022-11-21T19:39:29.543Z,48.78
2022-11-21T19:41:57.997Z,48.80
2022-11-21T19:44:28.309Z,48.65
2022-11-21T19:46:56.815Z,48.76
2022-11-21T19:49:25.196Z,48.54
2022-11-21T19:51:53.007Z,48.66
2022-11-21T19:54:21.944Z,48.60
2022-11-21T19:56:51.094Z,48.58
2022-11-21T19:59:20.270Z,48.51
2022-11-21T20:01:52.647Z,48.38
2022-11-21T20:04:21.899Z,48.34
2022-11-21T20:06:52.973Z,48.47
2022-11-21T20:09:22.151Z,48.40
2022-11-21T20:11:52.820Z,48.23
2022-11-21T20:14:23.036Z,48.28
2022-11-21T20:16:53.955Z,48.33
2022-11-21T20:19:25.268Z,48.48
2022-11-21T20:21:54.091Z,48.41
2022-11-21T20:24:22.595Z,48.39
2022-11-21T20:26:50.969Z,48.50
2022-11-21T20:29:20.145Z,48.30
2022-11-21T20:31:50.021Z,48.45
2022-11-21T20:34:18.443Z,48.46
2022-11-21T20:36:48.037Z,48.44
2022-11-21T20:39:18.779Z,48.65
2022-11-21T20:41:48.362Z,48.49
2022-11-21T20:45:20.292Z,48.53
2022-11-21T20:47:12.229Z,48.63
2022-11-21T20:49:41.232Z,48.75
2022-11-21T20:54:58.109Z,48.81
2022-11-21T20:57:27.881Z,48.78
2022-11-21T20:59:56.584Z,48.89
2022-11-21T21:02:25.137Z,48.95
2022-11-21T21:04:53.728Z,48.79
2022-11-21T21:07:22.327Z,48.91
2022-11-21T21:09:50.613Z,48.97
2022-11-21T21:12:20.220Z,49.03
2022-11-21T21:14:48.794Z,48.96
2022-11-21T21:17:17.028Z,49.16
2022-11-21T21:19:45.924Z,49.31
2022-11-21T21:22:15.840Z,49.30
2022-11-21T21:24:45.393Z,49.35
2022-11-21T21:27:13.586Z,49.53
2022-11-21T21:29:42.400Z,49.39
2022-11-21T21:32:12.834Z,49.64
2022-11-21T21:34:41.222Z,49.71
2022-11-21T21:37:09.425Z,49.88
2022-11-21T21:39:38.866Z,49.88
2022-11-21T21:42:06.701Z,49.98
2022-11-21T21:44:35.050Z,50.05
2022-11-21T21:47:05.381Z,49.99
2022-11-21T21:49:33.612Z,50.14
2022-11-21T21:52:01.763Z,50.10
2022-11-21T21:54:30.860Z,50.22
2022-11-21T21:56:59.307Z,50.26
2022-11-21T21:59:27.764Z,50.34
2022-11-21T22:01:55.798Z,50.40
2022-11-21T22:04:24.223Z,50.37
2022-11-21T22:06:53.525Z,50.47
2022-11-21T22:09:22.214Z,50.50
2022-11-21T22:11:49.989Z,50.73
2022-11-21T22:14:17.958Z,50.71
2022-11-21T22:16:46.117Z,50.54
2022-11-21T22:19:15.708Z,50.76
2022-11-21T22:21:44.089Z,50.71
2022-11-21T22:24:30.865Z,50.84
2022-11-21T22:26:59.107Z,50.93
2022-11-21T22:29:27.574Z,51.09
2022-11-21T22:31:55.953Z,50.81
2022-11-21T22:34:24.112Z,50.74
2022-11-21T22:36:52.817Z,50.99
2022-11-21T22:39:22.367Z,51.02
2022-11-21T22:41:50.651Z,51.15
2022-11-21T22:44:19.295Z,51.18
2022-11-21T22:46:47.337Z,51.10
2022-11-21T22:49:15.736Z,51.19
2022-11-21T22:51:44.526Z,51.25
2022-11-21T22:54:16.809Z,51.25
2022-11-21T22:56:45.611Z,51.29
2022-11-21T22:59:14.439Z,51.46
2022-11-21T23:01:42.467Z,51.54
2022-11-21T23:04:14.553Z,51.67
2022-11-21T23:06:45.407Z,51.79
2022-11-21T23:09:13.653Z,51.71
2022-11-21T23:11:41.452Z,51.85
2022-11-21T23:14:09.414Z,51.88
2022-11-21T23:16:37.346Z,51.90
2022-11-21T23:19:05.741Z,51.85
2022-11-21T23:21:34.064Z,51.95
2022-11-21T23:24:01.981Z,52.08
2022-11-21T23:26:30.216Z,52.08
2022-11-21T23:29:02.350Z,52.30
2022-11-21T23:31:33.879Z,52.25
2022-11-21T23:34:01.699Z,52.31
2022-11-21T23:36:29.606Z,52.40
2022-11-21T23:38:57.733Z,52.37
2022-11-21T23:41:26.018Z,52.57
2022-11-21T23:43:53.873Z,52.41
2022-11-21T23:46:22.112Z,52.54
2022-11-21T23:48:49.953Z,52.68
2022-11-21T23:51:18.180Z,52.75
2022-11-21T23:53:46.579Z,52.75
2022-11-21T23:56:14.534Z,52.87
2022-11-21T23:58:42.297Z,52.91
