createdAt,value
2023-03-05T00:00:35.000Z,98638
2023-03-05T00:02:02.000Z,98631
2023-03-05T00:04:10.000Z,98633
2023-03-05T00:05:36.000Z,98633
2023-03-05T00:07:42.000Z,98633
2023-03-05T00:09:09.000Z,98635
2023-03-05T00:11:15.000Z,98631
2023-03-05T00:12:41.000Z,98631
2023-03-05T00:14:48.000Z,98629
2023-03-05T00:16:14.000Z,98627
2023-03-05T00:18:20.000Z,98629
2023-03-05T00:19:47.000Z,98624
2023-03-05T00:21:53.000Z,98628
2023-03-05T00:23:19.000Z,98625
2023-03-05T00:25:25.000Z,98624
2023-03-05T00:26:52.000Z,98622
2023-03-05T00:28:58.000Z,98625
2023-03-05T00:30:24.000Z,98619
2023-03-05T00:32:30.000Z,98617
2023-03-05T00:35:22.000Z,98613
2023-03-05T00:36:48.000Z,98612
2023-03-05T00:38:55.000Z,98611
2023-03-05T00:40:21.000Z,98611
2023-03-05T00:42:27.000Z,98608
2023-03-05T00:43:54.000Z,98604
2023-03-05T00:46:00.000Z,98602
2023-03-05T00:47:27.000Z,98602
2023-03-05T00:49:33.000Z,98597
2023-03-05T00:50:59.000Z,98600
2023-03-05T00:53:05.000Z,98593
2023-03-05T00:54:32.000Z,98596
2023-03-05T00:56:38.000Z,98597
2023-03-05T00:58:05.000Z,98595
2023-03-05T01:00:11.000Z,98591
2023-03-05T01:01:37.000Z,98588
2023-03-05T01:03:44.000Z,98586
2023-03-05T01:05:10.000Z,98585
2023-03-05T01:07:16.000Z,98582
2023-03-05T01:08:43.000Z,98585
2023-03-05T01:10:49.000Z,98585
2023-03-05T01:13:40.000Z,98579
2023-03-05T01:15:07.000Z,98581
2023-03-05T01:17:13.000Z,98579
2023-03-05T01:18:39.000Z,98579
2023-03-05T01:20:45.000Z,98576
2023-03-05T01:22:12.000Z,98578
2023-03-05T01:24:18.000Z,98576
2023-03-05T01:25:44.000Z,98574
2023-03-05T01:27:51.000Z,98568
2023-03-05T01:29:17.000Z,98564
2023-03-05T01:31:23.000Z,98562
2023-03-05T01:32:50.000Z,98564
2023-03-05T01:34:56.000Z,98561
2023-03-05T01:36:22.000Z,98560
2023-03-05T01:38:28.000Z,98555
2023-03-05T01:39:55.000Z,98557
2023-03-05T01:42:01.000Z,98552
2023-03-05T01:43:28.000Z,98554
2023-03-05T01:45:34.000Z,98549
2023-03-05T01:47:00.000Z,98552
2023-03-05T01:49:06.000Z,98549
2023-03-05T01:51:58.000Z,98547
2023-03-05T01:53:24.000Z,98550
2023-03-05T01:55:30.000Z,98552
2023-03-05T01:56:57.000Z,98551
2023-03-05T01:59:03.000Z,98547
2023-03-05T02:00:30.000Z,98548
2023-03-05T02:02:36.000Z,98540
2023-03-05T02:04:02.000Z,98544
2023-03-05T02:06:09.000Z,98540
2023-03-05T02:07:35.000Z,98538
2023-03-05T02:09:41.000Z,98537
2023-03-05T02:11:08.000Z,98536
2023-03-05T02:13:14.000Z,98531
2023-03-05T02:14:40.000Z,98536
2023-03-05T02:16:46.000Z,98532
2023-03-05T02:18:13.000Z,98530
2023-03-05T02:20:19.000Z,98525
2023-03-05T02:21:46.000Z,98526
2023-03-05T02:23:52.000Z,98521
2023-03-05T02:25:19.000Z,98522
2023-03-05T02:27:25.000Z,98516
2023-03-05T02:30:16.000Z,98513
2023-03-05T02:31:42.000Z,98512
2023-03-05T02:33:49.000Z,98510
2023-03-05T02:35:15.000Z,98509
2023-03-05T02:37:21.000Z,98506
2023-03-05T02:38:48.000Z,98511
2023-03-05T02:40:54.000Z,98505
2023-03-05T02:42:20.000Z,98504
2023-03-05T02:44:26.000Z,98507
2023-03-05T02:45:53.000Z,98506
2023-03-05T02:47:59.000Z,98501
2023-03-05T02:49:26.000Z,98505
2023-03-05T02:51:32.000Z,98512
2023-03-05T02:52:58.000Z,98505
2023-03-05T02:55:04.000Z,98503
2023-03-05T02:56:31.000Z,98502
2023-03-05T02:58:37.000Z,98497
2023-03-05T03:00:04.000Z,98499
2023-03-05T03:02:10.000Z,98499
2023-03-05T03:03:36.000Z,98498
2023-03-05T03:05:43.000Z,98499
2023-03-05T03:08:34.000Z,98491
2023-03-05T03:10:00.000Z,98493
2023-03-05T03:12:06.000Z,98491
2023-03-05T03:13:33.000Z,98493
2023-03-05T03:15:39.000Z,98492
2023-03-05T03:17:06.000Z,98489
2023-03-05T03:19:12.000Z,98486
2023-03-05T03:20:38.000Z,98487
2023-03-05T03:22:44.000Z,98484
2023-03-05T03:24:11.000Z,98481
2023-03-05T03:26:17.000Z,98480
2023-03-05T03:27:43.000Z,98480
2023-03-05T03:29:50.000Z,98478
2023-03-05T03:31:16.000Z,98474
2023-03-05T03:33:22.000Z,98473
2023-03-05T03:34:49.000Z,98473
2023-03-05T03:36:55.000Z,98474
2023-03-05T03:38:21.000Z,98472
2023-03-05T03:40:28.000Z,98472
2023-03-05T03:41:54.000Z,98468
2023-03-05T03:44:00.000Z,98462
2023-03-05T03:46:51.000Z,98466
2023-03-05T03:48:18.000Z,98464
2023-03-05T03:50:24.000Z,98464
2023-03-05T03:51:50.000Z,98465
2023-03-05T03:53:56.000Z,98468
2023-03-05T03:55:23.000Z,98465
2023-03-05T03:57:29.000Z,98460
2023-03-05T03:58:56.000Z,98461
2023-03-05T04:01:02.000Z,98457
2023-03-05T04:02:28.000Z,98460
2023-03-05T04:04:34.000Z,98456
2023-03-05T04:06:01.000Z,98455
2023-03-05T04:08:07.000Z,98455
2023-03-05T04:09:34.000Z,98451
2023-03-05T04:11:40.000Z,98450
2023-03-05T04:13:06.000Z,98449
2023-03-05T04:15:12.000Z,98448
2023-03-05T04:16:39.000Z,98448
2023-03-05T04:18:45.000Z,98444
2023-03-05T04:20:12.000Z,98441
2023-03-05T04:22:18.000Z,98436
2023-03-05T04:25:09.000Z,98434
2023-03-05T04:26:36.000Z,98432
2023-03-05T04:28:42.000Z,98428
2023-03-05T04:30:08.000Z,98428
2023-03-05T04:32:14.000Z,98424
2023-03-05T04:33:41.000Z,98425
2023-03-05T04:35:47.000Z,98414
2023-03-05T04:37:14.000Z,98419
2023-03-05T04:39:20.000Z,98415
2023-03-05T04:40:46.000Z,98416
2023-03-05T04:42:53.000Z,98409
2023-03-05T04:44:19.000Z,98406
2023-03-05T04:46:25.000Z,98406
2023-03-05T04:47:52.000Z,98405
2023-03-05T04:49:58.000Z,98405
2023-03-05T04:51:25.000Z,98404
2023-03-05T04:53:31.000Z,98398
2023-03-05T04:54:57.000Z,98401
2023-03-05T04:57:03.000Z,98397
2023-03-05T04:58:30.000Z,98396
2023-03-05T05:00:36.000Z,98396
2023-03-05T05:03:27.000Z,98391
2023-03-05T05:04:54.000Z,98395
2023-03-05T05:07:00.000Z,98390
2023-03-05T05:08:26.000Z,98388
2023-03-05T05:10:33.000Z,98389
2023-03-05T05:11:59.000Z,98386
2023-03-05T05:14:05.000Z,98383
2023-03-05T05:15:32.000Z,98379
2023-03-05T05:17:38.000Z,98380
2023-03-05T05:19:04.000Z,98373
2023-03-05T05:21:10.000Z,98371
2023-03-05T05:22:37.000Z,98372
2023-03-05T05:24:43.000Z,98369
2023-03-05T05:26:10.000Z,98370
2023-03-05T05:28:16.000Z,98371
2023-03-05T05:29:42.000Z,98364
2023-03-05T05:31:48.000Z,98365
2023-03-05T05:33:15.000Z,98365
2023-03-05T05:35:21.000Z,98362
2023-03-05T05:36:48.000Z,98365
2023-03-05T05:38:54.000Z,98366
2023-03-05T05:41:45.000Z,98361
2023-03-05T05:43:11.000Z,98361
2023-03-05T05:45:17.000Z,98353
2023-03-05T05:46:44.000Z,98360
2023-03-05T05:48:50.000Z,98359
2023-03-05T05:50:17.000Z,98360
2023-03-05T05:52:23.000Z,98360
2023-03-05T05:53:49.000Z,98363
2023-03-05T05:55:55.000Z,98363
2023-03-05T05:57:22.000Z,98362
2023-03-05T05:59:28.000Z,98359
2023-03-05T06:00:55.000Z,98361
2023-03-05T06:03:01.000Z,98365
2023-03-05T06:04:27.000Z,98365
2023-03-05T06:06:33.000Z,98366
2023-03-05T06:08:00.000Z,98367
2023-03-05T06:10:06.000Z,98363
2023-03-05T06:11:32.000Z,98363
2023-03-05T06:13:39.000Z,98366
2023-03-05T06:15:05.000Z,98365
2023-03-05T06:17:11.000Z,98367
2023-03-05T06:20:07.000Z,98372
2023-03-05T06:21:34.000Z,98372
2023-03-05T06:23:40.000Z,98368
2023-03-05T06:25:07.000Z,98372
2023-03-05T06:27:13.000Z,98371
2023-03-05T06:28:39.000Z,98372
2023-03-05T06:30:45.000Z,98373
2023-03-05T06:32:12.000Z,98370
2023-03-05T06:34:18.000Z,98372
2023-03-05T06:35:45.000Z,98369
2023-03-05T06:37:51.000Z,98368
2023-03-05T06:39:17.000Z,98370
2023-03-05T06:41:23.000Z,98361
2023-03-05T06:42:50.000Z,98368
2023-03-05T06:44:56.000Z,98367
2023-03-05T06:46:23.000Z,98364
2023-03-05T06:48:29.000Z,98366
2023-03-05T06:49:56.000Z,98362
2023-03-05T06:52:02.000Z,98363
2023-03-05T06:53:28.000Z,98360
2023-03-05T06:55:35.000Z,98359
2023-03-05T06:58:26.000Z,98358
2023-03-05T06:59:52.000Z,98354
2023-03-05T07:01:58.000Z,98355
2023-03-05T07:03:25.000Z,98352
2023-03-05T07:05:31.000Z,98352
2023-03-05T07:07:00.000Z,98353
2023-03-05T07:09:06.000Z,98351
2023-03-05T07:10:33.000Z,98356
2023-03-05T07:12:39.000Z,98352
2023-03-05T07:14:05.000Z,98351
2023-03-05T07:16:12.000Z,98349
2023-03-05T07:17:38.000Z,98348
2023-03-05T07:19:44.000Z,98345
2023-03-05T07:21:11.000Z,98344
2023-03-05T07:23:17.000Z,98349
2023-03-05T07:24:44.000Z,98346
2023-03-05T07:26:50.000Z,98349
2023-03-05T07:28:16.000Z,98347
2023-03-05T07:30:22.000Z,98345
2023-03-05T07:31:49.000Z,98349
2023-03-05T07:33:55.000Z,98346
2023-03-05T07:36:46.000Z,98341
2023-03-05T07:38:13.000Z,98342
2023-03-05T07:40:19.000Z,98341
2023-03-05T07:41:45.000Z,98341
2023-03-05T07:43:51.000Z,98333
2023-03-05T07:45:18.000Z,98331
2023-03-05T07:47:24.000Z,98330
2023-03-05T07:48:51.000Z,98327
2023-03-05T07:50:57.000Z,98324
2023-03-05T07:52:23.000Z,98321
2023-03-05T07:54:29.000Z,98324
2023-03-05T07:55:56.000Z,98319
2023-03-05T07:58:02.000Z,98323
2023-03-05T07:59:29.000Z,98323
2023-03-05T08:01:35.000Z,98321
2023-03-05T08:03:01.000Z,98316
2023-03-05T08:05:08.000Z,98313
2023-03-05T08:06:34.000Z,98310
2023-03-05T08:08:40.000Z,98312
2023-03-05T08:10:07.000Z,98315
2023-03-05T08:12:13.000Z,98318
2023-03-05T08:15:04.000Z,98314
2023-03-05T08:16:31.000Z,98321
2023-03-05T08:18:37.000Z,98321
2023-03-05T08:20:03.000Z,98318
2023-03-05T08:22:10.000Z,98318
2023-03-05T08:23:36.000Z,98321
2023-03-05T08:25:42.000Z,98315
2023-03-05T08:27:09.000Z,98316
2023-03-05T08:29:15.000Z,98313
2023-03-05T08:30:41.000Z,98313
2023-03-05T08:32:48.000Z,98315
2023-03-05T08:34:14.000Z,98315
2023-03-05T08:36:20.000Z,98316
2023-03-05T08:37:47.000Z,98311
2023-03-05T08:39:53.000Z,98311
2023-03-05T08:41:19.000Z,98309
2023-03-05T08:43:26.000Z,98307
2023-03-05T08:44:52.000Z,98308
2023-03-05T08:46:58.000Z,98299
2023-03-05T08:48:25.000Z,98299
2023-03-05T08:50:31.000Z,98301
2023-03-05T08:53:22.000Z,98299
2023-03-05T08:54:48.000Z,98303
2023-03-05T08:56:54.000Z,98300
2023-03-05T08:58:21.000Z,98303
2023-03-05T09:00:27.000Z,98301
2023-03-05T09:01:54.000Z,98300
2023-03-05T09:04:00.000Z,98295
2023-03-05T09:05:26.000Z,98300
2023-03-05T09:07:32.000Z,98298
2023-03-05T09:08:59.000Z,98292
2023-03-05T09:11:05.000Z,98290
2023-03-05T09:12:31.000Z,98290
2023-03-05T09:14:37.000Z,98285
2023-03-05T09:16:04.000Z,98285
2023-03-05T09:18:10.000Z,98283
2023-03-05T09:19:37.000Z,98280
2023-03-05T09:21:43.000Z,98280
2023-03-05T09:23:10.000Z,98279
2023-03-05T09:25:16.000Z,98281
2023-03-05T09:26:42.000Z,98278
2023-03-05T09:28:49.000Z,98274
2023-03-05T09:31:40.000Z,98271
2023-03-05T09:33:06.000Z,98272
2023-03-05T09:35:12.000Z,98273
2023-03-05T09:36:39.000Z,98270
2023-03-05T09:38:45.000Z,98273
2023-03-05T09:40:12.000Z,98274
2023-03-05T09:42:18.000Z,98270
2023-03-05T09:43:44.000Z,98268
2023-03-05T09:45:50.000Z,98269
2023-03-05T09:47:17.000Z,98268
2023-03-05T09:49:23.000Z,98271
2023-03-05T09:50:50.000Z,98269
2023-03-05T09:52:56.000Z,98272
2023-03-05T09:54:22.000Z,98270
2023-03-05T09:56:29.000Z,98267
2023-03-05T09:57:55.000Z,98263
2023-03-05T10:00:01.000Z,98264
2023-03-05T10:01:28.000Z,98265
2023-03-05T10:03:34.000Z,98266
2023-03-05T10:05:01.000Z,98265
2023-03-05T10:07:07.000Z,98261
2023-03-05T10:09:59.000Z,98259
2023-03-05T10:11:26.000Z,98262
2023-03-05T10:13:32.000Z,98264
2023-03-05T10:14:59.000Z,98261
2023-03-05T10:17:05.000Z,98259
2023-03-05T10:18:31.000Z,98259
2023-03-05T10:20:37.000Z,98260
2023-03-05T10:22:04.000Z,98257
2023-03-05T10:24:10.000Z,98248
2023-03-05T10:25:37.000Z,98245
2023-03-05T10:27:43.000Z,98240
2023-03-05T10:29:09.000Z,98238
2023-03-05T10:31:15.000Z,98233
2023-03-05T10:32:42.000Z,98228
2023-03-05T10:34:48.000Z,98225
2023-03-05T10:36:15.000Z,98226
2023-03-05T10:38:21.000Z,98226
2023-03-05T10:39:47.000Z,98223
2023-03-05T10:41:53.000Z,98223
2023-03-05T10:43:20.000Z,98218
2023-03-05T10:45:26.000Z,98218
2023-03-05T10:48:17.000Z,98210
2023-03-05T10:49:44.000Z,98208
2023-03-05T10:51:50.000Z,98211
2023-03-05T10:53:16.000Z,98205
2023-03-05T10:55:22.000Z,98203
2023-03-05T10:56:49.000Z,98200
2023-03-05T10:58:55.000Z,98195
2023-03-05T11:00:22.000Z,98197
2023-03-05T11:02:28.000Z,98195
2023-03-05T11:03:54.000Z,98191
2023-03-05T11:06:01.000Z,98187
2023-03-05T11:07:27.000Z,98186
2023-03-05T11:09:33.000Z,98186
2023-03-05T11:11:00.000Z,98183
2023-03-05T11:13:09.000Z,98175
2023-03-05T11:14:36.000Z,98176
2023-03-05T11:16:42.000Z,98168
2023-03-05T11:18:08.000Z,98166
2023-03-05T11:20:15.000Z,98167
2023-03-05T11:21:41.000Z,98161
2023-03-05T11:23:47.000Z,98166
2023-03-05T11:26:39.000Z,98160
2023-03-05T11:28:05.000Z,98158
2023-03-05T11:30:11.000Z,98154
2023-03-05T11:31:38.000Z,98154
2023-03-05T11:33:44.000Z,98161
2023-03-05T11:35:10.000Z,98155
2023-03-05T11:37:16.000Z,98147
2023-03-05T11:38:43.000Z,98147
2023-03-05T11:40:49.000Z,98149
2023-03-05T11:42:16.000Z,98147
2023-03-05T11:44:22.000Z,98138
2023-03-05T11:45:48.000Z,98140
2023-03-05T11:47:55.000Z,98133
2023-03-05T11:49:21.000Z,98134
2023-03-05T11:51:28.000Z,98140
2023-03-05T11:52:54.000Z,98140
2023-03-05T11:55:00.000Z,98137
2023-03-05T11:56:27.000Z,98137
2023-03-05T11:58:33.000Z,98129
2023-03-05T11:59:59.000Z,98129
2023-03-05T12:02:06.000Z,98127
2023-03-05T12:04:56.000Z,98129
2023-03-05T12:06:23.000Z,98131
2023-03-05T12:08:29.000Z,98127
2023-03-05T12:09:56.000Z,98123
2023-03-05T12:12:02.000Z,98124
2023-03-05T12:13:28.000Z,98122
2023-03-05T12:15:34.000Z,98121
2023-03-05T12:17:01.000Z,98121
2023-03-05T12:19:07.000Z,98116
2023-03-05T12:20:34.000Z,98121
2023-03-05T12:22:40.000Z,98112
2023-03-05T12:24:07.000Z,98109
2023-03-05T12:26:13.000Z,98109
2023-03-05T12:27:39.000Z,98106
2023-03-05T12:29:45.000Z,98103
2023-03-05T12:31:12.000Z,98100
2023-03-05T12:33:18.000Z,98100
2023-03-05T12:34:45.000Z,98100
2023-03-05T12:36:51.000Z,98094
2023-03-05T12:38:17.000Z,98098
2023-03-05T12:40:32.000Z,98085
2023-03-05T12:43:24.000Z,98090
2023-03-05T12:44:50.000Z,98087
2023-03-05T12:46:56.000Z,98081
2023-03-05T12:48:23.000Z,98079
2023-03-05T12:50:29.000Z,98078
2023-03-05T12:51:56.000Z,98073
2023-03-05T12:54:02.000Z,98072
2023-03-05T12:55:28.000Z,98069
2023-03-05T12:57:34.000Z,98070
2023-03-05T12:59:01.000Z,98063
2023-03-05T13:01:07.000Z,98061
2023-03-05T13:02:34.000Z,98060
2023-03-05T13:04:40.000Z,98058
2023-03-05T13:06:06.000Z,98055
2023-03-05T13:08:12.000Z,98053
2023-03-05T13:09:42.000Z,98052
2023-03-05T13:11:48.000Z,98045
2023-03-05T13:13:15.000Z,98044
2023-03-05T13:15:21.000Z,98048
2023-03-05T13:16:47.000Z,98042
2023-03-05T13:18:54.000Z,98045
2023-03-05T13:21:45.000Z,98043
2023-03-05T13:23:11.000Z,98042
2023-03-05T13:25:17.000Z,98044
2023-03-05T13:26:44.000Z,98046
2023-03-05T13:28:50.000Z,98045
2023-03-05T13:30:17.000Z,98044
2023-03-05T13:32:23.000Z,98040
2023-03-05T13:33:49.000Z,98041
2023-03-05T13:35:55.000Z,98039
2023-03-05T13:37:22.000Z,98036
2023-03-05T13:39:28.000Z,98034
2023-03-05T13:40:55.000Z,98033
2023-03-05T13:43:01.000Z,98032
2023-03-05T13:44:27.000Z,98029
2023-03-05T13:46:33.000Z,98026
2023-03-05T13:48:00.000Z,98023
2023-03-05T13:50:06.000Z,98023
2023-03-05T13:51:33.000Z,98021
2023-03-05T13:53:39.000Z,98025
2023-03-05T13:55:05.000Z,98020
2023-03-05T13:57:11.000Z,98017
2023-03-05T14:00:02.000Z,98012
2023-03-05T14:01:29.000Z,98005
2023-03-05T14:03:35.000Z,98009
2023-03-05T14:05:02.000Z,98007
2023-03-05T14:07:08.000Z,98005
2023-03-05T14:08:34.000Z,98004
2023-03-05T14:10:41.000Z,98002
2023-03-05T14:12:07.000Z,98001
2023-03-05T14:14:13.000Z,97996
2023-03-05T14:15:40.000Z,97995
2023-03-05T14:17:46.000Z,97990
2023-03-05T14:19:13.000Z,97988
2023-03-05T14:21:19.000Z,97988
2023-03-05T14:22:46.000Z,97986
2023-03-05T14:24:52.000Z,97984
2023-03-05T14:26:18.000Z,97981
2023-03-05T14:28:25.000Z,97982
2023-03-05T14:29:51.000Z,97979
2023-03-05T14:31:58.000Z,97984
2023-03-05T14:33:24.000Z,97982
2023-03-05T14:35:30.000Z,97978
2023-03-05T14:38:22.000Z,97974
2023-03-05T14:39:48.000Z,97970
2023-03-05T14:41:54.000Z,97969
2023-03-05T14:43:21.000Z,97970
2023-03-05T14:45:27.000Z,97963
2023-03-05T14:46:54.000Z,97962
2023-03-05T14:49:00.000Z,97956
2023-03-05T14:50:26.000Z,97957
2023-03-05T14:52:32.000Z,97951
2023-03-05T14:53:59.000Z,97949
2023-03-05T14:56:05.000Z,97947
2023-03-05T14:57:31.000Z,97946
2023-03-05T14:59:38.000Z,97941
2023-03-05T15:01:04.000Z,97941
2023-03-05T15:03:10.000Z,97944
2023-03-05T15:04:37.000Z,97938
2023-03-05T15:06:43.000Z,97936
2023-03-05T15:08:09.000Z,97938
2023-03-05T15:10:16.000Z,97934
2023-03-05T15:11:42.000Z,97934
2023-03-05T15:13:48.000Z,97931
2023-03-05T15:16:40.000Z,97926
2023-03-05T15:18:06.000Z,97922
2023-03-05T15:20:12.000Z,97919
2023-03-05T15:21:39.000Z,97915
2023-03-05T15:23:45.000Z,97912
2023-03-05T15:25:11.000Z,97912
2023-03-05T15:27:17.000Z,97909
2023-03-05T15:28:44.000Z,97907
2023-03-05T15:30:50.000Z,97907
2023-03-05T15:32:17.000Z,97903
2023-03-05T15:34:23.000Z,97899
2023-03-05T15:35:49.000Z,97893
2023-03-05T15:37:56.000Z,97892
2023-03-05T15:39:22.000Z,97890
2023-03-05T15:41:28.000Z,97887
2023-03-05T15:42:55.000Z,97885
2023-03-05T15:45:01.000Z,97879
2023-03-05T15:46:27.000Z,97877
2023-03-05T15:48:34.000Z,97872
2023-03-05T15:50:00.000Z,97872
2023-03-05T15:52:06.000Z,97870
2023-03-05T15:54:58.000Z,97869
2023-03-05T15:56:24.000Z,97869
2023-03-05T15:58:30.000Z,97869
2023-03-05T15:59:57.000Z,97870
2023-03-05T16:02:03.000Z,97870
2023-03-05T16:03:30.000Z,97867
2023-03-05T16:05:36.000Z,97867
2023-03-05T16:07:02.000Z,97864
2023-03-05T16:09:08.000Z,97863
2023-03-05T16:10:35.000Z,97860
2023-03-05T16:12:41.000Z,97858
2023-03-05T16:14:07.000Z,97859
2023-03-05T16:16:14.000Z,97857
2023-03-05T16:17:40.000Z,97854
2023-03-05T16:19:47.000Z,97853
2023-03-05T16:21:14.000Z,97856
2023-03-05T16:23:20.000Z,97852
2023-03-05T16:24:46.000Z,97851
2023-03-05T16:26:52.000Z,97847
2023-03-05T16:28:19.000Z,97851
2023-03-05T16:30:25.000Z,97850
2023-03-05T16:33:16.000Z,97848
2023-03-05T16:34:42.000Z,97846
2023-03-05T16:36:48.000Z,97845
2023-03-05T16:38:15.000Z,97843
2023-03-05T16:40:21.000Z,97843
2023-03-05T16:41:48.000Z,97838
2023-03-05T16:43:54.000Z,97840
2023-03-05T16:45:20.000Z,97837
2023-03-05T16:47:26.000Z,97841
2023-03-05T16:48:53.000Z,97843
2023-03-05T16:50:59.000Z,97841
2023-03-05T16:52:25.000Z,97836
2023-03-05T16:54:31.000Z,97841
2023-03-05T16:55:58.000Z,97842
2023-03-05T16:58:04.000Z,97841
2023-03-05T16:59:31.000Z,97844
2023-03-05T17:01:37.000Z,97846
2023-03-05T17:03:03.000Z,97846
2023-03-05T17:05:09.000Z,97844
2023-03-05T17:06:36.000Z,97845
2023-03-05T17:08:42.000Z,97845
2023-03-05T17:11:33.000Z,97841
2023-03-05T17:13:00.000Z,97843
2023-03-05T17:15:06.000Z,97844
2023-03-05T17:16:32.000Z,97842
2023-03-05T17:18:39.000Z,97843
2023-03-05T17:20:05.000Z,97844
2023-03-05T17:22:11.000Z,97846
2023-03-05T17:23:38.000Z,97846
2023-03-05T17:25:44.000Z,97851
2023-03-05T17:27:10.000Z,97847
2023-03-05T17:29:17.000Z,97848
2023-03-05T17:30:43.000Z,97847
2023-03-05T17:32:49.000Z,97846
2023-03-05T17:34:16.000Z,97848
2023-03-05T17:36:24.000Z,97848
2023-03-05T17:37:50.000Z,97850
2023-03-05T17:39:56.000Z,97848
2023-03-05T17:41:23.000Z,97850
2023-03-05T17:43:29.000Z,97850
2023-03-05T17:44:56.000Z,97846
2023-03-05T17:47:02.000Z,97847
2023-03-05T17:49:52.000Z,97848
2023-03-05T17:51:19.000Z,97844
2023-03-05T17:53:25.000Z,97841
2023-03-05T17:54:52.000Z,97842
2023-03-05T17:56:58.000Z,97839
2023-03-05T17:58:24.000Z,97841
2023-03-05T18:00:30.000Z,97840
2023-03-05T18:01:57.000Z,97839
2023-03-05T18:04:03.000Z,97839
2023-03-05T18:05:29.000Z,97838
2023-03-05T18:07:35.000Z,97836
2023-03-05T18:09:02.000Z,97840
2023-03-05T18:11:08.000Z,97835
2023-03-05T18:12:34.000Z,97835
2023-03-05T18:14:41.000Z,97835
2023-03-05T18:16:07.000Z,97833
2023-03-05T18:18:13.000Z,97830
2023-03-05T18:19:40.000Z,97829
2023-03-05T18:21:46.000Z,97829
2023-03-05T18:23:13.000Z,97823
2023-03-05T18:25:19.000Z,97823
2023-03-05T18:28:10.000Z,97817
2023-03-05T18:29:36.000Z,97821
2023-03-05T18:31:42.000Z,97818
2023-03-05T18:33:09.000Z,97814
2023-03-05T18:35:15.000Z,97815
2023-03-05T18:36:42.000Z,97815
2023-03-05T18:38:48.000Z,97810
2023-03-05T18:40:14.000Z,97805
2023-03-05T18:42:23.000Z,97805
2023-03-05T18:43:50.000Z,97807
2023-03-05T18:45:56.000Z,97803
2023-03-05T18:47:23.000Z,97800
2023-03-05T18:49:29.000Z,97799
2023-03-05T18:50:56.000Z,97799
2023-03-05T18:53:02.000Z,97797
2023-03-05T18:54:28.000Z,97796
2023-03-05T18:56:34.000Z,97795
2023-03-05T18:58:01.000Z,97800
2023-03-05T19:00:07.000Z,97793
2023-03-05T19:01:34.000Z,97794
2023-03-05T19:03:40.000Z,97791
2023-03-05T19:06:31.000Z,97790
2023-03-05T19:07:57.000Z,97787
2023-03-05T19:10:03.000Z,97785
2023-03-05T19:11:30.000Z,97783
2023-03-05T19:13:36.000Z,97783
2023-03-05T19:15:02.000Z,97782
2023-03-05T19:17:09.000Z,97784
2023-03-05T19:18:35.000Z,97783
2023-03-05T19:20:41.000Z,97779
2023-03-05T19:22:08.000Z,97780
2023-03-05T19:24:14.000Z,97778
2023-03-05T19:25:40.000Z,97777
2023-03-05T19:27:46.000Z,97774
2023-03-05T19:29:13.000Z,97775
2023-03-05T19:31:19.000Z,97776
2023-03-05T19:32:46.000Z,97772
2023-03-05T19:34:52.000Z,97769
2023-03-05T19:36:18.000Z,97771
2023-03-05T19:38:24.000Z,97772
2023-03-05T19:39:51.000Z,97765
2023-03-05T19:41:57.000Z,97763
2023-03-05T19:44:48.000Z,97759
2023-03-05T19:46:14.000Z,97760
2023-03-05T19:48:21.000Z,97761
2023-03-05T19:49:47.000Z,97757
2023-03-05T19:51:53.000Z,97758
2023-03-05T19:53:20.000Z,97752
2023-03-05T19:55:26.000Z,97747
2023-03-05T19:56:52.000Z,97750
2023-03-05T19:59:00.000Z,97747
2023-03-05T20:00:26.000Z,97749
2023-03-05T20:02:33.000Z,97748
2023-03-05T20:03:59.000Z,97747
2023-03-05T20:06:05.000Z,97750
2023-03-05T20:07:32.000Z,97746
2023-03-05T20:09:38.000Z,97745
2023-03-05T20:11:04.000Z,97741
2023-03-05T20:13:11.000Z,97739
2023-03-05T20:14:37.000Z,97740
2023-03-05T20:16:43.000Z,97738
2023-03-05T20:18:10.000Z,97739
2023-03-05T20:20:16.000Z,97738
2023-03-05T20:23:07.000Z,97736
2023-03-05T20:24:34.000Z,97734
2023-03-05T20:26:40.000Z,97736
2023-03-05T20:28:06.000Z,97734
2023-03-05T20:30:12.000Z,97736
2023-03-05T20:31:39.000Z,97736
2023-03-05T20:33:45.000Z,97734
2023-03-05T20:35:12.000Z,97731
2023-03-05T20:37:18.000Z,97735
2023-03-05T20:38:44.000Z,97736
2023-03-05T20:40:50.000Z,97735
2023-03-05T20:42:17.000Z,97733
2023-03-05T20:44:23.000Z,97732
2023-03-05T20:45:50.000Z,97727
2023-03-05T20:47:56.000Z,97725
2023-03-05T20:49:22.000Z,97726
2023-03-05T20:51:28.000Z,97720
2023-03-05T20:52:55.000Z,97718
2023-03-05T20:55:01.000Z,97718
2023-03-05T20:56:28.000Z,97713
2023-03-05T20:58:34.000Z,97711
2023-03-05T21:01:25.000Z,97711
2023-03-05T21:02:51.000Z,97710
2023-03-05T21:04:57.000Z,97714
2023-03-05T21:06:24.000Z,97710
2023-03-05T21:08:30.000Z,97716
2023-03-05T21:09:57.000Z,97714
2023-03-05T21:12:03.000Z,97709
2023-03-05T21:13:29.000Z,97709
2023-03-05T21:15:35.000Z,97710
2023-03-05T21:17:02.000Z,97706
2023-03-05T21:19:08.000Z,97709
2023-03-05T21:20:35.000Z,97702
2023-03-05T21:22:41.000Z,97705
2023-03-05T21:24:07.000Z,97702
2023-03-05T21:26:13.000Z,97705
2023-03-05T21:27:40.000Z,97702
2023-03-05T21:29:46.000Z,97702
2023-03-05T21:31:13.000Z,97699
2023-03-05T21:33:19.000Z,97696
2023-03-05T21:34:45.000Z,97695
2023-03-05T21:36:52.000Z,97694
2023-03-05T21:39:42.000Z,97689
2023-03-05T21:41:09.000Z,97687
2023-03-05T21:43:15.000Z,97687
2023-03-05T21:44:42.000Z,97684
2023-03-05T21:46:48.000Z,97682
2023-03-05T21:48:14.000Z,97681
2023-03-05T21:50:21.000Z,97677
2023-03-05T21:51:47.000Z,97675
2023-03-05T21:53:53.000Z,97671
2023-03-05T21:55:20.000Z,97668
2023-03-05T21:57:26.000Z,97669
2023-03-05T21:58:53.000Z,97664
2023-03-05T22:00:59.000Z,97659
2023-03-05T22:02:25.000Z,97661
2023-03-05T22:04:31.000Z,97655
2023-03-05T22:05:58.000Z,97652
2023-03-05T22:08:04.000Z,97649
2023-03-05T22:09:30.000Z,97653
2023-03-05T22:11:36.000Z,97648
2023-03-05T22:13:03.000Z,97645
2023-03-05T22:15:09.000Z,97641
2023-03-05T22:18:00.000Z,97640
2023-03-05T22:19:27.000Z,97633
2023-03-05T22:21:33.000Z,97631
2023-03-05T22:22:59.000Z,97624
2023-03-05T22:25:05.000Z,97621
2023-03-05T22:26:32.000Z,97622
2023-03-05T22:28:38.000Z,97616
2023-03-05T22:30:04.000Z,97613
2023-03-05T22:32:11.000Z,97611
2023-03-05T22:33:37.000Z,97610
2023-03-05T22:35:43.000Z,97603
2023-03-05T22:37:10.000Z,97602
2023-03-05T22:39:16.000Z,97600
2023-03-05T22:40:42.000Z,97601
2023-03-05T22:42:48.000Z,97597
2023-03-05T22:44:15.000Z,97595
2023-03-05T22:46:21.000Z,97592
2023-03-05T22:47:48.000Z,97590
2023-03-05T22:49:54.000Z,97592
2023-03-05T22:51:20.000Z,97587
2023-03-05T22:53:27.000Z,97588
2023-03-05T22:56:18.000Z,97585
2023-03-05T22:57:45.000Z,97582
2023-03-05T22:59:51.000Z,97579
2023-03-05T23:01:17.000Z,97573
2023-03-05T23:03:24.000Z,97573
2023-03-05T23:04:50.000Z,97572
2023-03-05T23:06:56.000Z,97564
2023-03-05T23:08:23.000Z,97566
2023-03-05T23:10:29.000Z,97565
2023-03-05T23:11:55.000Z,97561
2023-03-05T23:14:02.000Z,97564
2023-03-05T23:15:28.000Z,97555
2023-03-05T23:17:34.000Z,97553
2023-03-05T23:19:01.000Z,97549
2023-03-05T23:21:07.000Z,97544
2023-03-05T23:22:34.000Z,97545
2023-03-05T23:24:40.000Z,97544
2023-03-05T23:26:06.000Z,97542
2023-03-05T23:28:12.000Z,97542