createdAt,value
2018-07-17T00:01:53.482Z,99073.55
2018-07-17T00:04:22.513Z,99074.52
2018-07-17T00:06:51.403Z,99068.67
2018-07-17T00:09:20.491Z,99069.74
2018-07-17T00:11:50.016Z,99070.28
2018-07-17T00:14:20.207Z,99071.82
2018-07-17T00:16:49.664Z,99075.26
2018-07-17T00:19:18.741Z,99073.25
2018-07-17T00:21:49.497Z,99068.59
2018-07-17T00:24:20.472Z,99070.97
2018-07-17T00:26:49.984Z,99072.92
2018-07-17T00:29:19.065Z,99072.25
2018-07-17T00:31:47.889Z,99072.89
2018-07-17T00:34:16.424Z,99070.30
2018-07-17T00:36:45.910Z,99072.78
2018-07-17T00:39:14.445Z,99070.63
2018-07-17T00:41:44.785Z,99079.71
2018-07-17T00:44:13.328Z,99076.61
2018-07-17T00:46:42.389Z,99073.45
2018-07-17T00:49:11.584Z,99080.64
2018-07-17T00:51:40.278Z,99072.89
2018-07-17T00:54:08.841Z,99071.05
2018-07-17T00:56:37.372Z,99076.82
2018-07-17T00:59:05.944Z,99077.92
2018-07-17T01:01:39.837Z,99078.00
2018-07-17T01:04:13.505Z,99074.99
2018-07-17T01:06:47.284Z,99075.22
2018-07-17T01:09:21.369Z,99071.58
2018-07-17T01:11:55.302Z,99069.47
2018-07-17T01:14:31.609Z,99072.56
2018-07-17T01:17:00.190Z,99068.09
2018-07-17T01:19:28.753Z,99071.70
2018-07-17T01:21:58.319Z,99071.93
2018-07-17T01:24:26.864Z,99067.17
2018-07-17T01:26:55.438Z,99070.52
2018-07-17T01:29:24.013Z,99077.45
2018-07-17T01:31:52.600Z,99070.38
2018-07-17T01:34:21.164Z,99075.41
2018-07-17T01:36:50.312Z,99079.05
2018-07-17T01:39:19.185Z,99078.34
2018-07-17T01:41:47.761Z,99073.25
2018-07-17T01:44:17.346Z,99070.52
2018-07-17T01:46:47.243Z,99071.34
2018-07-17T01:49:16.249Z,99072.55
2018-07-17T01:51:44.837Z,99078.41
2018-07-17T01:54:13.433Z,99077.31
2018-07-17T01:56:42.017Z,99076.67
2018-07-17T01:59:10.560Z,99078.41
2018-07-17T02:01:39.576Z,99077.73
2018-07-17T02:04:08.463Z,99080.50
2018-07-17T02:06:37.224Z,99073.11
2018-07-17T02:09:06.784Z,99076.81
2018-07-17T02:11:35.602Z,99078.96
2018-07-17T02:14:04.253Z,99078.19
2018-07-17T02:16:32.937Z,99080.41
2018-07-17T02:19:01.757Z,99079.72
2018-07-17T02:21:30.332Z,99083.02
2018-07-17T02:23:58.880Z,99078.41
2018-07-17T02:26:27.473Z,99085.59
2018-07-17T02:28:56.471Z,99082.19
2018-07-17T02:31:25.059Z,99082.85
2018-07-17T02:33:53.764Z,99087.38
2018-07-17T02:36:22.684Z,99081.73
2018-07-17T02:38:51.296Z,99087.03
2018-07-17T02:41:20.514Z,99089.36
2018-07-17T02:43:49.305Z,99089.98
2018-07-17T02:46:18.313Z,99092.97
2018-07-17T02:48:47.476Z,99090.14
2018-07-17T02:51:16.013Z,99091.92
2018-07-17T02:53:44.608Z,99086.47
2018-07-17T02:56:13.169Z,99091.98
2018-07-17T02:58:41.741Z,99091.45
2018-07-17T03:01:10.302Z,99098.06
2018-07-17T03:03:38.886Z,99095.29
2018-07-17T03:06:07.457Z,99096.71
2018-07-17T03:08:36.085Z,99090.61
2018-07-17T03:11:04.633Z,99087.91
2018-07-17T03:13:33.223Z,99098.88
2018-07-17T03:16:01.824Z,99109.09
2018-07-17T03:18:30.804Z,99107.38
2018-07-17T03:20:59.357Z,99101.14
2018-07-17T03:23:27.934Z,99107.38
2018-07-17T03:25:56.492Z,99102.20
2018-07-17T03:28:25.208Z,99107.00
2018-07-17T03:30:53.785Z,99102.33
2018-07-17T03:33:22.391Z,99105.61
2018-07-17T03:35:50.988Z,99112.36
2018-07-17T03:38:19.625Z,99112.54
2018-07-17T03:40:48.216Z,99117.55
2018-07-17T03:43:17.570Z,99113.62
2018-07-17T03:45:46.193Z,99123.44
2018-07-17T03:48:14.797Z,99123.20
2018-07-17T03:50:43.365Z,99119.25
2018-07-17T03:53:12.061Z,99130.31
2018-07-17T03:55:40.627Z,99129.32
2018-07-17T03:58:09.192Z,99127.73
2018-07-17T04:00:37.940Z,99129.20
2018-07-17T04:03:06.537Z,99127.11
2018-07-17T04:05:35.075Z,99131.89
2018-07-17T04:08:03.636Z,99143.11
2018-07-17T04:10:32.180Z,99132.09
2018-07-17T04:13:00.751Z,99140.16
2018-07-17T04:15:29.286Z,99138.51
2018-07-17T04:17:57.820Z,99141.80
2018-07-17T04:20:26.385Z,99140.61
2018-07-17T04:22:55.069Z,99145.13
2018-07-17T04:25:23.643Z,99152.61
2018-07-17T04:27:52.156Z,99148.16
2018-07-17T04:30:20.981Z,99157.22
2018-07-17T04:32:49.513Z,99155.22
2018-07-17T04:35:22.154Z,99150.60
2018-07-17T04:37:50.926Z,99159.94
2018-07-17T04:40:19.501Z,99159.99
2018-07-17T04:42:48.041Z,99162.25
2018-07-17T04:45:18.332Z,99162.80
2018-07-17T04:47:46.852Z,99165.53
2018-07-17T04:50:15.444Z,99157.65
2018-07-17T04:52:43.989Z,99164.55
2018-07-17T04:55:12.646Z,99172.43
2018-07-17T04:57:41.173Z,99172.00
2018-07-17T05:00:09.756Z,99177.27
2018-07-17T05:02:38.300Z,99175.34
2018-07-17T05:05:06.952Z,99173.64
2018-07-17T05:07:35.476Z,99181.97
2018-07-17T05:10:04.138Z,99175.80
2018-07-17T05:12:32.784Z,99174.53
2018-07-17T05:15:01.357Z,99179.70
2018-07-17T05:17:29.900Z,99180.33
2018-07-17T05:19:58.475Z,99183.16
2018-07-17T05:22:27.024Z,99178.69
2018-07-17T05:24:55.593Z,99184.63
2018-07-17T05:27:24.772Z,99186.31
2018-07-17T05:29:53.377Z,99184.11
2018-07-17T05:32:22.301Z,99188.77
2018-07-17T05:34:50.940Z,99183.72
2018-07-17T05:37:19.545Z,99187.81
2018-07-17T05:39:48.127Z,99189.74
2018-07-17T05:42:16.696Z,99184.86
2018-07-17T05:44:45.326Z,99186.89
2018-07-17T05:47:13.884Z,99193.77
2018-07-17T05:49:42.472Z,99195.19
2018-07-17T05:52:11.116Z,99193.15
2018-07-17T05:54:39.726Z,99202.94
2018-07-17T05:57:08.404Z,99201.25
2018-07-17T05:59:36.992Z,99199.31
2018-07-17T06:02:05.641Z,99195.14
2018-07-17T06:04:34.249Z,99199.70
2018-07-17T06:07:02.837Z,99203.73
2018-07-17T06:09:31.445Z,99200.89
2018-07-17T06:12:00.011Z,99207.57
2018-07-17T06:14:28.926Z,99209.94
2018-07-17T06:16:57.493Z,99216.27
2018-07-17T06:19:26.053Z,99218.56
2018-07-17T06:21:54.667Z,99212.20
2018-07-17T06:24:23.215Z,99217.05
2018-07-17T06:26:52.777Z,99213.66
2018-07-17T06:29:21.401Z,99214.59
2018-07-17T06:31:49.993Z,99218.22
2018-07-17T06:34:18.550Z,99218.56
2018-07-17T06:36:47.160Z,99213.60
2018-07-17T06:39:15.692Z,99212.87
2018-07-17T06:41:44.306Z,99214.38
2018-07-17T06:44:13.041Z,99218.97
2018-07-17T06:46:41.642Z,99221.70
2018-07-17T06:49:10.204Z,99226.84
2018-07-17T06:51:38.833Z,99222.61
2018-07-17T06:54:07.396Z,99221.04
2018-07-17T06:56:35.997Z,99223.33
2018-07-17T06:59:04.555Z,99224.52
2018-07-17T07:01:33.188Z,99226.11
2018-07-17T07:04:02.873Z,99219.80
2018-07-17T07:06:31.528Z,99222.42
2018-07-17T07:09:00.077Z,99217.61
2018-07-17T07:11:28.661Z,99223.08
2018-07-17T07:13:57.232Z,99219.92
2018-07-17T07:16:25.823Z,99216.73
2018-07-17T07:18:54.806Z,99222.05
2018-07-17T07:21:23.449Z,99225.03
2018-07-17T07:23:52.918Z,99224.88
2018-07-17T07:26:21.866Z,99224.56
2018-07-17T07:28:50.432Z,99220.34
2018-07-17T07:31:19.025Z,99214.61
2018-07-17T07:33:47.585Z,99218.03
2018-07-17T07:36:16.181Z,99219.54
2018-07-17T07:38:44.707Z,99224.72
2018-07-17T07:41:13.305Z,99209.37
2018-07-17T07:43:41.867Z,99207.41
2018-07-17T07:46:10.469Z,99211.56
2018-07-17T07:48:39.045Z,99218.08
2018-07-17T07:51:07.630Z,99212.73
2018-07-17T07:53:36.193Z,99215.06
2018-07-17T07:56:04.800Z,99223.12
2018-07-17T07:58:33.335Z,99220.25
2018-07-17T08:01:01.900Z,99222.10
2018-07-17T08:03:30.489Z,99221.91
2018-07-17T08:05:59.037Z,99230.77
2018-07-17T08:08:27.596Z,99231.41
2018-07-17T08:10:56.201Z,99226.36
2018-07-17T08:13:24.742Z,99232.03
2018-07-17T08:15:54.084Z,99236.66
2018-07-17T08:18:22.653Z,99239.09
2018-07-17T08:20:51.201Z,99243.84
2018-07-17T08:23:19.856Z,99238.45
2018-07-17T08:25:48.385Z,99242.77
2018-07-17T08:28:16.972Z,99243.88
2018-07-17T08:30:45.502Z,99243.77
2018-07-17T08:33:14.080Z,99234.64
2018-07-17T08:35:42.725Z,99235.46
2018-07-17T08:38:11.594Z,99242.00
2018-07-17T08:40:46.680Z,99234.44
2018-07-17T08:43:15.421Z,99234.67
2018-07-17T08:45:43.953Z,99238.07
2018-07-17T08:48:12.546Z,99242.11
2018-07-17T08:50:41.436Z,99244.59
2018-07-17T08:53:10.021Z,99242.26
2018-07-17T08:55:38.629Z,99243.75
2018-07-17T08:58:07.211Z,99244.26
2018-07-17T09:00:35.812Z,99242.83
2018-07-17T09:03:05.214Z,99245.72
2018-07-17T09:05:34.702Z,99240.15
2018-07-17T09:08:03.441Z,99238.34
2018-07-17T09:10:32.017Z,99248.38
2018-07-17T09:13:00.627Z,99251.17
2018-07-17T09:15:29.183Z,99250.16
2018-07-17T09:18:04.678Z,99257.52
2018-07-17T09:20:37.183Z,99256.40
2018-07-17T09:23:07.041Z,99249.41
2018-07-17T09:25:36.861Z,99259.13
2018-07-17T09:28:07.324Z,99255.09
2018-07-17T09:30:45.212Z,99259.92
2018-07-17T09:33:16.078Z,99260.38
2018-07-17T09:35:45.268Z,99265.80
2018-07-17T09:38:19.973Z,99268.78
2018-07-17T09:40:55.031Z,99270.21
2018-07-17T09:43:24.505Z,99268.36
2018-07-17T09:45:55.351Z,99262.97
2018-07-17T09:48:25.636Z,99269.91
2018-07-17T09:50:54.896Z,99275.41
2018-07-17T09:53:24.546Z,99260.34
2018-07-17T09:55:53.081Z,99267.07
2018-07-17T09:58:22.682Z,99265.44
2018-07-17T10:00:56.562Z,99272.98
2018-07-17T10:03:25.168Z,99268.92
2018-07-17T10:05:54.505Z,99264.05
2018-07-17T10:08:23.158Z,99264.53
2018-07-17T10:11:03.003Z,99261.14
2018-07-17T10:13:35.157Z,99272.59
2018-07-17T10:16:07.207Z,99270.63
2018-07-17T10:18:36.582Z,99274.41
2018-07-17T10:21:06.341Z,99278.48
2018-07-17T10:23:35.450Z,99275.49
2018-07-17T10:26:05.684Z,99273.78
2018-07-17T10:28:37.639Z,99271.13
2018-07-17T10:31:06.168Z,99269.31
2018-07-17T10:33:41.193Z,99274.15
2018-07-17T10:36:10.759Z,99277.44
2018-07-17T10:38:40.953Z,99279.25
2018-07-17T10:41:10.383Z,99272.83
2018-07-17T10:43:40.850Z,99280.19
2018-07-17T10:46:12.361Z,99273.03
2018-07-17T10:48:46.052Z,99275.40
2018-07-17T10:51:16.348Z,99280.21
2018-07-17T10:53:49.129Z,99272.97
2018-07-17T10:56:21.891Z,99273.45
2018-07-17T10:58:51.189Z,99261.24
2018-07-17T11:01:21.569Z,99259.08
2018-07-17T11:03:58.397Z,99255.63
2018-07-17T11:06:30.758Z,99262.37
2018-07-17T11:09:03.003Z,99264.25
2018-07-17T11:11:34.079Z,99269.86
2018-07-17T11:14:11.373Z,99257.60
2018-07-17T11:16:43.587Z,99269.94
2018-07-17T11:19:14.626Z,99258.95
2018-07-17T11:21:46.261Z,99257.52
2018-07-17T11:24:15.776Z,99252.31
2018-07-17T11:26:46.440Z,99244.02
2018-07-17T11:29:17.508Z,99236.84
2018-07-17T11:31:47.629Z,99231.88
2018-07-17T11:34:16.297Z,99233.34
2018-07-17T11:36:50.464Z,99226.59
2018-07-17T11:39:24.047Z,99227.67
2018-07-17T11:41:56.741Z,99223.23
2018-07-17T11:44:26.887Z,99220.39
2018-07-17T11:46:57.694Z,99218.09
2018-07-17T11:49:27.942Z,99213.41
2018-07-17T11:51:58.166Z,99231.23
2018-07-17T11:54:26.884Z,99230.61
2018-07-17T11:56:55.436Z,99231.78
2018-07-17T11:59:24.166Z,99244.53
2018-07-17T12:01:52.620Z,99251.91
2018-07-17T12:04:21.266Z,99242.27
2018-07-17T12:06:49.819Z,99241.81
2018-07-17T12:09:18.854Z,99244.02
2018-07-17T12:11:47.721Z,99239.59
2018-07-17T12:14:18.364Z,99242.25
2018-07-17T12:16:46.913Z,99242.89
2018-07-17T12:19:15.508Z,99245.08
2018-07-17T12:21:45.801Z,99245.41
2018-07-17T12:24:15.908Z,99241.38
2018-07-17T12:26:44.628Z,99239.60
2018-07-17T12:29:14.047Z,99241.49
2018-07-17T12:31:42.828Z,99237.70
2018-07-17T12:34:11.379Z,99243.13
2018-07-17T12:36:40.370Z,99236.03
2018-07-17T12:39:11.852Z,99235.27
2018-07-17T12:41:42.984Z,99236.53
2018-07-17T12:44:13.308Z,99243.59
2018-07-17T12:46:42.034Z,99245.87
2018-07-17T12:49:10.574Z,99238.31
2018-07-17T12:51:39.138Z,99238.52
2018-07-17T12:54:09.446Z,99238.64
2018-07-17T12:56:38.088Z,99239.45
2018-07-17T12:59:06.668Z,99239.45
2018-07-17T13:01:35.287Z,99249.52
2018-07-17T13:04:03.805Z,99242.56
2018-07-17T13:06:32.709Z,99248.98
2018-07-17T13:09:01.252Z,99248.90
2018-07-17T13:11:30.082Z,99244.63
2018-07-17T13:13:58.611Z,99239.66
2018-07-17T13:16:27.205Z,99232.58
2018-07-17T13:18:57.893Z,99230.72
2018-07-17T13:21:26.480Z,99226.86
2018-07-17T13:23:55.141Z,99242.75
2018-07-17T13:26:23.765Z,99244.31
2018-07-17T13:28:52.511Z,99228.92
2018-07-17T13:31:21.085Z,99228.45
2018-07-17T13:33:53.005Z,99225.38
2018-07-17T13:36:21.640Z,99222.23
2018-07-17T13:38:51.217Z,99221.78
2018-07-17T13:41:19.838Z,99218.77
2018-07-17T13:43:48.456Z,99219.76
2018-07-17T13:46:17.974Z,99210.91
2018-07-17T13:48:46.578Z,99212.41
2018-07-17T13:51:15.142Z,99219.68
2018-07-17T13:53:44.181Z,99231.06
2018-07-17T13:56:12.781Z,99245.38
2018-07-17T13:58:41.337Z,99233.31
2018-07-17T14:01:09.896Z,99237.58
2018-07-17T14:03:38.462Z,99229.59
2018-07-17T14:06:07.052Z,99240.77
2018-07-17T14:08:35.825Z,99232.73
2018-07-17T14:11:04.384Z,99228.86
2018-07-17T14:13:33.268Z,99230.33
2018-07-17T14:16:01.829Z,99232.17
2018-07-17T14:18:31.303Z,99229.78
2018-07-17T14:20:59.907Z,99221.30
2018-07-17T14:23:28.432Z,99218.36
2018-07-17T14:25:57.100Z,99222.87
2018-07-17T14:28:25.680Z,99228.08
2018-07-17T14:30:54.249Z,99236.71
2018-07-17T14:33:24.454Z,99236.47
2018-07-17T14:35:55.137Z,99217.64
2018-07-17T14:38:23.724Z,99225.54
2018-07-17T14:40:52.307Z,99228.92
2018-07-17T14:43:21.192Z,99226.09
2018-07-17T14:45:50.848Z,99221.47
2018-07-17T14:48:19.453Z,99217.52
2018-07-17T14:50:48.056Z,99230.69
2018-07-17T14:53:16.927Z,99218.40
2018-07-17T14:55:45.480Z,99213.61
2018-07-17T14:58:14.066Z,99234.30
2018-07-17T15:00:42.650Z,99225.23
2018-07-17T15:03:11.233Z,99229.75
2018-07-17T15:05:39.776Z,99218.55
2018-07-17T15:08:08.357Z,99244.09
2018-07-17T15:10:37.058Z,99224.39
2018-07-17T15:13:05.652Z,99230.47
2018-07-17T15:15:34.212Z,99224.86
2018-07-17T15:18:02.818Z,99220.55
2018-07-17T15:20:32.251Z,99223.67
2018-07-17T15:23:00.822Z,99224.34
2018-07-17T15:25:29.366Z,99235.66
2018-07-17T15:27:58.047Z,99229.08
2018-07-17T15:30:26.659Z,99221.85
2018-07-17T15:32:55.231Z,99218.55
2018-07-17T15:35:24.309Z,99221.64
2018-07-17T15:37:52.896Z,99217.48
2018-07-17T15:40:22.265Z,99220.52
2018-07-17T15:42:51.001Z,99222.38
2018-07-17T15:45:19.828Z,99225.75
2018-07-17T15:47:49.366Z,99227.45
2018-07-17T15:50:18.034Z,99226.41
2018-07-17T15:52:47.440Z,99218.48
2018-07-17T15:55:16.104Z,99212.34
2018-07-17T15:57:44.700Z,99218.66
2018-07-17T16:00:13.608Z,99225.63
2018-07-17T16:02:47.980Z,99216.73
2018-07-17T16:05:20.549Z,99211.05
2018-07-17T16:07:49.216Z,99233.45
2018-07-17T16:10:17.820Z,99227.48
2018-07-17T16:12:47.793Z,99220.66
2018-07-17T16:15:17.859Z,99219.66
2018-07-17T16:17:47.285Z,99219.08
2018-07-17T16:20:16.527Z,99221.17
2018-07-17T16:22:49.490Z,99228.90
2018-07-17T16:25:18.127Z,99228.47
2018-07-17T16:27:46.728Z,99220.56
2018-07-17T16:30:15.292Z,99228.48
2018-07-17T16:32:43.892Z,99226.02
2018-07-17T16:35:12.452Z,99229.31
2018-07-17T16:37:47.705Z,99221.25
2018-07-17T16:40:16.240Z,99222.10
2018-07-17T16:42:44.826Z,99220.33
2018-07-17T16:45:13.377Z,99220.20
2018-07-17T16:47:41.929Z,99221.53
2018-07-17T16:50:10.514Z,99226.79
2018-07-17T16:52:39.077Z,99235.54
2018-07-17T16:55:07.649Z,99231.50
2018-07-17T16:57:36.201Z,99236.18
2018-07-17T17:00:05.160Z,99241.52
2018-07-17T17:02:33.696Z,99250.55
2018-07-17T17:05:02.550Z,99251.16
2018-07-17T17:07:31.089Z,99247.55
2018-07-17T17:09:59.660Z,99248.39
2018-07-17T17:12:28.177Z,99246.13
2018-07-17T17:14:56.789Z,99247.91
2018-07-17T17:17:25.315Z,99254.70
2018-07-17T17:19:54.164Z,99251.08
2018-07-17T17:22:23.012Z,99252.34
2018-07-17T17:24:51.630Z,99249.69
2018-07-17T17:27:20.160Z,99254.27
2018-07-17T17:29:48.721Z,99252.13
2018-07-17T17:32:17.265Z,99249.47
2018-07-17T17:34:45.864Z,99256.06
2018-07-17T17:37:14.478Z,99256.13
2018-07-17T17:39:46.636Z,99250.74
2018-07-17T17:42:16.669Z,99258.53
2018-07-17T17:44:45.324Z,99251.91
2018-07-17T17:47:15.916Z,99254.55
2018-07-17T17:49:44.493Z,99258.91
2018-07-17T17:52:13.049Z,99257.38
2018-07-17T17:54:42.032Z,99261.21
2018-07-17T17:57:10.638Z,99262.67
2018-07-17T17:59:39.211Z,99267.40
2018-07-17T18:02:07.774Z,99268.25
2018-07-17T18:04:36.353Z,99269.48
2018-07-17T18:07:04.945Z,99271.95
2018-07-17T18:09:33.516Z,99274.06
2018-07-17T18:12:02.084Z,99275.58
2018-07-17T18:14:31.215Z,99274.36
2018-07-17T18:17:00.609Z,99263.28
2018-07-17T18:19:29.197Z,99270.48
2018-07-17T18:21:59.952Z,99272.89
2018-07-17T18:24:46.329Z,99276.30
2018-07-17T18:27:25.910Z,99273.77
2018-07-17T18:30:12.823Z,99270.66
2018-07-17T18:32:41.916Z,99277.92
2018-07-17T18:35:10.528Z,99284.63
2018-07-17T18:37:39.081Z,99285.21
2018-07-17T18:40:07.673Z,99285.37
2018-07-17T18:42:37.263Z,99283.73
2018-07-17T18:45:05.828Z,99284.78
2018-07-17T18:47:35.212Z,99287.59
2018-07-17T18:50:12.589Z,99288.62
2018-07-17T18:52:32.565Z,99290.69
2018-07-17T18:55:01.893Z,99292.27
2018-07-17T18:57:30.647Z,99290.71
2018-07-17T18:59:59.296Z,99293.42
2018-07-17T19:02:28.207Z,99300.58
2018-07-17T19:04:57.627Z,99301.56
2018-07-17T19:07:26.177Z,99304.25
2018-07-17T19:09:56.493Z,99303.37
2018-07-17T19:12:32.162Z,99305.25
2018-07-17T19:15:03.929Z,99304.47
2018-07-17T19:17:36.059Z,99309.77
2018-07-17T19:20:05.769Z,99316.95
2018-07-17T19:22:36.733Z,99319.56
2018-07-17T19:25:05.345Z,99315.22
2018-07-17T19:27:34.462Z,99317.03
2018-07-17T19:30:18.528Z,99324.26
2018-07-17T19:32:56.839Z,99321.61
2018-07-17T19:35:36.664Z,99327.91
2018-07-17T19:38:14.607Z,99325.02
2018-07-17T19:40:56.749Z,99330.91
2018-07-17T19:43:34.995Z,99331.81
2018-07-17T19:46:03.805Z,99338.35
2018-07-17T19:48:32.349Z,99343.83
2018-07-17T19:51:01.988Z,99341.89
2018-07-17T19:53:30.541Z,99349.45
2018-07-17T19:55:59.124Z,99350.56
2018-07-17T19:58:27.677Z,99353.95
2018-07-17T20:00:56.288Z,99359.52
2018-07-17T20:03:25.437Z,99358.95
2018-07-17T20:05:54.016Z,99367.72
2018-07-17T20:08:22.608Z,99368.40
2018-07-17T20:10:51.371Z,99369.97
2018-07-17T20:13:19.920Z,99370.14
2018-07-17T20:15:48.941Z,99374.55
2018-07-17T20:18:17.545Z,99381.67
2018-07-17T20:20:46.133Z,99374.36
2018-07-17T20:23:14.693Z,99378.91
2018-07-17T20:25:43.289Z,99380.55
2018-07-17T20:28:12.877Z,99379.08
2018-07-17T20:30:41.469Z,99380.48
2018-07-17T20:33:10.056Z,99382.67
2018-07-17T20:35:38.628Z,99382.91
2018-07-17T20:38:09.673Z,99389.61
2018-07-17T20:40:38.237Z,99390.44
2018-07-17T20:43:07.513Z,99388.27
2018-07-17T20:45:36.341Z,99387.09
2018-07-17T20:48:05.822Z,99393.81
2018-07-17T20:50:36.063Z,99392.45
2018-07-17T20:53:06.487Z,99391.15
2018-07-17T20:55:39.043Z,99391.98
2018-07-17T20:58:10.545Z,99398.66
2018-07-17T21:00:39.872Z,99398.17
2018-07-17T21:03:08.980Z,99398.14
2018-07-17T21:05:37.717Z,99402.19
2018-07-17T21:08:07.790Z,99404.17
2018-07-17T21:10:37.832Z,99409.85
2018-07-17T21:13:07.783Z,99408.85
2018-07-17T21:15:37.676Z,99398.80
2018-07-17T21:18:06.295Z,99417.55
2018-07-17T21:20:40.818Z,99417.06
2018-07-17T21:23:09.589Z,99414.06
2018-07-17T21:25:38.132Z,99416.53
2018-07-17T21:28:07.511Z,99425.92
2018-07-17T21:30:36.064Z,99426.23
2018-07-17T21:33:04.941Z,99428.91
2018-07-17T21:35:33.517Z,99423.41
2018-07-17T21:38:02.141Z,99428.58
2018-07-17T21:40:30.701Z,99429.02
2018-07-17T21:42:59.273Z,99430.22
2018-07-17T21:45:27.900Z,99428.17
2018-07-17T21:47:56.510Z,99417.81
2018-07-17T21:50:25.056Z,99421.17
2018-07-17T21:52:55.918Z,99427.00
2018-07-17T21:55:24.596Z,99426.60
2018-07-17T21:57:53.254Z,99425.16
2018-07-17T22:00:21.841Z,99428.77
2018-07-17T22:02:50.433Z,99425.27
2018-07-17T22:05:19.012Z,99430.77
2018-07-17T22:07:47.588Z,99427.56
2018-07-17T22:10:16.684Z,99427.66
2018-07-17T22:12:46.707Z,99431.14
2018-07-17T22:15:17.418Z,99425.30
2018-07-17T22:17:48.352Z,99432.86
2018-07-17T22:20:18.185Z,99435.58
2018-07-17T22:22:50.796Z,99439.82
2018-07-17T22:25:21.453Z,99435.38
2018-07-17T22:27:52.443Z,99434.71
2018-07-17T22:30:23.489Z,99439.66
2018-07-17T22:32:53.542Z,99441.27
2018-07-17T22:35:25.745Z,99447.80
2018-07-17T22:37:57.807Z,99441.16
2018-07-17T22:40:29.544Z,99438.40
2018-07-17T22:43:04.465Z,99445.59
2018-07-17T22:45:35.617Z,99444.25
2018-07-17T22:48:05.452Z,99445.48
2018-07-17T22:50:38.727Z,99449.39
2018-07-17T22:53:08.149Z,99448.52
2018-07-17T22:55:39.548Z,99444.55
2018-07-17T22:58:20.117Z,99451.09
2018-07-17T23:00:52.339Z,99450.47
2018-07-17T23:03:27.647Z,99449.16
2018-07-17T23:05:59.816Z,99454.98
2018-07-17T23:08:30.922Z,99445.80
2018-07-17T23:11:01.361Z,99456.22
2018-07-17T23:13:31.548Z,99450.48
2018-07-17T23:16:01.865Z,99455.22
2018-07-17T23:18:33.757Z,99456.81
2018-07-17T23:21:04.685Z,99442.30
2018-07-17T23:23:40.561Z,99460.39
2018-07-17T23:26:13.235Z,99451.52
2018-07-17T23:28:46.547Z,99456.34
2018-07-17T23:31:15.737Z,99456.30
2018-07-17T23:33:48.179Z,99459.86
2018-07-17T23:36:21.168Z,99457.34
2018-07-17T23:38:52.846Z,99457.44
2018-07-17T23:41:27.314Z,99459.06
2018-07-17T23:43:58.193Z,99457.31
2018-07-17T23:46:32.612Z,99463.20
2018-07-17T23:49:05.929Z,99457.94
2018-07-17T23:51:38.659Z,99464.42
2018-07-17T23:54:11.030Z,99459.81
2018-07-17T23:56:45.307Z,99460.28
2018-07-17T23:59:16.276Z,99454.53
