createdAt,value
2018-10-11T00:00:17.455Z,75.64
2018-10-11T00:02:49.636Z,75.97
2018-10-11T00:05:20.971Z,75.62
2018-10-11T00:07:52.734Z,75.95
2018-10-11T00:10:23.191Z,75.31
2018-10-11T00:12:53.511Z,75.70
2018-10-11T00:15:23.715Z,75.66
2018-10-11T00:17:54.090Z,76.29
2018-10-11T00:20:25.320Z,75.79
2018-10-11T00:22:58.419Z,75.85
2018-10-11T00:25:28.544Z,75.85
2018-10-11T00:27:58.571Z,76.19
2018-10-11T00:30:29.935Z,76.19
2018-10-11T00:33:00.194Z,75.93
2018-10-11T00:35:31.275Z,76.19
2018-10-11T00:38:02.093Z,75.51
2018-10-11T00:40:33.084Z,75.50
2018-10-11T00:43:04.303Z,75.13
2018-10-11T00:45:35.760Z,75.13
2018-10-11T00:48:05.835Z,75.10
2018-10-11T00:51:41.213Z,74.84
2018-10-11T00:54:11.932Z,74.40
2018-10-11T00:56:42.418Z,74.43
2018-10-11T00:59:12.997Z,74.09
2018-10-11T01:01:43.390Z,73.98
2018-10-11T01:04:13.523Z,74.03
2018-10-11T01:06:43.997Z,74.10
2018-10-11T01:09:14.059Z,74.39
2018-10-11T01:11:44.142Z,74.17
2018-10-11T01:14:14.183Z,74.15
2018-10-11T01:16:44.060Z,73.85
2018-10-11T01:19:13.999Z,73.59
2018-10-11T01:21:43.958Z,73.57
2018-10-11T01:24:14.027Z,73.21
2018-10-11T01:26:44.142Z,73.52
2018-10-11T01:29:14.196Z,73.67
2018-10-11T01:31:44.488Z,73.82
2018-10-11T01:34:14.681Z,73.44
2018-10-11T01:36:44.856Z,73.61
2018-10-11T01:39:14.866Z,73.72
2018-10-11T01:41:44.865Z,73.46
2018-10-11T01:44:14.987Z,73.22
2018-10-11T01:46:44.968Z,73.29
2018-10-11T01:49:15.367Z,73.28
2018-10-11T01:51:45.614Z,73.17
2018-10-11T01:54:15.819Z,73.03
2018-10-11T01:56:45.857Z,72.99
2018-10-11T01:59:15.836Z,72.81
2018-10-11T02:01:45.859Z,73.05
2018-10-11T02:04:15.805Z,72.87
2018-10-11T02:06:46.284Z,73.01
2018-10-11T02:09:16.211Z,72.74
2018-10-11T02:11:46.053Z,72.82
2018-10-11T02:14:16.083Z,72.97
2018-10-11T02:16:45.933Z,73.11
2018-10-11T02:19:15.923Z,73.04
2018-10-11T02:21:45.809Z,73.40
2018-10-11T02:24:15.806Z,73.49
2018-10-11T02:26:45.828Z,74.00
2018-10-11T02:29:15.723Z,73.78
2018-10-11T02:31:46.597Z,73.18
2018-10-11T02:34:17.510Z,73.23
2018-10-11T02:36:48.744Z,73.42
2018-10-11T02:39:18.918Z,73.21
2018-10-11T02:41:49.032Z,73.18
2018-10-11T02:44:19.076Z,73.15
2018-10-11T02:46:49.463Z,73.10
2018-10-11T02:49:19.927Z,73.24
2018-10-11T02:51:49.947Z,73.49
2018-10-11T02:54:19.891Z,73.45
2018-10-11T02:56:50.044Z,73.28
2018-10-11T02:59:29.341Z,73.68
2018-10-11T03:01:59.555Z,73.79
2018-10-11T03:04:32.532Z,74.01
2018-10-11T03:07:03.397Z,74.11
2018-10-11T03:09:33.933Z,74.62
2018-10-11T03:12:03.843Z,74.50
2018-10-11T03:14:33.689Z,74.22
2018-10-11T03:17:03.907Z,74.19
2018-10-11T03:19:33.785Z,73.63
2018-10-11T03:22:03.855Z,74.12
2018-10-11T03:24:33.837Z,76.06
2018-10-11T03:27:03.708Z,76.40
2018-10-11T03:29:33.876Z,76.81
2018-10-11T03:32:03.685Z,76.57
2018-10-11T03:34:33.962Z,76.31
2018-10-11T03:37:03.961Z,75.97
2018-10-11T03:39:33.789Z,75.76
2018-10-11T03:42:03.844Z,76.05
2018-10-11T03:44:33.761Z,75.68
2018-10-11T03:47:03.777Z,75.89
2018-10-11T03:49:33.982Z,75.46
2018-10-11T03:52:03.961Z,75.27
2018-10-11T03:54:34.331Z,75.14
2018-10-11T03:57:04.501Z,74.96
2018-10-11T03:59:34.808Z,75.17
2018-10-11T04:02:04.782Z,75.12
2018-10-11T04:04:34.701Z,75.02
2018-10-11T04:07:04.638Z,74.69
2018-10-11T04:09:34.543Z,74.84
2018-10-11T04:12:04.611Z,74.80
2018-10-11T04:14:34.553Z,74.90
2018-10-11T04:17:04.324Z,74.52
2018-10-11T04:19:34.308Z,74.52
2018-10-11T04:22:04.132Z,74.33
2018-10-11T04:24:34.042Z,74.28
2018-10-11T04:27:04.504Z,74.52
2018-10-11T04:29:34.449Z,75.82
2018-10-11T04:32:04.954Z,76.53
2018-10-11T04:34:35.746Z,76.20
2018-10-11T04:37:06.789Z,75.85
2018-10-11T04:39:37.649Z,75.72
2018-10-11T04:42:09.053Z,75.31
2018-10-11T04:44:39.629Z,75.44
2018-10-11T04:47:10.890Z,75.84
2018-10-11T04:49:41.853Z,77.44
2018-10-11T04:52:12.831Z,77.36
2018-10-11T04:54:45.366Z,77.04
2018-10-11T04:57:15.967Z,77.50
2018-10-11T04:59:45.875Z,77.80
2018-10-11T05:02:16.874Z,78.40
2018-10-11T05:04:47.762Z,78.24
2018-10-11T05:07:18.801Z,77.81
2018-10-11T05:09:49.624Z,77.58
2018-10-11T05:12:20.849Z,77.40
2018-10-11T05:14:52.378Z,77.24
2018-10-11T05:17:22.890Z,76.61
2018-10-11T05:19:53.801Z,76.56
2018-10-11T05:22:24.913Z,76.34
2018-10-11T05:24:55.763Z,76.62
2018-10-11T05:27:26.750Z,76.55
2018-10-11T05:29:57.844Z,76.27
2018-10-11T05:32:29.072Z,76.77
2018-10-11T05:34:59.777Z,76.70
2018-10-11T05:37:30.819Z,76.89
2018-10-11T05:40:02.046Z,76.67
2018-10-11T05:42:33.193Z,76.53
2018-10-11T05:45:22.451Z,76.85
2018-10-11T05:47:52.698Z,76.72
2018-10-11T05:50:22.928Z,76.49
2018-10-11T05:52:53.505Z,77.11
2018-10-11T05:55:23.847Z,77.01
2018-10-11T05:57:54.013Z,77.14
2018-10-11T06:00:24.427Z,77.22
2018-10-11T06:03:00.883Z,77.83
2018-10-11T06:05:31.908Z,78.54
2018-10-11T06:08:02.863Z,78.59
2018-10-11T06:10:36.622Z,78.54
2018-10-11T06:13:07.719Z,78.51
2018-10-11T06:15:38.125Z,80.08
2018-10-11T06:18:08.434Z,79.41
2018-10-11T06:20:38.828Z,79.28
2018-10-11T06:23:08.750Z,79.01
2018-10-11T06:25:38.787Z,79.78
2018-10-11T06:28:09.565Z,83.20
2018-10-11T06:30:39.761Z,82.04
2018-10-11T06:33:09.931Z,84.42
2018-10-11T06:35:40.277Z,84.87
2018-10-11T06:38:10.547Z,84.37
2018-10-11T06:40:40.924Z,83.92
2018-10-11T06:43:11.037Z,85.25
2018-10-11T06:45:41.340Z,85.20
2018-10-11T06:48:11.638Z,85.27
2018-10-11T06:50:43.438Z,83.92
2018-10-11T06:53:14.175Z,85.09
2018-10-11T06:55:44.393Z,84.20
2018-10-11T06:58:14.311Z,84.88
2018-10-11T07:00:46.358Z,83.88
2018-10-11T07:03:16.203Z,84.87
2018-10-11T07:05:46.110Z,84.76
2018-10-11T07:08:16.673Z,84.74
2018-10-11T07:10:46.800Z,83.98
2018-10-11T07:13:16.698Z,84.97
2018-10-11T07:15:46.507Z,84.75
2018-10-11T07:18:16.440Z,84.69
2018-10-11T07:20:46.465Z,83.66
2018-10-11T07:23:16.304Z,84.18
2018-10-11T07:25:46.773Z,82.93
2018-10-11T07:28:16.869Z,83.11
2018-10-11T07:30:46.930Z,83.42
2018-10-11T07:33:16.869Z,83.13
2018-10-11T07:35:47.709Z,83.33
2018-10-11T07:38:18.666Z,82.07
2018-10-11T07:40:49.788Z,82.33
2018-10-11T07:43:20.852Z,82.55
2018-10-11T07:45:51.715Z,81.96
2018-10-11T07:48:23.003Z,81.92
2018-10-11T07:50:53.651Z,82.33
2018-10-11T07:53:24.759Z,81.09
2018-10-11T07:55:55.846Z,81.08
2018-10-11T07:58:26.984Z,81.66
2018-10-11T08:00:57.565Z,82.63
2018-10-11T08:03:28.534Z,79.31
2018-10-11T08:05:59.481Z,79.50
2018-10-11T08:08:30.486Z,79.60
2018-10-11T08:11:01.623Z,79.43
2018-10-11T08:13:32.999Z,76.20
2018-10-11T08:16:03.819Z,78.11
2018-10-11T08:18:34.762Z,78.14
2018-10-11T08:21:04.922Z,74.50
2018-10-11T08:23:35.836Z,75.08
2018-10-11T08:26:06.824Z,73.09
2018-10-11T08:28:37.727Z,72.66
2018-10-11T08:31:09.516Z,71.82
2018-10-11T08:33:39.416Z,70.44
2018-10-11T08:36:10.812Z,70.73
2018-10-11T08:38:42.014Z,69.73
2018-10-11T08:41:12.746Z,70.08
2018-10-11T08:43:43.727Z,70.54
2018-10-11T08:46:14.732Z,69.71
2018-10-11T08:48:46.056Z,68.79
2018-10-11T08:51:16.677Z,68.43
2018-10-11T08:53:46.994Z,68.43
2018-10-11T08:56:18.397Z,68.62
2018-10-11T08:58:48.779Z,67.65
2018-10-11T09:01:19.603Z,67.01
2018-10-11T09:03:50.624Z,66.01
2018-10-11T09:06:21.552Z,65.38
2018-10-11T09:08:52.577Z,65.69
2018-10-11T09:11:23.537Z,65.37
2018-10-11T09:13:54.643Z,64.78
2018-10-11T09:16:25.464Z,65.10
2018-10-11T09:18:56.461Z,64.97
2018-10-11T09:21:27.707Z,64.37
2018-10-11T09:23:58.672Z,64.13
2018-10-11T09:26:29.547Z,63.08
2018-10-11T09:29:00.579Z,62.79
2018-10-11T09:31:31.444Z,62.94
2018-10-11T09:34:02.896Z,62.61
2018-10-11T09:36:33.692Z,62.14
2018-10-11T09:39:05.833Z,62.27
2018-10-11T09:41:35.616Z,61.81
2018-10-11T09:44:06.570Z,60.67
2018-10-11T09:46:37.701Z,61.05
2018-10-11T09:49:08.832Z,60.16
2018-10-11T09:51:39.842Z,59.26
2018-10-11T09:54:10.897Z,59.05
2018-10-11T09:57:21.934Z,59.38
2018-10-11T09:59:51.945Z,58.69
2018-10-11T10:02:22.221Z,57.52
2018-10-11T10:04:53.429Z,57.82
2018-10-11T10:07:23.503Z,57.65
2018-10-11T10:09:57.888Z,57.16
2018-10-11T10:12:33.135Z,56.89
2018-10-11T10:15:03.741Z,56.14
2018-10-11T10:17:33.637Z,55.65
2018-10-11T10:20:04.153Z,55.07
2018-10-11T10:22:33.982Z,54.73
2018-10-11T10:25:03.912Z,54.28
2018-10-11T10:27:33.787Z,54.07
2018-10-11T10:30:08.585Z,53.91
2018-10-11T10:32:38.712Z,52.93
2018-10-11T10:35:08.684Z,52.47
2018-10-11T10:37:38.746Z,51.80
2018-10-11T10:40:08.943Z,51.37
2018-10-11T10:42:38.745Z,50.50
2018-10-11T10:45:08.934Z,49.00
2018-10-11T10:47:38.721Z,48.43
2018-10-11T10:50:08.996Z,48.01
2018-10-11T10:52:38.813Z,47.94
2018-10-11T10:55:08.774Z,47.32
2018-10-11T10:57:38.809Z,47.17
2018-10-11T11:00:09.658Z,46.79
2018-10-11T11:02:39.777Z,46.68
2018-10-11T11:05:09.654Z,45.85
2018-10-11T11:07:39.745Z,45.16
2018-10-11T11:10:09.857Z,45.49
2018-10-11T11:12:39.670Z,45.21
2018-10-11T11:15:09.758Z,44.42
2018-10-11T11:17:39.590Z,44.52
2018-10-11T11:20:09.744Z,44.47
2018-10-11T11:22:39.700Z,44.70
2018-10-11T11:25:09.745Z,42.94
2018-10-11T11:27:39.685Z,43.30
2018-10-11T11:30:09.673Z,42.69
2018-10-11T11:32:39.717Z,41.73
2018-10-11T11:35:09.673Z,41.88
2018-10-11T11:37:39.681Z,41.94
2018-10-11T11:40:09.891Z,41.55
2018-10-11T11:42:39.865Z,42.24
2018-10-11T11:45:10.460Z,41.12
2018-10-11T11:47:40.515Z,41.78
2018-10-11T11:50:10.681Z,41.14
2018-10-11T11:52:40.677Z,41.05
2018-10-11T11:55:10.883Z,40.81
2018-10-11T11:57:41.202Z,40.71
2018-10-11T12:00:11.166Z,40.54
2018-10-11T12:02:41.117Z,41.11
2018-10-11T12:05:11.243Z,41.00
2018-10-11T12:07:41.152Z,40.50
2018-10-11T12:10:11.216Z,40.85
2018-10-11T12:15:37.561Z,39.73
2018-10-11T12:18:08.422Z,39.74
2018-10-11T12:20:39.745Z,40.06
2018-10-11T12:23:10.667Z,39.93
2018-10-11T12:25:40.911Z,39.82
2018-10-11T12:28:10.770Z,39.10
2018-10-11T12:30:40.761Z,39.29
2018-10-11T12:33:10.623Z,39.49
2018-10-11T12:35:40.520Z,38.50
2018-10-11T12:38:10.715Z,36.81
2018-10-11T12:40:40.640Z,36.29
2018-10-11T12:43:10.569Z,36.46
2018-10-11T12:45:42.375Z,35.48
2018-10-11T12:48:12.186Z,35.26
2018-10-11T12:50:42.235Z,35.16
2018-10-11T12:53:12.210Z,35.10
2018-10-11T12:55:42.271Z,35.42
2018-10-11T12:58:12.045Z,35.56
2018-10-11T13:00:42.012Z,34.82
2018-10-11T13:03:11.897Z,35.51
2018-10-11T13:05:41.880Z,35.15
2018-10-11T13:08:11.771Z,35.45
2018-10-11T13:10:41.673Z,35.21
2018-10-11T13:13:12.293Z,35.14
2018-10-11T13:15:42.396Z,35.92
2018-10-11T13:18:12.401Z,35.77
2018-10-11T13:20:42.233Z,35.50
2018-10-11T13:23:15.753Z,35.42
2018-10-11T13:25:42.057Z,36.02
2018-10-11T13:28:12.324Z,36.10
2018-10-11T13:30:42.093Z,36.19
2018-10-11T13:33:12.395Z,36.36
2018-10-11T13:35:42.181Z,36.81
2018-10-11T13:38:12.149Z,37.23
2018-10-11T13:40:42.613Z,36.97
2018-10-11T13:43:12.701Z,36.84
2018-10-11T13:45:42.392Z,36.37
2018-10-11T13:48:12.351Z,36.17
2018-10-11T13:50:42.703Z,37.11
2018-10-11T13:53:17.018Z,37.08
2018-10-11T13:55:50.831Z,37.22
2018-10-11T13:58:15.609Z,36.38
2018-10-11T14:00:47.337Z,36.48
2018-10-11T14:03:17.659Z,36.44
2018-10-11T14:05:48.537Z,36.16
2018-10-11T14:08:19.364Z,35.40
2018-10-11T14:10:50.674Z,34.96
2018-10-11T14:13:21.429Z,34.65
2018-10-11T14:15:53.044Z,35.96
2018-10-11T14:18:23.558Z,36.07
2018-10-11T14:20:54.897Z,35.41
2018-10-11T14:23:25.472Z,36.01
2018-10-11T14:25:56.506Z,35.66
2018-10-11T14:28:27.317Z,34.78
2018-10-11T14:30:58.749Z,35.37
2018-10-11T14:33:29.577Z,36.13
2018-10-11T14:36:00.684Z,36.11
2018-10-11T14:38:31.953Z,36.23
2018-10-11T14:41:02.705Z,35.63
2018-10-11T14:43:33.515Z,35.89
2018-10-11T14:46:04.604Z,35.57
2018-10-11T14:48:35.336Z,35.61
2018-10-11T14:51:06.881Z,36.17
2018-10-11T14:53:37.761Z,36.28
2018-10-11T14:56:08.833Z,36.86
2018-10-11T14:58:39.641Z,36.49
2018-10-11T15:01:10.875Z,36.45
2018-10-11T15:03:41.547Z,35.31
2018-10-11T15:06:12.556Z,34.14
2018-10-11T15:08:43.382Z,35.09
2018-10-11T15:11:14.758Z,35.95
2018-10-11T15:13:45.727Z,36.65
2018-10-11T15:16:16.638Z,37.27
2018-10-11T15:18:47.473Z,37.22
2018-10-11T15:21:18.521Z,37.49
2018-10-11T15:23:49.460Z,37.22
2018-10-11T15:26:20.516Z,37.84
2018-10-11T15:28:51.367Z,38.09
2018-10-11T15:31:22.902Z,38.18
2018-10-11T15:33:53.522Z,38.88
2018-10-11T15:36:24.537Z,39.39
2018-10-11T15:38:56.243Z,39.04
2018-10-11T15:41:26.893Z,39.49
2018-10-11T15:43:57.554Z,40.34
2018-10-11T15:46:28.550Z,40.34
2018-10-11T15:48:59.480Z,40.42
2018-10-11T15:51:32.322Z,41.16
2018-10-11T15:54:02.061Z,40.79
2018-10-11T15:56:32.794Z,41.91
2018-10-11T15:59:03.738Z,41.60
2018-10-11T16:01:34.684Z,42.18
2018-10-11T16:04:05.548Z,42.29
2018-10-11T16:06:36.342Z,43.01
2018-10-11T16:09:09.436Z,43.25
2018-10-11T16:11:39.340Z,43.86
2018-10-11T16:14:10.033Z,43.45
2018-10-11T16:16:40.665Z,44.09
2018-10-11T16:19:11.422Z,44.06
2018-10-11T16:21:42.756Z,44.62
2018-10-11T16:24:13.620Z,44.06
2018-10-11T16:26:44.590Z,44.62
2018-10-11T16:29:15.344Z,44.34
2018-10-11T16:31:46.748Z,45.00
2018-10-11T16:34:17.521Z,47.47
2018-10-11T16:36:48.418Z,45.85
2018-10-11T16:39:19.767Z,45.52
2018-10-11T16:41:50.726Z,48.47
2018-10-11T16:44:22.426Z,45.95
2018-10-11T16:46:52.323Z,45.72
2018-10-11T16:49:23.801Z,45.87
2018-10-11T16:51:54.708Z,45.52
2018-10-11T16:54:25.533Z,45.43
2018-10-11T16:56:58.341Z,45.44
2018-10-11T16:59:28.241Z,45.00
2018-10-11T17:01:58.818Z,45.71
2018-10-11T17:04:29.694Z,46.06
2018-10-11T17:07:00.587Z,46.56
2018-10-11T17:09:31.552Z,46.80
2018-10-11T17:12:02.394Z,46.93
2018-10-11T17:14:33.873Z,46.98
2018-10-11T17:17:04.528Z,46.68
2018-10-11T17:19:35.486Z,47.01
2018-10-11T17:22:06.479Z,47.10
2018-10-11T17:24:37.560Z,47.75
2018-10-11T17:27:08.498Z,48.23
2018-10-11T17:29:39.459Z,48.26
2018-10-11T17:32:10.434Z,48.35
2018-10-11T17:34:41.938Z,48.25
2018-10-11T17:37:12.660Z,49.07
2018-10-11T17:39:43.650Z,49.37
2018-10-11T17:42:14.554Z,49.56
2018-10-11T17:44:45.646Z,49.32
2018-10-11T17:47:15.651Z,49.28
2018-10-11T17:49:46.556Z,49.66
2018-10-11T17:52:17.653Z,49.81
2018-10-11T17:54:52.659Z,49.48
2018-10-11T17:57:22.563Z,49.59
2018-10-11T17:59:52.458Z,49.63
2018-10-11T18:02:23.138Z,49.85
2018-10-11T18:04:55.689Z,49.71
2018-10-11T18:07:25.593Z,49.68
2018-10-11T18:09:55.413Z,50.21
2018-10-11T18:12:25.767Z,50.17
2018-10-11T18:14:56.655Z,49.83
2018-10-11T18:17:27.490Z,50.37
2018-10-11T18:20:00.055Z,50.93
2018-10-11T18:22:30.577Z,50.80
2018-10-11T18:25:00.500Z,51.50
2018-10-11T18:27:31.480Z,50.62
2018-10-11T18:30:03.249Z,51.29
2018-10-11T18:32:33.802Z,50.42
2018-10-11T18:35:04.848Z,50.52
2018-10-11T18:37:35.949Z,50.53
2018-10-11T18:40:07.316Z,50.28
2018-10-11T18:42:37.849Z,50.74
2018-10-11T18:45:10.103Z,51.42
2018-10-11T18:47:40.217Z,51.38
2018-10-11T18:50:10.929Z,51.57
2018-10-11T18:52:42.235Z,51.89
2018-10-11T18:55:12.939Z,51.39
2018-10-11T18:57:43.760Z,51.28
2018-10-11T19:00:14.753Z,51.88
2018-10-11T19:02:45.799Z,52.11
2018-10-11T19:05:16.854Z,52.86
2018-10-11T19:07:48.299Z,52.39
2018-10-11T19:10:18.889Z,52.77
2018-10-11T19:12:49.684Z,52.76
2018-10-11T19:15:20.687Z,52.97
2018-10-11T19:17:51.555Z,53.35
2018-10-11T19:20:22.486Z,54.00
2018-10-11T19:22:53.791Z,54.16
2018-10-11T19:25:24.950Z,54.44
2018-10-11T19:27:55.685Z,54.12
2018-10-11T19:30:26.549Z,54.68
2018-10-11T19:32:57.558Z,54.24
2018-10-11T19:35:28.648Z,54.30
2018-10-11T19:37:59.586Z,54.95
2018-10-11T19:40:30.640Z,55.22
2018-10-11T19:43:01.551Z,54.92
2018-10-11T19:45:32.600Z,55.16
2018-10-11T19:48:03.533Z,55.13
2018-10-11T19:50:34.803Z,55.41
2018-10-11T19:53:06.071Z,55.47
2018-10-11T19:55:37.006Z,55.08
2018-10-11T19:58:08.151Z,54.96
2018-10-11T20:00:38.894Z,54.92
2018-10-11T20:03:09.754Z,54.92
2018-10-11T20:05:40.713Z,55.81
2018-10-11T20:08:11.687Z,55.48
2018-10-11T20:10:42.903Z,56.40
2018-10-11T20:13:13.714Z,56.57
2018-10-11T20:15:44.708Z,56.86
2018-10-11T20:18:15.568Z,57.35
2018-10-11T20:20:46.610Z,57.41
2018-10-11T20:23:17.904Z,57.63
2018-10-11T20:25:48.754Z,57.57
2018-10-11T20:28:19.698Z,58.01
2018-10-11T20:30:50.684Z,58.04
2018-10-11T20:33:21.776Z,57.78
2018-10-11T20:35:52.907Z,58.25
2018-10-11T20:38:23.681Z,57.60
2018-10-11T20:40:55.564Z,57.49
2018-10-11T20:43:25.873Z,57.16
2018-10-11T20:45:56.907Z,57.43
2018-10-11T20:48:27.798Z,57.62
2018-10-11T20:50:58.861Z,58.33
2018-10-11T20:53:29.721Z,59.24
2018-10-11T20:56:00.711Z,59.71
2018-10-11T20:58:31.672Z,59.98
2018-10-11T21:01:02.719Z,59.51
2018-10-11T21:03:33.953Z,59.32
2018-10-11T21:06:04.881Z,59.03
2018-10-11T21:08:35.680Z,59.00
2018-10-11T21:11:06.672Z,58.69
2018-10-11T21:13:37.538Z,58.75
2018-10-11T21:16:08.570Z,58.87
2018-10-11T21:18:39.411Z,59.02
2018-10-11T21:21:10.816Z,59.10
2018-10-11T21:23:41.626Z,59.81
2018-10-11T21:26:12.680Z,60.85
2018-10-11T21:28:43.607Z,61.70
2018-10-11T21:31:14.760Z,62.20
2018-10-11T21:33:45.625Z,62.05
2018-10-11T21:36:16.525Z,63.15
2018-10-11T21:38:47.711Z,63.48
2018-10-11T21:41:18.628Z,64.18
2018-10-11T21:43:49.509Z,64.54
2018-10-11T21:46:20.671Z,65.51
2018-10-11T21:48:51.794Z,66.05
2018-10-11T21:51:22.714Z,65.57
2018-10-11T21:53:53.474Z,66.00
2018-10-11T21:56:24.871Z,66.01
2018-10-11T21:58:55.843Z,66.45
2018-10-11T22:01:26.840Z,66.63
2018-10-11T22:03:57.825Z,66.68
2018-10-11T22:06:28.983Z,66.72
2018-10-11T22:08:59.660Z,66.12
2018-10-11T22:11:30.632Z,67.19
2018-10-11T22:14:01.549Z,66.93
2018-10-11T22:16:32.554Z,66.53
2018-10-11T22:19:03.478Z,66.50
2018-10-11T22:21:34.861Z,66.20
2018-10-11T22:24:05.727Z,65.21
2018-10-11T22:26:36.768Z,65.50
2018-10-11T22:29:08.711Z,65.47
2018-10-11T22:31:38.668Z,65.29
2018-10-11T22:34:09.592Z,64.92
2018-10-11T22:36:40.656Z,65.40
2018-10-11T22:39:12.448Z,65.24
2018-10-11T22:41:42.870Z,66.69
2018-10-11T22:44:20.326Z,66.29
2018-10-11T22:46:50.288Z,66.50
2018-10-11T22:49:20.114Z,66.67
2018-10-11T22:51:49.974Z,68.78
2018-10-11T22:54:20.051Z,69.01
2018-10-11T22:56:50.476Z,72.18
2018-10-11T22:59:20.612Z,72.24
2018-10-11T23:01:50.486Z,72.54
2018-10-11T23:04:21.470Z,73.88
2018-10-11T23:06:52.716Z,73.96
2018-10-11T23:09:23.609Z,73.09
2018-10-11T23:11:54.469Z,73.07
2018-10-11T23:14:25.800Z,73.27
2018-10-11T23:16:56.619Z,74.41
2018-10-11T23:19:27.932Z,74.68
2018-10-11T23:21:58.599Z,75.19
2018-10-11T23:24:29.502Z,74.81
2018-10-11T23:27:00.346Z,74.80
2018-10-11T23:29:31.905Z,75.19
2018-10-11T23:32:02.790Z,73.93
2018-10-11T23:34:34.228Z,74.35
2018-10-11T23:37:04.804Z,73.98
2018-10-11T23:39:35.785Z,73.63
2018-10-11T23:42:06.670Z,73.09
2018-10-11T23:44:37.724Z,73.61
2018-10-11T23:47:08.641Z,73.45
2018-10-11T23:49:39.579Z,73.44
2018-10-11T23:52:10.417Z,73.24
2018-10-11T23:54:42.038Z,74.58
2018-10-11T23:57:12.687Z,74.09
2018-10-11T23:59:43.696Z,73.87
