createdAt,value
2023-03-26T00:00:12.096Z,8.53
2023-03-26T00:00:37.822Z,8.53
2023-03-26T00:00:59.810Z,8.53
2023-03-26T00:01:23.125Z,8.53
2023-03-26T00:01:46.318Z,8.52
2023-03-26T00:02:08.129Z,8.51
2023-03-26T00:02:30.174Z,8.50
2023-03-26T00:02:52.017Z,8.50
2023-03-26T00:03:17.411Z,8.49
2023-03-26T00:03:42.012Z,8.49
2023-03-26T00:04:06.591Z,8.47
2023-03-26T00:04:28.984Z,8.46
2023-03-26T00:04:52.686Z,8.45
2023-03-26T00:05:16.468Z,8.44
2023-03-26T00:05:40.896Z,8.43
2023-03-26T00:06:07.419Z,8.41
2023-03-26T00:06:30.706Z,8.40
2023-03-26T00:06:53.574Z,8.39
2023-03-26T00:07:16.120Z,8.38
2023-03-26T00:07:37.755Z,8.37
2023-03-26T00:08:00.067Z,8.37
2023-03-26T00:08:21.837Z,8.37
2023-03-26T00:08:44.381Z,8.37
2023-03-26T00:09:10.008Z,8.37
2023-03-26T00:09:38.234Z,8.39
2023-03-26T00:10:06.473Z,8.40
2023-03-26T00:10:28.457Z,8.41
2023-03-26T00:10:50.408Z,8.42
2023-03-26T00:11:14.991Z,8.44
2023-03-26T00:11:39.128Z,8.45
2023-03-26T00:12:03.179Z,8.46
2023-03-26T00:12:28.318Z,8.47
2023-03-26T00:12:51.842Z,8.48
2023-03-26T00:13:13.632Z,8.48
2023-03-26T00:13:37.979Z,8.48
2023-03-26T00:13:59.852Z,8.47
2023-03-26T00:14:21.747Z,8.45
2023-03-26T00:14:44.343Z,8.44
2023-03-26T00:15:07.357Z,8.44
2023-03-26T00:15:29.100Z,8.44
2023-03-26T00:15:52.368Z,8.43
2023-03-26T00:16:15.897Z,8.42
2023-03-26T00:16:37.684Z,8.42
2023-03-26T00:16:59.455Z,8.41
2023-03-26T00:17:22.465Z,8.40
2023-03-26T00:17:47.014Z,8.40
2023-03-26T00:18:15.440Z,8.39
2023-03-26T00:18:41.962Z,8.38
2023-03-26T00:19:05.882Z,8.38
2023-03-26T00:19:29.692Z,8.37
2023-03-26T00:19:53.109Z,8.37
2023-03-26T00:20:15.511Z,8.37
2023-03-26T00:20:37.906Z,8.37
2023-03-26T00:21:00.411Z,8.37
2023-03-26T00:21:27.101Z,8.38
2023-03-26T00:21:51.135Z,8.39
2023-03-26T00:22:13.777Z,8.41
2023-03-26T00:22:35.626Z,8.41
2023-03-26T00:23:00.807Z,8.42
2023-03-26T00:23:22.576Z,8.44
2023-03-26T00:23:44.867Z,8.45
2023-03-26T00:24:15.652Z,8.46
2023-03-26T00:24:45.307Z,8.47
2023-03-26T00:25:07.704Z,8.48
2023-03-26T00:25:37.773Z,8.47
2023-03-26T00:26:00.376Z,8.47
2023-03-26T00:26:23.427Z,8.47
2023-03-26T00:26:51.010Z,8.46
2023-03-26T00:27:14.015Z,8.44
2023-03-26T00:27:37.563Z,8.44
2023-03-26T00:27:59.849Z,8.43
2023-03-26T00:28:22.749Z,8.43
2023-03-26T00:28:44.936Z,8.42
2023-03-26T00:29:07.848Z,8.41
2023-03-26T00:29:32.701Z,8.41
2023-03-26T00:29:56.253Z,8.40
2023-03-26T00:30:18.736Z,8.39
2023-03-26T00:30:41.290Z,8.38
2023-03-26T00:31:04.583Z,8.38
2023-03-26T00:31:26.940Z,8.38
2023-03-26T00:31:56.923Z,8.36
2023-03-26T00:32:18.695Z,8.36
2023-03-26T00:32:41.954Z,8.36
2023-03-26T00:33:04.262Z,8.37
2023-03-26T00:33:26.234Z,8.37
2023-03-26T00:33:48.190Z,8.37
2023-03-26T00:34:09.876Z,8.38
2023-03-26T00:34:33.903Z,8.39
2023-03-26T00:35:01.044Z,8.40
2023-03-26T00:35:23.513Z,8.41
2023-03-26T00:35:48.067Z,8.42
2023-03-26T00:36:11.440Z,8.43
2023-03-26T00:36:35.240Z,8.44
2023-03-26T00:37:01.893Z,8.44
2023-03-26T00:37:27.360Z,8.45
2023-03-26T00:37:50.917Z,8.45
2023-03-26T00:38:15.940Z,8.45
2023-03-26T00:38:38.334Z,8.45
2023-03-26T00:39:00.737Z,8.44
2023-03-26T00:39:25.080Z,8.44
2023-03-26T00:39:48.635Z,8.42
2023-03-26T00:40:10.828Z,8.42
2023-03-26T00:40:36.260Z,8.41
2023-03-26T00:41:05.308Z,8.41
2023-03-26T00:41:30.363Z,8.40
2023-03-26T00:41:53.682Z,8.39
2023-03-26T00:42:15.597Z,8.39
2023-03-26T00:42:37.765Z,8.38
2023-03-26T00:42:59.553Z,8.38
2023-03-26T00:43:26.284Z,8.37
2023-03-26T00:43:49.766Z,8.37
2023-03-26T00:44:12.691Z,8.36
2023-03-26T00:44:37.029Z,8.37
2023-03-26T00:45:00.678Z,8.37
2023-03-26T00:45:24.272Z,8.37
2023-03-26T00:45:47.958Z,8.38
2023-03-26T00:46:09.736Z,8.38
2023-03-26T00:46:31.821Z,8.39
2023-03-26T00:46:55.804Z,8.40
2023-03-26T00:47:18.405Z,8.41
2023-03-26T00:47:40.987Z,8.43
2023-03-26T00:48:02.862Z,8.44
2023-03-26T00:48:42.263Z,8.45
2023-03-26T00:49:10.091Z,8.47
2023-03-26T00:49:33.718Z,8.48
2023-03-26T00:49:58.260Z,8.48
2023-03-26T00:50:20.461Z,8.49
2023-03-26T00:50:42.958Z,8.48
2023-03-26T00:51:05.352Z,8.48
2023-03-26T00:51:27.925Z,8.48
2023-03-26T00:51:49.843Z,8.48
2023-03-26T00:52:11.772Z,8.48
2023-03-26T00:52:35.564Z,8.47
2023-03-26T00:52:59.092Z,8.46
2023-03-26T00:53:21.521Z,8.46
2023-03-26T00:53:46.489Z,8.45
2023-03-26T00:54:08.422Z,8.44
2023-03-26T00:54:32.171Z,8.44
2023-03-26T00:54:54.042Z,8.44
2023-03-26T00:55:16.365Z,8.43
2023-03-26T00:55:42.113Z,8.43
2023-03-26T00:56:07.100Z,8.43
2023-03-26T00:56:31.072Z,8.42
2023-03-26T00:56:55.508Z,8.42
2023-03-26T00:57:25.790Z,8.42
2023-03-26T00:57:56.806Z,8.44
2023-03-26T00:58:21.598Z,8.45
2023-03-26T00:58:44.053Z,8.46
2023-03-26T00:59:05.750Z,8.48
2023-03-26T00:59:29.774Z,8.48
2023-03-26T00:59:51.701Z,8.50
2023-03-26T01:00:15.343Z,8.51
2023-03-26T01:00:41.773Z,8.52
2023-03-26T01:01:05.241Z,8.53
2023-03-26T01:01:28.483Z,8.54
2023-03-26T01:01:54.340Z,8.54
2023-03-26T01:02:18.691Z,8.55
2023-03-26T01:02:44.544Z,8.54
2023-03-26T01:03:07.302Z,8.54
2023-03-26T01:03:33.274Z,8.54
2023-03-26T01:04:07.473Z,8.53
2023-03-26T01:04:34.056Z,8.53
2023-03-26T01:04:56.879Z,8.52
2023-03-26T01:05:34.275Z,8.52
2023-03-26T01:06:04.076Z,8.52
2023-03-26T01:06:32.206Z,8.51
2023-03-26T01:06:55.012Z,8.51
2023-03-26T01:07:21.153Z,8.49
2023-03-26T01:07:44.169Z,8.49
2023-03-26T01:08:17.326Z,8.48
2023-03-26T01:08:46.146Z,8.47
2023-03-26T01:09:12.858Z,8.46
2023-03-26T01:09:35.243Z,8.46
2023-03-26T01:10:01.627Z,8.45
2023-03-26T01:10:23.924Z,8.46
2023-03-26T01:10:50.339Z,8.46
2023-03-26T01:11:17.306Z,8.45
2023-03-26T01:11:39.323Z,8.46
2023-03-26T01:12:01.696Z,8.45
2023-03-26T01:12:26.749Z,8.45
2023-03-26T01:12:49.045Z,8.44
2023-03-26T01:13:10.659Z,8.45
2023-03-26T01:13:36.402Z,8.45
2023-03-26T01:13:59.970Z,8.44
2023-03-26T01:14:23.080Z,8.44
2023-03-26T01:14:46.265Z,8.43
2023-03-26T01:15:09.265Z,8.42
2023-03-26T01:15:31.898Z,8.41
2023-03-26T01:15:53.730Z,8.40
2023-03-26T01:16:21.423Z,8.38
2023-03-26T01:17:01.771Z,8.37
2023-03-26T01:17:23.898Z,8.36
2023-03-26T01:17:46.314Z,8.35
2023-03-26T01:18:09.367Z,8.33
2023-03-26T01:18:33.232Z,8.31
2023-03-26T01:18:58.158Z,8.31
2023-03-26T01:19:33.288Z,8.29
2023-03-26T01:20:11.791Z,8.28
2023-03-26T01:20:33.479Z,8.25
2023-03-26T01:21:04.606Z,8.24
2023-03-26T01:21:29.556Z,8.24
2023-03-26T01:21:51.611Z,8.24
2023-03-26T01:22:15.139Z,8.25
2023-03-26T01:22:37.165Z,8.26
2023-03-26T01:23:04.637Z,8.26
2023-03-26T01:23:28.770Z,8.27
2023-03-26T01:23:59.662Z,8.28
2023-03-26T01:24:21.551Z,8.29
2023-03-26T01:24:45.681Z,8.31
2023-03-26T01:25:08.933Z,8.31
2023-03-26T01:25:32.120Z,8.32
2023-03-26T01:25:56.593Z,8.33
2023-03-26T01:26:38.284Z,8.32
2023-03-26T01:27:01.000Z,8.32
2023-03-26T01:27:25.155Z,8.32
2023-03-26T01:27:51.521Z,8.31
2023-03-26T01:28:16.905Z,8.31
2023-03-26T01:28:40.913Z,8.30
2023-03-26T01:29:03.110Z,8.30
2023-03-26T01:29:39.013Z,8.29
2023-03-26T01:30:12.962Z,8.28
2023-03-26T01:30:51.008Z,8.27
2023-03-26T01:31:36.526Z,8.25
2023-03-26T01:32:01.677Z,8.24
2023-03-26T01:32:43.463Z,8.24
2023-03-26T01:33:13.307Z,8.24
2023-03-26T01:33:37.036Z,8.24
2023-03-26T01:34:02.261Z,8.25
2023-03-26T01:34:30.078Z,8.25
2023-03-26T01:35:12.623Z,8.27
2023-03-26T01:35:34.883Z,8.28
2023-03-26T01:36:00.540Z,8.29
2023-03-26T01:36:28.676Z,8.30
2023-03-26T01:36:56.329Z,8.31
2023-03-26T01:37:21.186Z,8.31
2023-03-26T01:38:01.511Z,8.31
2023-03-26T01:38:47.709Z,8.31
2023-03-26T01:39:38.335Z,8.30
2023-03-26T01:40:06.311Z,8.27
2023-03-26T01:40:31.209Z,8.25
2023-03-26T01:41:02.570Z,8.25
2023-03-26T01:41:35.744Z,8.23
2023-03-26T01:41:57.837Z,8.22
2023-03-26T01:42:32.856Z,8.21
2023-03-26T01:42:57.784Z,8.20
2023-03-26T01:43:39.189Z,8.18
2023-03-26T01:44:06.192Z,8.17
2023-03-26T01:44:38.099Z,8.16
2023-03-26T01:45:03.150Z,8.15
2023-03-26T01:45:25.866Z,8.14
2023-03-26T01:45:47.543Z,8.13
2023-03-26T01:46:09.867Z,8.12
2023-03-26T01:46:35.626Z,8.12
2023-03-26T01:46:58.672Z,8.12
2023-03-26T01:47:20.933Z,8.13
2023-03-26T01:47:42.863Z,8.13
2023-03-26T01:48:06.657Z,8.14
2023-03-26T01:48:31.803Z,8.15
2023-03-26T01:48:53.579Z,8.15
2023-03-26T01:49:15.473Z,8.16
2023-03-26T01:49:37.763Z,8.17
2023-03-26T01:49:59.447Z,8.17
2023-03-26T01:50:21.247Z,8.17
2023-03-26T01:50:43.027Z,8.17
2023-03-26T01:51:05.311Z,8.18
2023-03-26T01:51:30.781Z,8.17
2023-03-26T01:51:57.315Z,8.18
2023-03-26T01:52:20.725Z,8.18
2023-03-26T01:52:45.540Z,8.18
2023-03-26T01:53:08.695Z,8.18
2023-03-26T01:53:31.258Z,8.18
2023-03-26T01:53:53.149Z,8.17
2023-03-26T01:54:16.460Z,8.17
2023-03-26T01:54:38.758Z,8.16
2023-03-26T01:55:02.114Z,8.15
2023-03-26T01:55:25.803Z,8.14
2023-03-26T01:55:55.534Z,8.13
2023-03-26T01:56:36.168Z,8.12
2023-03-26T01:57:10.273Z,8.11
2023-03-26T01:57:51.790Z,8.09
2023-03-26T01:58:22.163Z,8.08
2023-03-26T01:58:46.675Z,8.07
2023-03-26T01:59:34.229Z,8.07
2023-03-26T01:59:59.309Z,8.05
2023-03-26T02:00:27.311Z,8.05
2023-03-26T02:01:05.805Z,8.05
2023-03-26T02:01:44.303Z,8.05
2023-03-26T02:02:12.069Z,8.07
2023-03-26T02:02:51.688Z,8.09
2023-03-26T02:03:19.931Z,8.11
2023-03-26T02:03:50.943Z,8.12
2023-03-26T02:04:23.609Z,8.14
2023-03-26T02:04:53.643Z,8.15
2023-03-26T02:05:22.280Z,8.16
2023-03-26T02:05:50.024Z,8.16
2023-03-26T02:06:15.246Z,8.17
2023-03-26T02:06:43.684Z,8.18
2023-03-26T02:07:09.964Z,8.17
2023-03-26T02:07:58.033Z,8.17
2023-03-26T02:08:34.795Z,8.17
2023-03-26T02:09:07.478Z,8.16
2023-03-26T02:09:30.345Z,8.15
2023-03-26T02:09:54.786Z,8.14
2023-03-26T02:10:22.343Z,8.14
2023-03-26T02:10:46.071Z,8.12
2023-03-26T02:11:12.088Z,8.11
2023-03-26T02:11:36.130Z,8.10
2023-03-26T02:11:58.276Z,8.10
2023-03-26T02:12:20.476Z,8.09
2023-03-26T02:12:42.969Z,8.08
2023-03-26T02:13:05.611Z,8.07
2023-03-26T02:13:27.566Z,8.06
2023-03-26T02:13:49.959Z,8.05
2023-03-26T02:14:12.052Z,8.05
2023-03-26T02:14:33.834Z,8.05
2023-03-26T02:14:55.620Z,8.04
2023-03-26T02:15:17.402Z,8.04
2023-03-26T02:15:40.114Z,8.05
2023-03-26T02:16:02.668Z,8.05
2023-03-26T02:16:28.952Z,8.06
2023-03-26T02:16:51.188Z,8.08
2023-03-26T02:17:13.176Z,8.09
2023-03-26T02:17:39.689Z,8.10
2023-03-26T02:18:03.565Z,8.11
2023-03-26T02:18:35.614Z,8.12
2023-03-26T02:18:58.827Z,8.13
2023-03-26T02:19:21.022Z,8.13
2023-03-26T02:19:43.215Z,8.14
2023-03-26T02:20:09.498Z,8.14
2023-03-26T02:20:31.901Z,8.13
2023-03-26T02:20:55.215Z,8.14
2023-03-26T02:21:21.758Z,8.13
2023-03-26T02:21:43.597Z,8.13
2023-03-26T02:22:05.376Z,8.12
2023-03-26T02:22:29.236Z,8.11
2023-03-26T02:22:52.996Z,8.11
2023-03-26T02:23:20.238Z,8.11
2023-03-26T02:23:47.287Z,8.09
2023-03-26T02:24:11.309Z,8.09
2023-03-26T02:24:34.082Z,8.06
2023-03-26T02:24:56.084Z,8.05
2023-03-26T02:25:18.887Z,8.04
2023-03-26T02:25:43.268Z,8.03
2023-03-26T02:26:08.099Z,8.02
2023-03-26T02:26:31.393Z,8.01
2023-03-26T02:27:01.873Z,8.00
2023-03-26T02:27:24.576Z,7.99
2023-03-26T02:27:46.387Z,7.99
2023-03-26T02:28:08.549Z,7.99
2023-03-26T02:28:31.051Z,8.00
2023-03-26T02:28:53.270Z,8.01
2023-03-26T02:29:26.078Z,8.02
2023-03-26T02:29:52.683Z,8.04
2023-03-26T02:30:28.972Z,8.05
2023-03-26T02:30:57.106Z,8.08
2023-03-26T02:31:19.245Z,8.10
2023-03-26T02:31:42.863Z,8.10
2023-03-26T02:32:30.691Z,8.11
2023-03-26T02:32:53.429Z,8.12
2023-03-26T02:33:16.914Z,8.12
2023-03-26T02:33:39.103Z,8.11
2023-03-26T02:34:00.992Z,8.11
2023-03-26T02:34:24.279Z,8.10
2023-03-26T02:34:47.524Z,8.09
2023-03-26T02:35:09.985Z,8.09
2023-03-26T02:35:35.093Z,8.08
2023-03-26T02:36:26.840Z,8.07
2023-03-26T02:36:51.257Z,8.05
2023-03-26T02:37:18.383Z,8.05
2023-03-26T02:37:41.598Z,8.04
2023-03-26T02:38:10.033Z,8.03
2023-03-26T02:39:23.872Z,8.02
2023-03-26T02:40:22.784Z,8.02
2023-03-26T02:40:46.076Z,8.02
2023-03-26T02:41:09.117Z,8.03
2023-03-26T02:41:45.774Z,8.04
2023-03-26T02:42:07.818Z,8.05
2023-03-26T02:42:33.900Z,8.06
2023-03-26T02:42:55.879Z,8.07
2023-03-26T02:43:18.179Z,8.09
2023-03-26T02:43:39.864Z,8.09
2023-03-26T02:44:03.399Z,8.09
2023-03-26T02:44:43.617Z,8.09
2023-03-26T02:45:14.263Z,8.08
2023-03-26T02:45:55.003Z,8.06
2023-03-26T02:46:35.838Z,8.05
2023-03-26T02:47:14.990Z,8.04
2023-03-26T02:47:37.430Z,8.03
2023-03-26T02:48:19.891Z,8.02
2023-03-26T02:49:00.011Z,8.01
2023-03-26T02:49:22.074Z,8.00
2023-03-26T02:49:43.753Z,7.99
2023-03-26T02:50:08.338Z,7.99
2023-03-26T02:50:49.521Z,7.97
2023-03-26T02:51:25.255Z,7.96
2023-03-26T02:51:55.681Z,7.95
2023-03-26T02:52:24.850Z,7.94
2023-03-26T02:52:49.692Z,7.93
2023-03-26T02:53:13.420Z,7.94
2023-03-26T02:53:38.889Z,7.94
2023-03-26T02:54:15.701Z,7.95
2023-03-26T02:55:04.796Z,7.96
2023-03-26T02:55:29.173Z,7.96
2023-03-26T02:55:52.245Z,7.98
2023-03-26T02:56:14.852Z,7.99
2023-03-26T02:56:45.679Z,7.99
2023-03-26T02:57:33.299Z,8.00
2023-03-26T02:57:57.943Z,8.00
2023-03-26T02:58:31.132Z,8.00
2023-03-26T02:58:54.297Z,8.01
2023-03-26T02:59:16.498Z,8.00
2023-03-26T02:59:41.755Z,7.99
2023-03-26T03:00:25.119Z,8.00
2023-03-26T03:00:50.305Z,8.00
2023-03-26T03:01:30.223Z,7.99
2023-03-26T03:01:52.644Z,7.98
2023-03-26T03:02:15.534Z,7.97
2023-03-26T03:02:38.287Z,7.97
2023-03-26T03:03:16.779Z,7.96
2023-03-26T03:03:58.461Z,7.95
2023-03-26T03:04:31.192Z,7.95
2023-03-26T03:04:55.572Z,7.95
2023-03-26T03:05:20.285Z,7.94
2023-03-26T03:05:46.920Z,7.94
2023-03-26T03:06:22.774Z,7.95
2023-03-26T03:07:50.511Z,8.05
2023-03-26T03:08:13.973Z,8.01
2023-03-26T03:08:50.149Z,8.02
2023-03-26T03:09:13.472Z,8.03
2023-03-26T03:09:55.411Z,8.04
2023-03-26T03:10:57.193Z,8.07
2023-03-26T03:11:32.169Z,8.08
2023-03-26T03:11:55.571Z,8.08
2023-03-26T03:12:18.481Z,8.08
2023-03-26T03:12:45.788Z,8.07
2023-03-26T03:13:13.810Z,8.07
2023-03-26T03:13:38.561Z,8.05
2023-03-26T03:14:07.410Z,8.05
2023-03-26T03:14:31.953Z,8.03
2023-03-26T03:14:56.442Z,8.03
2023-03-26T03:15:19.507Z,8.02
2023-03-26T03:15:44.360Z,8.01
2023-03-26T03:16:08.603Z,8.01
2023-03-26T03:16:32.766Z,8.00
2023-03-26T03:17:00.396Z,7.99
2023-03-26T03:17:23.608Z,7.99
2023-03-26T03:17:47.642Z,7.98
2023-03-26T03:18:11.431Z,7.96
2023-03-26T03:18:34.646Z,7.95
2023-03-26T03:18:58.375Z,7.95
2023-03-26T03:19:41.234Z,7.94
2023-03-26T03:20:12.369Z,7.96
2023-03-26T03:20:36.460Z,7.92
2023-03-26T03:21:00.904Z,7.98
2023-03-26T03:21:24.157Z,7.99
2023-03-26T03:21:47.334Z,8.01
2023-03-26T03:22:10.858Z,8.02
2023-03-26T03:22:35.812Z,8.04
2023-03-26T03:22:58.927Z,8.05
2023-03-26T03:23:22.396Z,8.06
2023-03-26T03:23:46.590Z,8.07
2023-03-26T03:24:11.784Z,8.09
2023-03-26T03:24:43.997Z,8.08
2023-03-26T03:25:09.247Z,8.08
2023-03-26T03:25:32.758Z,8.08
2023-03-26T03:26:03.842Z,8.06
2023-03-26T03:26:30.173Z,8.06
2023-03-26T03:26:58.152Z,8.05
2023-03-26T03:27:34.662Z,8.03
2023-03-26T03:28:04.115Z,8.03
2023-03-26T03:28:27.637Z,8.02
2023-03-26T03:28:51.219Z,8.01
2023-03-26T03:29:15.818Z,8.00
2023-03-26T03:29:39.089Z,7.99
2023-03-26T03:30:40.960Z,7.98
2023-03-26T03:31:14.302Z,7.96
2023-03-26T03:31:37.564Z,7.95
2023-03-26T03:32:01.599Z,7.95
2023-03-26T03:32:35.367Z,7.94
2023-03-26T03:33:07.424Z,7.94
2023-03-26T03:33:33.236Z,7.94
2023-03-26T03:33:56.282Z,7.95
2023-03-26T03:34:21.918Z,7.96
2023-03-26T03:34:46.335Z,7.96
2023-03-26T03:35:09.988Z,7.96
2023-03-26T03:35:33.763Z,7.98
2023-03-26T03:35:57.396Z,7.98
2023-03-26T03:36:28.077Z,7.98
2023-03-26T03:37:05.875Z,7.99
2023-03-26T03:37:36.406Z,7.98
2023-03-26T03:38:00.282Z,7.97
2023-03-26T03:38:49.203Z,7.96
2023-03-26T03:39:15.119Z,7.95
2023-03-26T03:39:38.765Z,7.93
2023-03-26T03:40:02.668Z,7.92
2023-03-26T03:40:29.391Z,7.91
2023-03-26T03:40:54.459Z,7.90
2023-03-26T03:41:21.244Z,7.90
2023-03-26T03:41:44.785Z,7.89
2023-03-26T03:42:09.520Z,7.88
2023-03-26T03:42:34.578Z,7.86
2023-03-26T03:42:59.570Z,7.86
2023-03-26T03:43:29.511Z,7.85
2023-03-26T03:44:04.376Z,7.84
2023-03-26T03:44:28.825Z,7.83
2023-03-26T03:44:52.341Z,7.82
2023-03-26T03:45:38.685Z,7.83
2023-03-26T03:46:25.055Z,7.84
2023-03-26T03:46:49.443Z,7.85
2023-03-26T03:47:15.746Z,7.87
2023-03-26T03:47:39.628Z,7.88
2023-03-26T03:48:03.952Z,7.90
2023-03-26T03:48:38.309Z,7.91
2023-03-26T03:49:02.532Z,7.92
2023-03-26T03:49:31.857Z,7.93
2023-03-26T03:49:56.712Z,7.93
2023-03-26T03:50:19.923Z,7.92
2023-03-26T03:50:54.085Z,7.91
2023-03-26T03:51:26.628Z,7.90
2023-03-26T03:51:58.853Z,7.89
2023-03-26T03:52:28.282Z,7.88
2023-03-26T03:52:51.394Z,7.87
2023-03-26T03:53:16.501Z,7.86
2023-03-26T03:53:40.999Z,7.85
2023-03-26T03:54:24.462Z,7.84
2023-03-26T03:55:31.453Z,7.82
2023-03-26T03:55:55.238Z,7.81
2023-03-26T03:56:24.285Z,7.79
2023-03-26T03:57:19.558Z,7.77
2023-03-26T03:58:00.175Z,7.77
2023-03-26T03:58:24.603Z,7.77
2023-03-26T03:58:48.143Z,7.78
2023-03-26T03:59:15.562Z,7.78
2023-03-26T03:59:38.962Z,7.79
2023-03-26T04:00:12.098Z,7.80
2023-03-26T04:00:45.339Z,7.81
2023-03-26T04:01:27.164Z,7.81
2023-03-26T04:01:53.977Z,7.82
2023-03-26T04:02:30.498Z,7.82
2023-03-26T04:03:06.441Z,7.81
2023-03-26T04:03:33.476Z,7.80
2023-03-26T04:04:00.303Z,7.80
2023-03-26T04:04:38.256Z,7.78
2023-03-26T04:05:05.730Z,7.76
2023-03-26T04:05:29.412Z,7.76
2023-03-26T04:05:55.487Z,7.75
2023-03-26T04:06:20.402Z,7.74
2023-03-26T04:07:12.036Z,7.73
2023-03-26T04:07:57.659Z,7.69
2023-03-26T04:09:00.856Z,7.64
2023-03-26T04:09:52.569Z,7.62
2023-03-26T04:10:19.006Z,7.61
2023-03-26T04:11:01.232Z,7.60
2023-03-26T04:11:56.868Z,7.61
2023-03-26T04:12:22.947Z,7.63
2023-03-26T04:12:56.800Z,7.65
2023-03-26T04:13:40.735Z,7.67
2023-03-26T04:14:18.315Z,7.70
2023-03-26T04:15:04.645Z,7.71
2023-03-26T04:15:28.783Z,7.71
2023-03-26T04:15:52.954Z,7.71
2023-03-26T04:16:17.720Z,7.71
2023-03-26T04:16:45.298Z,7.70
2023-03-26T04:17:17.303Z,7.70
2023-03-26T04:17:42.985Z,7.69
2023-03-26T04:18:10.698Z,7.67
2023-03-26T04:18:34.615Z,7.66
2023-03-26T04:19:04.271Z,7.64
2023-03-26T04:19:28.414Z,7.63
2023-03-26T04:19:55.329Z,7.62
2023-03-26T04:20:21.098Z,7.60
2023-03-26T04:20:48.309Z,7.60
2023-03-26T04:21:17.127Z,7.58
2023-03-26T04:21:43.032Z,7.57
2023-03-26T04:22:06.628Z,7.56
2023-03-26T04:22:35.061Z,7.56
2023-03-26T04:23:04.618Z,7.55
2023-03-26T04:23:35.112Z,7.56
2023-03-26T04:24:05.470Z,7.56
2023-03-26T04:25:12.383Z,7.58
2023-03-26T04:25:48.582Z,7.61
2023-03-26T04:26:17.314Z,7.63
2023-03-26T04:26:58.416Z,7.63
2023-03-26T04:27:30.532Z,7.63
2023-03-26T04:28:06.633Z,7.62
2023-03-26T04:28:53.576Z,7.61
2023-03-26T04:29:27.951Z,7.59
2023-03-26T04:29:54.286Z,7.58
2023-03-26T04:30:20.819Z,7.57
2023-03-26T04:30:57.254Z,7.56
2023-03-26T04:31:30.634Z,7.54
2023-03-26T04:31:59.010Z,7.53
2023-03-26T04:32:24.799Z,7.52
2023-03-26T04:32:49.250Z,7.51
2023-03-26T04:33:15.711Z,7.51
2023-03-26T04:33:40.154Z,7.50
2023-03-26T04:34:07.459Z,7.49
2023-03-26T04:34:36.503Z,7.49
2023-03-26T04:35:06.991Z,7.50
2023-03-26T04:35:34.864Z,7.51
2023-03-26T04:36:02.863Z,7.52
2023-03-26T04:36:29.130Z,7.54
2023-03-26T04:36:54.949Z,7.56
2023-03-26T04:37:22.294Z,7.57
2023-03-26T04:37:50.921Z,7.58
2023-03-26T04:38:18.649Z,7.59
2023-03-26T04:38:45.768Z,7.59
2023-03-26T04:39:10.601Z,7.60
2023-03-26T04:40:17.396Z,7.60
2023-03-26T04:41:01.181Z,7.61
2023-03-26T04:42:00.590Z,7.60
2023-03-26T04:42:33.582Z,7.59
2023-03-26T04:43:13.710Z,7.60
2023-03-26T04:44:17.181Z,7.59
2023-03-26T04:44:50.940Z,7.58
2023-03-26T04:45:17.726Z,7.59
2023-03-26T04:45:41.698Z,7.58
2023-03-26T04:46:04.921Z,7.57
2023-03-26T04:46:33.804Z,7.57
2023-03-26T04:47:09.350Z,7.57
2023-03-26T04:47:39.864Z,7.57
2023-03-26T04:48:14.609Z,7.58
2023-03-26T04:48:41.187Z,7.60
2023-03-26T04:49:05.240Z,7.62
2023-03-26T04:49:28.971Z,7.63
2023-03-26T04:49:52.267Z,7.65
2023-03-26T04:50:15.902Z,7.67
2023-03-26T04:50:41.788Z,7.68
2023-03-26T04:51:07.257Z,7.70
2023-03-26T04:51:35.078Z,7.71
2023-03-26T04:51:58.396Z,7.71
2023-03-26T04:52:45.429Z,7.72
2023-03-26T04:53:31.956Z,7.72
2023-03-26T04:54:20.434Z,7.72
2023-03-26T04:54:53.982Z,7.73
2023-03-26T04:55:38.753Z,7.72
2023-03-26T04:56:43.518Z,7.73
2023-03-26T04:57:35.499Z,7.73
2023-03-26T04:58:04.415Z,7.72
2023-03-26T04:58:50.542Z,7.72
2023-03-26T04:59:15.090Z,7.70
2023-03-26T04:59:41.579Z,7.70
2023-03-26T05:00:19.656Z,7.69
2023-03-26T05:00:49.852Z,7.70
2023-03-26T05:01:17.142Z,7.70
2023-03-26T05:01:41.915Z,7.71
2023-03-26T05:02:06.597Z,7.72
2023-03-26T05:02:40.271Z,7.75
2023-03-26T05:03:03.908Z,7.77
2023-03-26T05:03:32.003Z,7.78
2023-03-26T05:04:01.383Z,7.79
2023-03-26T05:04:26.911Z,7.81
2023-03-26T05:04:50.171Z,7.82
2023-03-26T05:05:13.899Z,7.84
2023-03-26T05:05:37.281Z,7.84
2023-03-26T05:06:01.321Z,7.84
2023-03-26T05:06:26.184Z,7.84
2023-03-26T05:06:56.985Z,7.84
2023-03-26T05:07:33.347Z,7.83
2023-03-26T05:07:59.546Z,7.81
2023-03-26T05:08:23.174Z,7.80
2023-03-26T05:08:46.598Z,7.79
2023-03-26T05:09:17.587Z,7.77
2023-03-26T05:10:03.558Z,7.75
2023-03-26T05:10:48.633Z,7.73
2023-03-26T05:11:20.821Z,7.70
2023-03-26T05:11:44.150Z,7.70
2023-03-26T05:12:07.388Z,7.69
2023-03-26T05:13:02.692Z,7.67
2023-03-26T05:13:34.496Z,7.66
2023-03-26T05:14:03.952Z,7.67
2023-03-26T05:14:31.714Z,7.67
2023-03-26T05:14:58.259Z,7.70
2023-03-26T05:15:45.107Z,7.72
2023-03-26T05:16:16.659Z,7.75
2023-03-26T05:16:58.128Z,7.77
2023-03-26T05:17:21.649Z,7.79
2023-03-26T05:17:46.731Z,7.79
2023-03-26T05:18:17.698Z,7.80
2023-03-26T05:18:44.696Z,7.80
2023-03-26T05:19:08.838Z,7.80
2023-03-26T05:19:32.764Z,7.78
2023-03-26T05:19:55.776Z,7.78
2023-03-26T05:20:22.887Z,7.78
2023-03-26T05:20:52.816Z,7.77
2023-03-26T05:21:18.619Z,7.75
2023-03-26T05:21:42.145Z,7.74
2023-03-26T05:22:06.278Z,7.74
2023-03-26T05:22:30.925Z,7.72
2023-03-26T05:23:17.675Z,7.71
2023-03-26T05:23:46.001Z,7.70
2023-03-26T05:24:13.620Z,7.70
2023-03-26T05:24:37.464Z,7.69
2023-03-26T05:25:01.817Z,7.67
2023-03-26T05:25:25.825Z,7.67
2023-03-26T05:25:49.345Z,7.67
2023-03-26T05:26:14.806Z,7.66
2023-03-26T05:26:38.337Z,7.67
2023-03-26T05:27:01.753Z,7.68
2023-03-26T05:27:26.194Z,7.70
2023-03-26T05:27:50.648Z,7.71
2023-03-26T05:28:15.694Z,7.73
2023-03-26T05:28:52.475Z,7.74
2023-03-26T05:29:29.265Z,7.77
2023-03-26T05:29:53.672Z,7.77
2023-03-26T05:30:17.718Z,7.78
2023-03-26T05:30:44.812Z,7.78
2023-03-26T05:31:08.442Z,7.78
2023-03-26T05:31:34.514Z,7.78
2023-03-26T05:31:58.140Z,7.76
2023-03-26T05:32:21.255Z,7.76
2023-03-26T05:32:52.214Z,7.76
2023-03-26T05:33:19.475Z,7.75
2023-03-26T05:33:47.745Z,7.73
2023-03-26T05:34:13.469Z,7.74
2023-03-26T05:34:39.631Z,7.72
2023-03-26T05:35:03.888Z,7.71
2023-03-26T05:35:27.555Z,7.70
2023-03-26T05:36:01.638Z,7.69
2023-03-26T05:36:28.593Z,7.68
2023-03-26T05:37:09.361Z,7.66
2023-03-26T05:37:51.708Z,7.66
2023-03-26T05:38:18.398Z,7.65
2023-03-26T05:38:42.843Z,7.66
2023-03-26T05:39:06.712Z,7.68
2023-03-26T05:39:48.506Z,7.71
2023-03-26T05:40:30.292Z,7.74
2023-03-26T05:41:00.402Z,7.76
2023-03-26T05:41:23.716Z,7.78
2023-03-26T05:41:47.551Z,7.79
2023-03-26T05:42:10.559Z,7.80
2023-03-26T05:43:00.678Z,7.82
2023-03-26T05:43:53.044Z,7.82
2023-03-26T05:44:22.914Z,7.81
2023-03-26T05:44:46.150Z,7.80
2023-03-26T05:45:15.692Z,7.79
2023-03-26T05:45:38.910Z,7.78
2023-03-26T05:46:12.485Z,7.76
2023-03-26T05:46:41.079Z,7.76
2023-03-26T05:47:30.426Z,7.75
2023-03-26T05:47:55.085Z,7.73
2023-03-26T05:48:21.107Z,7.72
2023-03-26T05:48:44.114Z,7.72
2023-03-26T05:49:07.242Z,7.71
2023-03-26T05:49:31.368Z,7.70
2023-03-26T05:50:00.741Z,7.70
2023-03-26T05:50:24.388Z,7.70
2023-03-26T05:50:50.133Z,7.70
2023-03-26T05:51:15.785Z,7.70
2023-03-26T05:51:53.776Z,7.71
2023-03-26T05:52:37.518Z,7.73
2023-03-26T05:53:24.657Z,7.76
2023-03-26T05:54:06.699Z,7.79
2023-03-26T05:54:48.833Z,7.80
2023-03-26T05:55:41.394Z,7.80
2023-03-26T05:56:23.372Z,7.79
2023-03-26T05:57:05.332Z,7.79
2023-03-26T05:57:51.386Z,7.78
2023-03-26T05:58:38.229Z,7.77
2023-03-26T05:59:34.992Z,7.76
2023-03-26T06:00:30.942Z,7.75
2023-03-26T06:01:00.042Z,7.74
2023-03-26T06:01:54.763Z,7.74
2023-03-26T06:02:30.621Z,7.73
2023-03-26T06:03:15.028Z,7.72
2023-03-26T06:03:39.382Z,7.72
2023-03-26T06:04:07.784Z,7.73
2023-03-26T06:04:41.278Z,7.74
2023-03-26T06:05:32.672Z,7.77
2023-03-26T06:06:26.243Z,7.80
2023-03-26T06:06:52.934Z,7.81
2023-03-26T06:07:18.199Z,7.82
2023-03-26T06:07:48.772Z,7.83
2023-03-26T06:08:16.187Z,7.83
2023-03-26T06:09:01.535Z,7.83
2023-03-26T06:09:26.645Z,7.82
2023-03-26T06:09:49.881Z,7.81
2023-03-26T06:10:17.865Z,7.81
2023-03-26T06:10:42.411Z,7.80
2023-03-26T06:11:08.292Z,7.79
2023-03-26T06:11:37.672Z,7.79
2023-03-26T06:12:04.254Z,7.78
2023-03-26T06:12:33.573Z,7.77
2023-03-26T06:12:59.177Z,7.77
2023-03-26T06:13:23.206Z,7.76
2023-03-26T06:13:47.882Z,7.76
2023-03-26T06:14:11.294Z,7.76
2023-03-26T06:14:39.740Z,7.75
2023-03-26T06:15:09.979Z,7.76
2023-03-26T06:15:56.508Z,7.77
2023-03-26T06:16:31.955Z,7.79
2023-03-26T06:17:13.481Z,7.81
2023-03-26T06:18:03.097Z,7.85
2023-03-26T06:18:56.712Z,7.89
2023-03-26T06:19:29.673Z,7.91
2023-03-26T06:20:00.595Z,7.91
2023-03-26T06:20:36.134Z,7.92
2023-03-26T06:21:05.765Z,7.92
2023-03-26T06:21:58.280Z,7.91