createdAt,value
2022-10-19T00:01:33.158Z,14.53
2022-10-19T00:04:04.846Z,14.55
2022-10-19T00:06:37.795Z,14.57
2022-10-19T00:09:08.794Z,14.53
2022-10-19T00:11:40.921Z,14.53
2022-10-19T00:14:10.639Z,14.52
2022-10-19T00:16:40.084Z,14.44
2022-10-19T00:20:04.299Z,14.16
2022-10-19T00:22:33.044Z,14.19
2022-10-19T00:25:02.402Z,14.28
2022-10-19T00:27:32.872Z,14.19
2022-10-19T00:30:01.664Z,14.01
2022-10-19T00:32:30.356Z,13.96
2022-10-19T00:34:59.029Z,13.93
2022-10-19T00:37:27.597Z,14.01
2022-10-19T00:39:56.270Z,14.01
2022-10-19T00:42:24.818Z,14.04
2022-10-19T00:45:09.207Z,14.04
2022-10-19T00:47:37.717Z,14.05
2022-10-19T00:50:07.304Z,14.07
2022-10-19T00:52:36.069Z,14.07
2022-10-19T00:55:05.509Z,14.09
2022-10-19T00:57:35.754Z,14.13
2022-10-19T01:00:09.131Z,14.15
2022-10-19T01:02:38.020Z,14.15
2022-10-19T01:05:07.857Z,14.14
2022-10-19T01:07:36.755Z,14.14
2022-10-19T01:10:06.557Z,14.11
2022-10-19T01:13:09.480Z,14.15
2022-10-19T01:15:47.550Z,14.13
2022-10-19T01:18:22.392Z,14.12
2022-10-19T01:21:23.084Z,14.10
2022-10-19T01:24:39.884Z,14.06
2022-10-19T01:27:31.058Z,14.03
2022-10-19T01:30:12.622Z,14.00
2022-10-19T01:32:56.339Z,13.98
2022-10-19T01:35:34.628Z,13.96
2022-10-19T01:38:12.928Z,13.95
2022-10-19T01:40:47.748Z,13.93
2022-10-19T01:43:25.700Z,13.90
2022-10-19T01:46:01.099Z,13.91
2022-10-19T01:48:34.087Z,13.85
2022-10-19T01:51:06.864Z,13.84
2022-10-19T01:53:41.009Z,13.80
2022-10-19T01:56:11.226Z,13.78
2022-10-19T01:58:43.551Z,13.73
2022-10-19T02:01:18.335Z,13.68
2022-10-19T02:03:47.167Z,13.65
2022-10-19T02:06:16.450Z,13.61
2022-10-19T02:08:48.904Z,13.61
2022-10-19T02:11:18.313Z,13.55
2022-10-19T02:13:49.822Z,13.54
2022-10-19T02:16:25.341Z,13.47
2022-10-19T02:18:56.706Z,13.44
2022-10-19T02:21:26.309Z,13.48
2022-10-19T02:23:54.738Z,13.49
2022-10-19T02:26:23.899Z,13.49
2022-10-19T02:28:52.680Z,13.48
2022-10-19T02:31:22.869Z,13.49
2022-10-19T02:33:51.698Z,13.36
2022-10-19T02:36:21.163Z,13.29
2022-10-19T02:38:49.629Z,13.36
2022-10-19T02:41:22.430Z,13.40
2022-10-19T02:43:54.200Z,13.36
2022-10-19T02:46:30.244Z,13.39
2022-10-19T02:48:59.747Z,13.40
2022-10-19T02:51:36.389Z,13.36
2022-10-19T02:54:07.036Z,13.35
2022-10-19T02:56:36.437Z,13.38
2022-10-19T02:59:05.189Z,13.43
2022-10-19T03:01:35.125Z,13.44
2022-10-19T03:04:03.538Z,13.47
2022-10-19T03:06:32.025Z,13.52
2022-10-19T03:09:00.419Z,13.53
2022-10-19T03:11:28.892Z,13.52
2022-10-19T03:13:57.235Z,13.48
2022-10-19T03:16:25.709Z,13.41
2022-10-19T03:18:55.969Z,13.45
2022-10-19T03:21:24.475Z,13.49
2022-10-19T03:23:52.903Z,13.50
2022-10-19T03:26:21.449Z,13.53
2022-10-19T03:28:49.938Z,13.42
2022-10-19T03:31:18.414Z,13.37
2022-10-19T03:33:47.149Z,13.33
2022-10-19T03:36:23.774Z,13.29
2022-10-19T03:38:53.153Z,13.27
2022-10-19T03:41:21.883Z,13.18
2022-10-19T03:43:50.438Z,13.09
2022-10-19T03:46:18.969Z,13.07
2022-10-19T03:48:47.530Z,13.07
2022-10-19T03:51:19.112Z,13.07
2022-10-19T03:53:49.595Z,13.07
2022-10-19T03:56:20.704Z,13.10
2022-10-19T03:58:50.852Z,13.09
2022-10-19T04:01:21.354Z,13.06
2022-10-19T04:03:54.068Z,13.03
2022-10-19T04:06:26.855Z,13.07
2022-10-19T04:08:57.330Z,13.05
2022-10-19T04:11:28.223Z,13.09
2022-10-19T04:13:57.972Z,13.07
2022-10-19T04:16:28.268Z,12.98
2022-10-19T04:18:57.432Z,12.99
2022-10-19T04:21:29.841Z,13.00
2022-10-19T04:24:02.291Z,12.85
2022-10-19T04:26:31.169Z,12.95
2022-10-19T04:29:03.074Z,12.96
2022-10-19T04:31:31.567Z,12.96
2022-10-19T04:33:59.997Z,12.94
2022-10-19T04:36:28.439Z,12.88
2022-10-19T04:38:56.977Z,12.84
2022-10-19T04:41:27.234Z,12.77
2022-10-19T04:44:00.501Z,12.80
2022-10-19T04:46:30.263Z,12.77
2022-10-19T04:48:59.328Z,12.66
2022-10-19T04:51:28.616Z,12.62
2022-10-19T04:53:59.757Z,12.62
2022-10-19T04:56:32.167Z,12.67
2022-10-19T04:59:01.559Z,12.48
2022-10-19T05:01:32.181Z,12.46
2022-10-19T05:04:01.956Z,12.38
2022-10-19T05:06:31.400Z,12.39
2022-10-19T05:09:00.502Z,12.39
2022-10-19T05:11:30.428Z,12.39
2022-10-19T05:14:00.136Z,12.38
2022-10-19T05:16:28.750Z,12.36
2022-10-19T05:18:59.893Z,12.37
2022-10-19T05:21:29.588Z,12.34
2022-10-19T05:23:58.906Z,12.27
2022-10-19T05:26:30.477Z,12.29
2022-10-19T05:29:02.241Z,12.30
2022-10-19T05:31:32.929Z,12.20
2022-10-19T05:34:01.551Z,12.15
2022-10-19T05:36:34.786Z,12.16
2022-10-19T05:39:05.392Z,12.13
2022-10-19T05:41:35.718Z,12.09
2022-10-19T05:44:05.442Z,12.07
2022-10-19T05:46:34.643Z,12.04
2022-10-19T05:49:03.366Z,12.01
2022-10-19T05:51:31.894Z,12.01
2022-10-19T05:54:00.750Z,11.97
2022-10-19T05:56:31.130Z,12.00
2022-10-19T05:59:03.196Z,12.00
2022-10-19T06:01:33.141Z,11.95
2022-10-19T06:04:03.144Z,11.97
2022-10-19T06:06:33.045Z,11.85
2022-10-19T06:09:02.125Z,11.96
2022-10-19T06:11:32.142Z,12.00
2022-10-19T06:14:03.393Z,11.99
2022-10-19T06:16:33.754Z,12.00
2022-10-19T06:19:02.303Z,11.99
2022-10-19T06:21:32.541Z,12.00
2022-10-19T06:24:03.370Z,12.02
2022-10-19T06:26:33.035Z,11.99
2022-10-19T06:29:03.597Z,12.03
2022-10-19T06:31:33.286Z,12.01
2022-10-19T06:34:01.844Z,12.03
2022-10-19T06:36:36.072Z,12.02
2022-10-19T06:39:10.804Z,11.97
2022-10-19T06:41:39.319Z,12.00
2022-10-19T06:44:11.532Z,11.93
2022-10-19T06:46:40.252Z,11.99
2022-10-19T06:49:08.691Z,11.98
2022-10-19T06:51:37.148Z,12.02
2022-10-19T06:54:05.764Z,11.94
2022-10-19T06:56:34.860Z,11.94
2022-10-19T06:59:03.357Z,12.05
2022-10-19T07:01:33.398Z,12.05
2022-10-19T07:04:02.960Z,12.05
2022-10-19T07:06:31.428Z,12.09
2022-10-19T07:08:59.916Z,12.09
2022-10-19T07:11:28.365Z,12.07
2022-10-19T07:13:56.785Z,12.09
2022-10-19T07:16:25.387Z,12.04
2022-10-19T07:18:55.647Z,12.04
2022-10-19T07:21:25.231Z,12.08
2022-10-19T07:23:56.578Z,12.15
2022-10-19T07:26:28.142Z,12.21
2022-10-19T07:28:58.592Z,12.25
2022-10-19T07:31:28.644Z,12.21
2022-10-19T07:34:00.590Z,12.23
2022-10-19T07:36:30.806Z,12.23
2022-10-19T07:38:59.906Z,12.18
2022-10-19T07:41:28.456Z,12.29
2022-10-19T07:43:58.057Z,12.26
2022-10-19T07:46:29.354Z,12.23
2022-10-19T07:48:59.290Z,12.33
2022-10-19T07:54:02.613Z,12.33
2022-10-19T07:56:31.747Z,12.34
2022-10-19T07:59:01.603Z,12.42
2022-10-19T08:01:31.865Z,12.47
2022-10-19T08:06:51.182Z,12.50
2022-10-19T08:09:47.302Z,12.47
2022-10-19T08:12:12.462Z,12.48
2022-10-19T08:14:43.808Z,12.51
2022-10-19T08:17:17.111Z,12.49
2022-10-19T08:19:47.735Z,12.52
2022-10-19T08:22:16.270Z,12.55
2022-10-19T08:24:44.969Z,12.57
2022-10-19T08:27:15.048Z,12.65
2022-10-19T08:29:43.571Z,12.65
2022-10-19T08:32:12.507Z,12.66
2022-10-19T08:34:41.678Z,12.68
2022-10-19T08:37:26.090Z,12.70
2022-10-19T08:40:00.349Z,12.70
2022-10-19T08:42:41.243Z,12.71
2022-10-19T08:45:34.246Z,12.73
2022-10-19T08:48:23.657Z,12.71
2022-10-19T08:50:52.962Z,12.72
2022-10-19T08:53:28.720Z,12.70
2022-10-19T08:56:12.375Z,12.72
2022-10-19T08:59:05.156Z,12.74
2022-10-19T09:01:40.533Z,12.74
2022-10-19T09:04:16.282Z,12.80
2022-10-19T09:06:54.084Z,12.88
2022-10-19T09:09:24.763Z,12.93
2022-10-19T09:11:58.003Z,12.87
2022-10-19T09:14:33.300Z,13.43
2022-10-19T09:17:05.315Z,13.80
2022-10-19T09:19:34.209Z,13.98
2022-10-19T09:22:07.752Z,13.93
2022-10-19T09:24:45.412Z,13.77
2022-10-19T09:27:20.381Z,13.75
2022-10-19T09:29:55.741Z,13.43
2022-10-19T09:32:28.266Z,13.38
2022-10-19T09:35:02.498Z,13.39
2022-10-19T09:37:31.394Z,13.40
2022-10-19T09:40:01.778Z,13.38
2022-10-19T09:42:34.136Z,13.37
2022-10-19T09:45:13.414Z,13.37
2022-10-19T09:47:44.065Z,13.37
2022-10-19T09:50:21.336Z,13.37
2022-10-19T09:52:50.850Z,13.38
2022-10-19T09:55:30.016Z,13.44
2022-10-19T09:58:03.898Z,13.46
2022-10-19T10:00:38.615Z,13.55
2022-10-19T10:03:09.462Z,13.60
2022-10-19T10:05:42.495Z,13.53
2022-10-19T10:08:16.047Z,13.40
2022-10-19T10:10:48.229Z,13.33
2022-10-19T10:13:20.196Z,13.46
2022-10-19T10:15:51.453Z,13.44
2022-10-19T10:18:20.839Z,13.42
2022-10-19T10:21:06.075Z,13.46
2022-10-19T10:23:37.969Z,13.47
2022-10-19T10:26:18.640Z,13.46
2022-10-19T10:28:49.700Z,13.61
2022-10-19T10:31:24.814Z,13.66
2022-10-19T10:34:10.920Z,13.64
2022-10-19T10:36:52.942Z,13.66
2022-10-19T10:39:21.697Z,13.72
2022-10-19T10:41:52.031Z,13.78
2022-10-19T10:44:26.659Z,13.80
2022-10-19T10:46:58.351Z,13.77
2022-10-19T10:49:29.778Z,13.72
2022-10-19T10:52:01.938Z,13.70
2022-10-19T10:54:32.373Z,13.68
2022-10-19T10:57:12.439Z,13.60
2022-10-19T10:59:49.694Z,13.58
2022-10-19T11:02:32.939Z,13.59
2022-10-19T11:05:07.755Z,13.68
2022-10-19T11:07:38.174Z,13.76
2022-10-19T11:10:14.875Z,13.82
2022-10-19T11:12:49.420Z,13.85
2022-10-19T11:15:24.294Z,13.86
2022-10-19T11:18:07.543Z,13.83
2022-10-19T11:20:42.063Z,13.82
2022-10-19T11:23:17.512Z,13.70
2022-10-19T11:25:55.156Z,13.66
2022-10-19T11:28:37.363Z,13.66
2022-10-19T11:31:17.486Z,13.61
2022-10-19T11:33:56.112Z,13.61
2022-10-19T11:36:44.471Z,13.58
2022-10-19T11:39:29.169Z,13.52
2022-10-19T11:42:07.185Z,13.57
2022-10-19T11:44:51.787Z,13.50
2022-10-19T11:47:40.286Z,13.55
2022-10-19T11:50:21.974Z,13.58
2022-10-19T11:52:56.579Z,13.58
2022-10-19T11:55:36.227Z,13.61
2022-10-19T11:58:16.382Z,13.64
2022-10-19T12:00:57.369Z,13.65
2022-10-19T12:03:49.087Z,13.59
2022-10-19T12:06:26.246Z,13.51
2022-10-19T12:09:15.087Z,13.50
2022-10-19T12:11:56.419Z,13.44
2022-10-19T12:14:29.578Z,13.47
2022-10-19T12:17:10.667Z,13.44
2022-10-19T12:19:44.956Z,13.50
2022-10-19T12:22:18.468Z,13.58
2022-10-19T12:24:47.149Z,13.67
2022-10-19T12:27:18.713Z,13.63
2022-10-19T12:29:51.212Z,13.57
2022-10-19T12:32:25.105Z,13.53
2022-10-19T12:35:00.660Z,13.44
2022-10-19T12:37:37.658Z,13.38
2022-10-19T12:40:13.183Z,13.44
2022-10-19T12:42:52.215Z,13.40
2022-10-19T12:45:27.640Z,13.35
2022-10-19T12:48:20.721Z,13.28
2022-10-19T12:51:12.634Z,13.35
2022-10-19T12:53:44.683Z,13.36
2022-10-19T12:56:19.730Z,13.35
2022-10-19T12:58:55.772Z,13.34
2022-10-19T13:01:28.558Z,13.39
2022-10-19T13:04:12.210Z,13.30
2022-10-19T13:06:45.509Z,13.36
2022-10-19T13:09:26.367Z,13.35
2022-10-19T13:12:30.599Z,13.36
2022-10-19T13:15:00.390Z,13.30
2022-10-19T13:17:44.530Z,13.30
2022-10-19T13:20:52.838Z,13.30
2022-10-19T13:23:42.394Z,13.22
2022-10-19T13:26:31.847Z,13.14
2022-10-19T13:29:00.696Z,13.15
2022-10-19T13:31:31.033Z,13.13
2022-10-19T13:33:59.860Z,13.14
2022-10-19T13:36:29.893Z,13.08
2022-10-19T13:39:15.503Z,13.05
2022-10-19T13:41:53.325Z,13.08
2022-10-19T13:44:39.728Z,13.12
2022-10-19T13:50:33.220Z,13.13
2022-10-19T13:53:33.291Z,13.14
2022-10-19T13:56:16.791Z,13.11
2022-10-19T13:59:12.557Z,13.12
2022-10-19T14:01:53.315Z,13.20
2022-10-19T14:04:30.876Z,13.22
2022-10-19T14:07:06.684Z,13.26
2022-10-19T14:10:13.854Z,13.27
2022-10-19T14:12:44.531Z,13.33
2022-10-19T14:15:24.946Z,13.30
2022-10-19T14:17:53.647Z,13.26
2022-10-19T14:20:30.004Z,13.30
2022-10-19T14:22:58.932Z,13.75
2022-10-19T14:25:33.177Z,14.15
2022-10-19T14:28:06.328Z,14.29
2022-10-19T14:30:37.060Z,14.31
2022-10-19T14:33:10.537Z,14.41
2022-10-19T14:35:41.491Z,14.24
2022-10-19T14:38:18.018Z,14.15
2022-10-19T14:40:48.077Z,14.11
2022-10-19T14:43:22.916Z,14.02
2022-10-19T14:46:14.325Z,13.94
2022-10-19T14:48:45.779Z,13.87
2022-10-19T14:51:30.718Z,13.84
2022-10-19T14:54:05.286Z,13.54
2022-10-19T14:56:44.515Z,13.41
2022-10-19T14:59:27.180Z,13.31
2022-10-19T15:01:58.299Z,13.31
2022-10-19T15:04:31.159Z,13.19
2022-10-19T15:07:03.106Z,13.13
2022-10-19T15:09:47.879Z,13.08
2022-10-19T15:12:21.244Z,13.14
2022-10-19T15:14:51.195Z,13.10
2022-10-19T15:17:28.171Z,13.16
2022-10-19T15:20:00.401Z,13.12
2022-10-19T15:22:41.688Z,13.12
2022-10-19T15:25:32.950Z,13.08
2022-10-19T15:28:34.880Z,13.06
2022-10-19T15:31:08.093Z,13.07
2022-10-19T15:33:41.386Z,13.07
2022-10-19T15:36:17.246Z,13.03
2022-10-19T15:38:47.673Z,13.03
2022-10-19T15:41:28.949Z,13.01
2022-10-19T15:44:01.245Z,12.96
2022-10-19T15:46:33.027Z,13.00
2022-10-19T15:49:04.894Z,12.96
2022-10-19T15:51:36.854Z,13.04
2022-10-19T15:54:07.634Z,13.09
2022-10-19T15:56:40.733Z,13.11
2022-10-19T15:59:14.733Z,13.13
2022-10-19T16:01:44.105Z,13.14
2022-10-19T16:04:13.038Z,13.08
2022-10-19T16:06:44.207Z,12.92
2022-10-19T16:09:19.190Z,12.88
2022-10-19T16:11:48.021Z,12.87
2022-10-19T16:14:17.986Z,12.83
2022-10-19T16:16:46.526Z,12.80
2022-10-19T16:19:14.952Z,12.86
2022-10-19T16:21:50.042Z,12.85
2022-10-19T16:24:18.877Z,12.80
2022-10-19T16:26:47.755Z,12.70
2022-10-19T16:29:17.964Z,12.65
2022-10-19T16:31:46.448Z,12.63
2022-10-19T16:34:14.997Z,12.64
2022-10-19T16:36:43.786Z,12.63
2022-10-19T16:39:12.386Z,12.61
2022-10-19T16:41:40.977Z,12.65
2022-10-19T16:44:12.500Z,12.61
2022-10-19T16:46:42.378Z,12.63
2022-10-19T16:49:11.277Z,12.59
2022-10-19T16:51:41.767Z,12.58
2022-10-19T16:54:12.137Z,12.68
2022-10-19T16:56:45.562Z,12.71
2022-10-19T16:59:15.797Z,12.79
2022-10-19T17:01:47.671Z,12.83
2022-10-19T17:04:17.648Z,12.88
2022-10-19T17:06:46.479Z,13.11
2022-10-19T17:12:07.503Z,13.19
2022-10-19T17:14:36.231Z,13.15
2022-10-19T17:17:06.494Z,13.01
2022-10-19T17:19:35.484Z,12.96
2022-10-19T17:22:05.334Z,12.93
2022-10-19T17:24:33.865Z,12.99
2022-10-19T17:27:04.217Z,12.98
2022-10-19T17:29:33.040Z,13.05
2022-10-19T17:32:01.511Z,13.05
2022-10-19T17:34:31.488Z,13.06
2022-10-19T17:36:59.923Z,13.02
2022-10-19T17:39:29.926Z,13.03
2022-10-19T17:42:02.236Z,13.06
2022-10-19T17:44:34.181Z,13.06
2022-10-19T17:47:02.824Z,13.06
2022-10-19T17:49:33.213Z,13.06
2022-10-19T17:52:01.690Z,13.03
2022-10-19T17:54:30.764Z,13.03
2022-10-19T17:57:02.195Z,12.96
2022-10-19T17:59:46.745Z,12.95
2022-10-19T18:02:19.433Z,12.93
2022-10-19T18:04:49.346Z,12.91
2022-10-19T18:07:18.958Z,12.87
2022-10-19T18:09:47.560Z,12.88
2022-10-19T18:12:16.143Z,12.86
2022-10-19T18:14:46.258Z,12.85
2022-10-19T18:17:14.743Z,12.84
2022-10-19T18:19:43.249Z,12.82
2022-10-19T18:22:13.212Z,12.75
2022-10-19T18:24:41.675Z,12.75
2022-10-19T18:27:12.940Z,12.72
2022-10-19T18:29:41.475Z,12.72
2022-10-19T18:32:10.182Z,12.69
2022-10-19T18:34:38.874Z,12.63
2022-10-19T18:37:07.659Z,12.69
2022-10-19T18:39:37.716Z,12.76
2022-10-19T18:42:06.277Z,12.66
2022-10-19T18:44:35.112Z,12.66
2022-10-19T18:47:03.543Z,12.57
2022-10-19T18:49:32.141Z,12.52
2022-10-19T18:52:00.723Z,12.49
2022-10-19T18:54:30.695Z,12.44
2022-10-19T18:57:01.880Z,12.41
2022-10-19T18:59:30.736Z,12.37
2022-10-19T19:01:59.262Z,12.32
2022-10-19T19:04:27.848Z,12.28
2022-10-19T19:06:56.391Z,12.23
2022-10-19T19:09:25.181Z,12.16
2022-10-19T19:11:54.600Z,12.12
2022-10-19T19:14:25.957Z,12.08
2022-10-19T19:16:55.049Z,12.01
2022-10-19T19:19:24.872Z,12.01
2022-10-19T19:21:53.514Z,11.98
2022-10-19T19:24:23.415Z,11.95
2022-10-19T19:26:54.518Z,11.91
2022-10-19T19:29:24.697Z,11.89
2022-10-19T19:31:54.149Z,11.85
2022-10-19T19:34:22.685Z,11.77
2022-10-19T19:36:51.288Z,11.76
2022-10-19T19:39:21.458Z,11.70
2022-10-19T19:41:53.285Z,11.61
2022-10-19T19:44:25.231Z,11.62
2022-10-19T19:46:54.055Z,11.57
2022-10-19T19:49:23.958Z,11.54
2022-10-19T19:51:52.935Z,11.50
2022-10-19T19:54:23.626Z,11.47
2022-10-19T19:56:52.665Z,11.71
2022-10-19T19:59:23.724Z,11.75
2022-10-19T20:01:52.459Z,11.68
2022-10-19T20:04:21.513Z,11.60
2022-10-19T20:06:50.062Z,11.51
2022-10-19T20:09:18.622Z,11.48
2022-10-19T20:11:47.078Z,11.42
2022-10-19T20:14:15.982Z,11.36
2022-10-19T20:16:46.312Z,11.53
2022-10-19T20:19:15.913Z,11.51
2022-10-19T20:21:44.555Z,11.43
2022-10-19T20:24:13.176Z,11.36
2022-10-19T20:26:41.770Z,11.32
2022-10-19T20:29:10.316Z,11.26
2022-10-19T20:31:40.661Z,11.21
2022-10-19T20:34:13.975Z,11.12
2022-10-19T20:36:42.899Z,11.19
2022-10-19T20:39:11.606Z,11.13
2022-10-19T20:41:40.377Z,11.08
2022-10-19T20:44:09.165Z,11.02
2022-10-19T20:46:38.366Z,10.97
2022-10-19T20:49:07.705Z,10.90
2022-10-19T20:51:38.838Z,10.85
2022-10-19T20:54:09.933Z,10.80
2022-10-19T20:56:40.384Z,10.74
2022-10-19T20:59:12.687Z,10.70
2022-10-19T21:01:42.968Z,10.64
2022-10-19T21:04:12.937Z,10.61
2022-10-19T21:06:44.668Z,10.52
2022-10-19T21:09:16.645Z,10.52
2022-10-19T21:11:46.034Z,10.48
2022-10-19T21:14:17.154Z,10.46
2022-10-19T21:16:46.015Z,10.42
2022-10-19T21:19:16.405Z,10.38
2022-10-19T21:21:47.975Z,10.34
2022-10-19T21:24:19.815Z,10.29
2022-10-19T21:26:49.113Z,10.26
2022-10-19T21:29:18.573Z,10.21
2022-10-19T21:31:50.410Z,10.17
2022-10-19T21:34:21.991Z,10.16
2022-10-19T21:36:52.294Z,10.14
2022-10-19T21:39:22.399Z,10.11
2022-10-19T21:41:51.573Z,10.09
2022-10-19T21:44:23.370Z,10.06
2022-10-19T21:46:52.069Z,10.04
2022-10-19T21:49:22.374Z,10.02
2022-10-19T21:51:55.930Z,10.00
2022-10-19T21:54:26.654Z,9.97
2022-10-19T21:56:56.980Z,9.92
2022-10-19T21:59:26.286Z,9.97
2022-10-19T22:01:56.583Z,9.91
2022-10-19T22:04:25.470Z,9.94
2022-10-19T22:06:55.415Z,9.91
2022-10-19T22:09:24.236Z,9.95
2022-10-19T22:11:52.689Z,9.94
2022-10-19T22:14:21.303Z,9.95
2022-10-19T22:16:49.751Z,9.90
2022-10-19T22:19:18.387Z,9.95
2022-10-19T22:21:46.929Z,9.92
2022-10-19T22:24:17.282Z,9.92
2022-10-19T22:26:51.160Z,9.90
2022-10-19T22:29:20.061Z,10.16
2022-10-19T22:31:48.970Z,10.17
2022-10-19T22:34:18.698Z,10.11
2022-10-19T22:36:47.361Z,10.02
2022-10-19T22:39:17.773Z,9.97
2022-10-19T22:41:46.253Z,9.93
2022-10-19T22:44:14.720Z,9.87
2022-10-19T22:46:43.290Z,9.82
2022-10-19T22:49:11.892Z,9.79
2022-10-19T22:51:40.408Z,9.76
2022-10-19T22:54:08.846Z,9.70
2022-10-19T22:56:38.921Z,9.67
2022-10-19T22:59:08.905Z,9.63
2022-10-19T23:01:39.582Z,9.60
2022-10-19T23:04:08.314Z,9.60
2022-10-19T23:06:36.998Z,9.57
2022-10-19T23:09:05.749Z,9.54
2022-10-19T23:11:34.381Z,9.52
2022-10-19T23:14:04.599Z,9.61
2022-10-19T23:16:39.868Z,9.57
2022-10-19T23:19:08.744Z,9.51
2022-10-19T23:21:38.239Z,9.46
2022-10-19T23:24:09.695Z,9.43
2022-10-19T23:26:38.419Z,9.38
2022-10-19T23:29:08.384Z,9.36
2022-10-19T23:31:36.917Z,9.30
2022-10-19T23:34:05.446Z,9.29
2022-10-19T23:36:34.084Z,9.27
2022-10-19T23:39:02.634Z,9.24
2022-10-19T23:41:31.174Z,9.17
2022-10-19T23:43:59.747Z,9.17
2022-10-19T23:46:29.675Z,9.14
2022-10-19T23:48:58.373Z,9.09
2022-10-19T23:51:26.985Z,9.07
2022-10-19T23:53:55.557Z,9.01
2022-10-19T23:56:27.516Z,8.98
2022-10-19T23:58:56.753Z,8.93
