createdAt,value
2022-09-29T02:14:02.899Z,91.75
2022-09-29T02:16:44.952Z,88.25
2022-09-29T02:19:20.951Z,214.80
2022-09-29T02:21:55.470Z,177.75
2022-09-29T02:24:27.946Z,218.80
2022-09-29T02:27:00.779Z,245.25
2022-09-29T02:29:35.464Z,190.50
2022-09-29T02:32:11.139Z,220.80
2022-09-29T02:34:58.720Z,104.75
2022-09-29T02:37:51.599Z,181.40
2022-09-29T02:40:45.033Z,113.40
2022-09-29T02:43:39.364Z,89.40
2022-09-29T02:46:32.074Z,90.00
2022-09-29T02:49:26.243Z,95.60
2022-09-29T02:52:08.677Z,89.00
2022-09-29T02:54:53.844Z,95.75
2022-09-29T02:57:33.322Z,95.00
2022-09-29T03:00:17.060Z,104.20
2022-09-29T03:02:51.681Z,245.00
2022-09-29T03:05:24.959Z,177.60
2022-09-29T03:07:58.881Z,190.40
2022-09-29T03:10:31.588Z,174.60
2022-09-29T03:13:03.714Z,87.80
2022-09-29T03:15:35.843Z,96.00
2022-09-29T03:18:10.253Z,140.50
2022-09-29T03:20:42.264Z,85.50
2022-09-29T03:23:15.919Z,84.25
2022-09-29T03:25:47.596Z,79.75
2022-09-29T03:28:19.450Z,237.25
2022-09-29T03:30:51.034Z,266.50
2022-09-29T03:33:22.316Z,133.75
2022-09-29T03:35:54.193Z,139.80
2022-09-29T03:38:27.780Z,135.60
2022-09-29T03:40:59.983Z,176.20
2022-09-29T03:43:31.910Z,230.80
2022-09-29T03:46:03.705Z,72.00
2022-09-29T03:48:36.290Z,82.00
2022-09-29T03:51:09.182Z,80.50
2022-09-29T03:53:42.455Z,82.00
2022-09-29T03:56:14.231Z,74.75
2022-09-29T03:58:46.323Z,74.00
2022-09-29T04:01:18.082Z,161.80
2022-09-29T04:03:49.903Z,169.50
2022-09-29T04:06:22.577Z,130.20
2022-09-29T04:08:55.794Z,198.40
2022-09-29T04:11:28.159Z,106.80
2022-09-29T04:14:00.569Z,85.80
2022-09-29T04:16:32.522Z,114.20
2022-09-29T04:19:04.368Z,96.20
2022-09-29T04:21:36.933Z,83.00
2022-09-29T04:24:10.194Z,238.20
2022-09-29T04:26:42.945Z,199.20
2022-09-29T04:29:14.625Z,167.75
2022-09-29T04:31:46.710Z,240.50
2022-09-29T04:34:19.207Z,240.40
2022-09-29T04:36:51.402Z,255.00
2022-09-29T04:39:24.885Z,164.00
2022-09-29T04:41:56.780Z,157.75
2022-09-29T04:44:28.316Z,67.75
2022-09-29T04:47:00.079Z,61.75
2022-09-29T04:49:31.526Z,66.00
2022-09-29T04:52:03.355Z,67.50
2022-09-29T04:54:38.128Z,83.40
2022-09-29T04:57:11.718Z,64.75
2022-09-29T04:59:43.415Z,81.25
2022-09-29T05:02:16.056Z,55.50
2022-09-29T05:04:48.703Z,60.40
2022-09-29T05:07:20.514Z,204.50
2022-09-29T05:09:54.488Z,53.00
2022-09-29T05:12:31.570Z,66.00
2022-09-29T05:15:06.061Z,63.00
2022-09-29T05:17:37.406Z,61.75
2022-09-29T05:20:09.950Z,59.50
2022-09-29T05:22:41.888Z,54.60
2022-09-29T05:25:16.656Z,56.20
2022-09-29T05:27:48.462Z,61.60
2022-09-29T05:30:20.645Z,60.80
2022-09-29T05:32:56.905Z,57.80
2022-09-29T05:35:30.258Z,67.50
2022-09-29T05:38:02.692Z,67.25
2022-09-29T05:40:41.225Z,63.40
2022-09-29T05:43:13.845Z,57.00
2022-09-29T05:45:45.587Z,59.80
2022-09-29T05:48:17.845Z,54.40
2022-09-29T05:50:49.222Z,322.00
2022-09-29T05:53:21.448Z,243.20
2022-09-29T05:55:54.549Z,175.40
2022-09-29T05:58:26.336Z,236.75
2022-09-29T06:00:58.165Z,102.80
2022-09-29T06:03:30.588Z,74.20
2022-09-29T06:06:02.072Z,172.25
2022-09-29T06:08:34.466Z,206.75
2022-09-29T06:11:12.178Z,214.00
2022-09-29T06:13:44.807Z,112.25
2022-09-29T06:16:17.086Z,50.00
2022-09-29T06:18:48.987Z,58.75
2022-09-29T06:21:21.674Z,97.40
2022-09-29T06:23:54.111Z,171.50
2022-09-29T06:26:27.756Z,97.25
2022-09-29T06:29:00.319Z,56.80
2022-09-29T06:31:32.847Z,97.80
2022-09-29T06:34:05.828Z,85.25
2022-09-29T06:36:55.625Z,94.25
2022-09-29T06:39:27.646Z,104.40
2022-09-29T06:42:01.093Z,154.80
2022-09-29T06:44:34.371Z,229.00
2022-09-29T06:47:06.491Z,87.60
2022-09-29T06:49:37.892Z,51.25
2022-09-29T06:52:19.996Z,87.40
2022-09-29T06:54:53.361Z,114.00
2022-09-29T06:57:28.064Z,93.40
2022-09-29T07:00:00.134Z,56.80
2022-09-29T07:02:32.441Z,57.50
2022-09-29T07:05:05.184Z,53.75
2022-09-29T07:07:36.629Z,265.60
2022-09-29T07:10:08.783Z,206.60
2022-09-29T07:12:42.190Z,68.00
2022-09-29T07:15:14.183Z,70.80
2022-09-29T07:17:46.169Z,72.40
2022-09-29T07:20:17.726Z,64.25
2022-09-29T07:22:50.535Z,73.50
2022-09-29T07:25:47.005Z,99.00
2022-09-29T07:28:16.329Z,83.60
2022-09-29T07:30:48.201Z,92.60
2022-09-29T07:33:29.264Z,219.40
2022-09-29T07:36:05.567Z,191.20
2022-09-29T07:38:37.239Z,240.00
2022-09-29T07:41:10.373Z,203.80
2022-09-29T07:43:44.313Z,92.40
2022-09-29T07:46:16.378Z,132.25
2022-09-29T07:48:57.740Z,294.50
2022-09-29T07:51:29.625Z,246.40
2022-09-29T07:54:05.765Z,146.75
2022-09-29T07:56:37.188Z,101.00
2022-09-29T07:59:11.501Z,259.00
2022-09-29T08:01:43.675Z,197.75
2022-09-29T08:04:15.775Z,95.40
2022-09-29T08:06:47.516Z,148.20
2022-09-29T08:09:19.619Z,306.75
2022-09-29T08:12:02.869Z,185.20
2022-09-29T08:14:43.416Z,172.00
2022-09-29T08:17:16.427Z,186.00
2022-09-29T08:19:49.547Z,167.80
2022-09-29T08:22:21.654Z,295.80
2022-09-29T08:24:53.478Z,55.25
2022-09-29T08:27:25.200Z,57.20
2022-09-29T08:29:59.995Z,48.80
2022-09-29T08:32:32.139Z,144.80
2022-09-29T08:35:04.144Z,46.75
2022-09-29T08:37:40.565Z,82.25
2022-09-29T08:40:13.944Z,123.50
2022-09-29T08:42:52.716Z,41.50
2022-09-29T08:45:30.757Z,305.25
2022-09-29T08:48:17.783Z,306.00
2022-09-29T08:50:55.394Z,101.40
2022-09-29T08:53:29.347Z,65.75
2022-09-29T08:56:03.867Z,88.40
2022-09-29T08:58:35.825Z,74.00
2022-09-29T09:01:18.193Z,43.00
2022-09-29T09:04:04.729Z,195.60
2022-09-29T09:06:40.897Z,47.20
2022-09-29T09:09:19.048Z,54.40
2022-09-29T09:11:58.754Z,46.60
2022-09-29T09:14:44.111Z,55.20
2022-09-29T09:17:24.622Z,54.40
2022-09-29T09:20:14.567Z,54.80
2022-09-29T09:22:53.708Z,56.80
2022-09-29T09:25:34.137Z,156.60
2022-09-29T09:28:12.858Z,305.60
2022-09-29T09:30:53.665Z,285.00
2022-09-29T09:33:36.056Z,224.25
2022-09-29T09:36:13.849Z,108.00
2022-09-29T09:38:52.132Z,255.00
2022-09-29T09:41:26.848Z,82.00
2022-09-29T09:44:02.843Z,44.20
2022-09-29T09:46:36.780Z,204.20
2022-09-29T09:49:19.159Z,286.00
2022-09-29T09:51:57.416Z,74.60
2022-09-29T09:54:34.369Z,152.40
2022-09-29T09:57:15.131Z,92.20
2022-09-29T09:59:57.436Z,78.40
2022-09-29T10:02:31.074Z,52.00
2022-09-29T10:05:08.910Z,46.60
2022-09-29T10:07:43.377Z,52.80
2022-09-29T10:10:21.759Z,51.00
2022-09-29T10:13:01.348Z,54.80
2022-09-29T10:15:37.731Z,54.60
2022-09-29T10:18:16.743Z,51.20
2022-09-29T10:20:52.439Z,51.60
2022-09-29T10:23:35.639Z,58.20
2022-09-29T10:26:13.816Z,63.75
2022-09-29T10:28:49.379Z,68.00
2022-09-29T10:31:24.907Z,70.00
2022-09-29T10:34:00.561Z,113.00
2022-09-29T10:36:38.180Z,114.60
2022-09-29T10:39:10.879Z,42.25
2022-09-29T10:41:57.865Z,47.60
2022-09-29T10:44:35.529Z,82.80
2022-09-29T10:47:11.400Z,55.00
2022-09-29T10:49:44.122Z,190.40
2022-09-29T10:52:29.466Z,234.50
2022-09-29T10:55:05.607Z,74.40
2022-09-29T10:57:39.259Z,66.50
2022-09-29T11:00:28.394Z,295.50
2022-09-29T11:03:07.894Z,70.20
2022-09-29T11:05:41.986Z,158.20
2022-09-29T11:08:18.084Z,128.80
2022-09-29T11:10:51.836Z,155.50
2022-09-29T11:13:39.099Z,305.00
2022-09-29T11:16:19.051Z,253.80
2022-09-29T11:18:54.253Z,151.60
2022-09-29T11:21:45.521Z,245.40
2022-09-29T11:24:23.892Z,69.75
2022-09-29T11:26:58.653Z,37.50
2022-09-29T11:29:40.438Z,48.50
2022-09-29T11:32:23.332Z,43.75
2022-09-29T11:35:16.914Z,48.80
2022-09-29T11:38:15.421Z,58.25
2022-09-29T11:40:57.728Z,63.50
2022-09-29T11:43:39.641Z,108.75
2022-09-29T11:46:21.933Z,55.00
2022-09-29T11:49:06.235Z,61.50
2022-09-29T11:51:44.000Z,53.40
2022-09-29T11:54:33.812Z,54.80
2022-09-29T11:57:17.446Z,150.40
2022-09-29T12:00:00.338Z,110.40
2022-09-29T12:02:51.762Z,72.75
2022-09-29T12:05:29.004Z,188.40
2022-09-29T12:08:08.896Z,52.60
2022-09-29T12:10:47.642Z,50.60
2022-09-29T12:13:26.796Z,59.25
2022-09-29T12:16:00.807Z,54.75
2022-09-29T12:18:36.558Z,58.00
2022-09-29T12:21:15.558Z,91.60
2022-09-29T12:23:51.902Z,212.20
2022-09-29T12:26:26.655Z,135.25
2022-09-29T12:29:04.864Z,161.25
2022-09-29T12:31:39.818Z,137.75
2022-09-29T12:34:19.011Z,182.80
2022-09-29T12:36:55.658Z,181.40
2022-09-29T12:39:34.825Z,286.60
2022-09-29T12:42:15.339Z,266.50
2022-09-29T12:44:52.315Z,168.75
2022-09-29T12:47:29.443Z,242.25
2022-09-29T12:50:07.753Z,177.75
2022-09-29T12:52:45.852Z,247.75
2022-09-29T12:55:22.137Z,73.00
2022-09-29T12:57:57.689Z,61.00
2022-09-29T13:00:35.055Z,97.40
2022-09-29T13:03:17.611Z,78.00
2022-09-29T13:05:58.086Z,132.60
2022-09-29T13:08:46.867Z,92.20
2022-09-29T13:11:30.240Z,134.80
2022-09-29T13:14:19.958Z,98.20
2022-09-29T13:17:01.013Z,142.60
2022-09-29T13:19:59.078Z,61.75
2022-09-29T13:22:38.026Z,62.50
2022-09-29T13:25:16.470Z,66.25
2022-09-29T13:27:50.784Z,62.25
2022-09-29T13:30:24.540Z,66.50
2022-09-29T13:33:01.819Z,73.50
2022-09-29T13:35:42.421Z,78.00
2022-09-29T13:38:21.242Z,76.50
2022-09-29T13:41:12.235Z,75.00
2022-09-29T13:44:05.785Z,75.00
2022-09-29T13:46:43.373Z,77.50
2022-09-29T13:49:29.770Z,80.50
2022-09-29T13:52:05.193Z,78.25
2022-09-29T13:54:42.976Z,77.50
2022-09-29T13:57:33.096Z,79.00
2022-09-29T14:00:09.593Z,80.75
2022-09-29T14:02:47.053Z,87.75
2022-09-29T14:05:38.381Z,81.00
2022-09-29T14:08:18.759Z,88.00
2022-09-29T14:10:52.495Z,89.75
2022-09-29T14:13:28.944Z,84.75
2022-09-29T14:16:10.390Z,86.75
2022-09-29T14:18:45.778Z,88.00
2022-09-29T14:21:38.377Z,88.00
2022-09-29T14:24:35.513Z,90.00
2022-09-29T14:27:23.586Z,88.25
2022-09-29T14:29:59.636Z,86.75
2022-09-29T14:32:38.211Z,84.00
2022-09-29T14:35:19.211Z,85.75
2022-09-29T14:37:56.202Z,89.50
2022-09-29T14:40:33.957Z,89.75
2022-09-29T14:43:10.899Z,89.00
2022-09-29T14:46:07.189Z,90.25
2022-09-29T14:49:00.648Z,88.25
2022-09-29T14:51:52.577Z,87.80
2022-09-29T14:54:31.932Z,317.40
2022-09-29T14:57:12.745Z,258.20
2022-09-29T14:59:51.585Z,81.20
2022-09-29T15:02:28.659Z,119.40
2022-09-29T15:05:02.292Z,309.00
2022-09-29T15:07:35.295Z,332.00
2022-09-29T15:10:23.875Z,336.25
2022-09-29T15:13:20.804Z,336.25
2022-09-29T15:16:00.342Z,271.40
2022-09-29T15:18:44.680Z,253.00
2022-09-29T15:21:23.943Z,89.00
2022-09-29T15:24:06.702Z,232.25
2022-09-29T15:26:40.688Z,322.00
2022-09-29T15:29:19.744Z,330.75
2022-09-29T15:31:53.099Z,274.40
2022-09-29T15:34:29.111Z,281.80
2022-09-29T15:37:03.002Z,331.50
2022-09-29T15:39:47.106Z,342.50
2022-09-29T15:42:27.278Z,316.67
2022-09-29T15:45:04.930Z,283.40
2022-09-29T15:47:39.862Z,103.40
2022-09-29T15:50:21.583Z,320.33
2022-09-29T15:52:54.500Z,189.75
2022-09-29T15:55:28.045Z,203.00
2022-09-29T15:58:01.622Z,323.33
2022-09-29T16:00:56.175Z,340.50
2022-09-29T16:03:38.813Z,340.75
2022-09-29T16:06:19.846Z,322.75
2022-09-29T16:08:56.979Z,337.50
2022-09-29T16:11:31.740Z,334.00
2022-09-29T16:14:05.569Z,328.25
2022-09-29T16:16:39.616Z,326.50
2022-09-29T16:19:18.087Z,338.75
2022-09-29T16:21:55.843Z,340.25
2022-09-29T16:24:31.836Z,329.25
2022-09-29T16:27:05.081Z,318.75
2022-09-29T16:29:37.976Z,332.00
2022-09-29T16:32:25.117Z,332.50
2022-09-29T16:35:00.267Z,345.25
2022-09-29T16:37:33.104Z,334.00
2022-09-29T16:40:05.887Z,330.25
2022-09-29T16:42:39.390Z,356.25
2022-09-29T16:45:21.573Z,337.75
2022-09-29T16:47:54.834Z,346.75
2022-09-29T16:50:29.491Z,337.00
2022-09-29T16:53:02.885Z,348.75
2022-09-29T16:55:35.512Z,338.50
2022-09-29T16:58:09.942Z,345.40
2022-09-29T17:00:43.339Z,332.25
2022-09-29T17:03:16.852Z,291.80
2022-09-29T17:05:51.316Z,286.00
2022-09-29T17:08:26.252Z,344.33
2022-09-29T17:11:00.194Z,363.67
2022-09-29T17:13:35.052Z,353.00
2022-09-29T17:16:12.623Z,316.20
2022-09-29T17:18:45.845Z,323.40
2022-09-29T17:21:20.644Z,348.67
2022-09-29T17:23:53.646Z,301.20
2022-09-29T17:26:40.981Z,315.80
2022-09-29T17:29:13.993Z,343.50
2022-09-29T17:31:47.007Z,365.00
2022-09-29T17:34:24.882Z,322.25
2022-09-29T17:37:01.334Z,291.80
2022-09-29T17:39:34.875Z,255.40
2022-09-29T17:42:07.436Z,318.20
2022-09-29T17:44:43.995Z,314.67
2022-09-29T17:47:28.606Z,335.50
2022-09-29T17:50:04.538Z,322.00
2022-09-29T17:52:39.681Z,353.25
2022-09-29T17:55:14.039Z,349.33
2022-09-29T17:57:47.284Z,273.25
2022-09-29T18:00:22.789Z,350.00
2022-09-29T18:02:58.550Z,343.50
2022-09-29T18:05:32.619Z,297.00
2022-09-29T18:08:07.810Z,348.50
2022-09-29T18:10:44.970Z,345.50
2022-09-29T18:13:18.110Z,340.50
2022-09-29T18:15:50.778Z,344.50
2022-09-29T18:18:24.656Z,340.75
2022-09-29T18:20:58.230Z,349.00
2022-09-29T18:23:33.053Z,337.25
2022-09-29T18:26:06.290Z,336.25
2022-09-29T18:28:39.157Z,347.25
2022-09-29T18:31:17.042Z,311.75
2022-09-29T18:33:50.004Z,345.00
2022-09-29T18:36:23.393Z,342.25
2022-09-29T18:38:58.202Z,351.25
2022-09-29T18:41:31.755Z,337.00
2022-09-29T18:44:04.990Z,327.25
2022-09-29T18:46:40.713Z,354.00
2022-09-29T18:49:14.119Z,345.00
2022-09-29T18:51:47.610Z,344.25
2022-09-29T18:54:23.112Z,311.00
2022-09-29T18:56:56.579Z,262.00
2022-09-29T18:59:29.552Z,262.60
2022-09-29T19:02:03.029Z,240.40
2022-09-29T19:04:35.615Z,321.00
2022-09-29T19:07:09.847Z,320.00
2022-09-29T19:09:44.492Z,325.00
2022-09-29T19:12:17.230Z,303.20
2022-09-29T19:17:28.462Z,281.25
2022-09-29T19:20:01.760Z,346.00
2022-09-29T19:22:38.594Z,313.40
2022-09-29T19:25:15.304Z,301.80
2022-09-29T19:27:50.026Z,348.75
2022-09-29T19:30:23.421Z,326.00
2022-09-29T19:32:56.937Z,302.40
2022-09-29T19:35:30.617Z,243.00
2022-09-29T19:38:04.069Z,141.50
2022-09-29T19:40:39.074Z,198.00
2022-09-29T19:43:14.342Z,130.00
2022-09-29T19:45:47.684Z,104.00
2022-09-29T19:48:21.880Z,112.40
2022-09-29T19:51:16.494Z,141.50
2022-09-29T19:53:49.800Z,236.80
2022-09-29T19:56:24.553Z,202.60
2022-09-29T19:58:58.050Z,194.80
2022-09-29T20:01:31.236Z,115.40
2022-09-29T20:04:05.003Z,126.20
2022-09-29T20:06:38.783Z,118.25
2022-09-29T20:09:12.444Z,103.80
2022-09-29T20:11:48.590Z,94.40
2022-09-29T20:14:22.496Z,102.40
2022-09-29T20:16:56.087Z,92.80
2022-09-29T20:19:29.657Z,98.40
2022-09-29T20:22:02.182Z,96.20
2022-09-29T20:24:35.189Z,199.75
2022-09-29T20:27:09.610Z,316.25
2022-09-29T20:29:42.781Z,349.00
2022-09-29T20:32:15.242Z,345.50
2022-09-29T20:34:48.675Z,354.50
2022-09-29T20:37:21.477Z,344.75
2022-09-29T20:39:54.805Z,339.25
2022-09-29T20:42:29.466Z,331.75
2022-09-29T20:45:02.730Z,340.75
2022-09-29T20:47:35.449Z,315.40
2022-09-29T20:50:08.954Z,173.60
2022-09-29T20:52:41.833Z,104.00
2022-09-29T20:55:14.332Z,188.00
2022-09-29T20:57:49.419Z,173.00
2022-09-29T21:00:22.454Z,209.40
2022-09-29T21:02:55.463Z,153.00
2022-09-29T21:05:28.636Z,301.20
2022-09-29T21:08:02.390Z,300.40
2022-09-29T21:10:36.345Z,262.25
2022-09-29T21:13:11.793Z,190.60
2022-09-29T21:15:45.533Z,158.60
2022-09-29T21:18:18.201Z,152.80
2022-09-29T21:20:51.348Z,257.75
2022-09-29T21:23:24.782Z,90.40
2022-09-29T21:26:04.442Z,86.00
2022-09-29T21:28:40.070Z,147.60
2022-09-29T21:31:13.920Z,159.50
2022-09-29T21:33:47.724Z,174.00
2022-09-29T21:36:20.540Z,180.40
2022-09-29T21:38:53.544Z,97.25
2022-09-29T21:41:26.876Z,120.60
2022-09-29T21:44:02.606Z,368.00
2022-09-29T21:46:36.102Z,115.00
2022-09-29T21:49:10.005Z,149.20
2022-09-29T21:51:43.274Z,266.00
2022-09-29T21:54:17.443Z,116.80
2022-09-29T21:56:50.729Z,102.80
2022-09-29T21:59:26.156Z,100.00
2022-09-29T22:01:59.419Z,127.20
2022-09-29T22:04:32.853Z,99.80
2022-09-29T22:07:05.427Z,107.80
2022-09-29T22:09:38.718Z,103.80
2022-09-29T22:12:11.586Z,293.00
2022-09-29T22:14:48.958Z,230.80
2022-09-29T22:17:22.518Z,114.20
2022-09-29T22:19:55.675Z,105.80
2022-09-29T22:22:28.589Z,116.20
2022-09-29T22:25:01.798Z,102.60
2022-09-29T22:27:34.251Z,104.00
2022-09-29T22:30:09.134Z,208.00
2022-09-29T22:32:41.699Z,201.25
2022-09-29T22:35:14.730Z,120.20
2022-09-29T22:37:47.258Z,115.60
2022-09-29T22:40:20.671Z,97.20
2022-09-29T22:42:53.291Z,120.80
2022-09-29T22:45:28.459Z,105.20
2022-09-29T22:48:01.084Z,102.60
2022-09-29T22:50:34.584Z,110.20
2022-09-29T22:53:07.333Z,106.20
2022-09-29T22:55:41.559Z,103.80
2022-09-29T22:58:14.661Z,112.20
2022-09-29T23:00:49.497Z,102.20
2022-09-29T23:03:23.109Z,111.80
2022-09-29T23:06:00.928Z,111.20
2022-09-29T23:08:34.090Z,114.40
2022-09-29T23:11:09.068Z,114.00
2022-09-29T23:13:42.537Z,108.20
2022-09-29T23:16:18.162Z,157.20
2022-09-29T23:18:51.305Z,115.40
2022-09-29T23:21:24.213Z,131.80
2022-09-29T23:23:58.692Z,103.20
2022-09-29T23:26:32.497Z,254.80
2022-09-29T23:29:05.829Z,139.20
2022-09-29T23:31:40.430Z,148.25
2022-09-29T23:34:15.612Z,129.60
2022-09-29T23:36:48.646Z,116.00
2022-09-29T23:39:20.965Z,103.80
2022-09-29T23:41:54.092Z,106.60
2022-09-29T23:44:27.860Z,94.80
2022-09-29T23:47:02.486Z,105.20
2022-09-29T23:49:35.546Z,104.60
2022-09-29T23:52:08.516Z,103.00
2022-09-29T23:54:42.105Z,104.60
2022-09-29T23:57:14.643Z,103.00
2022-09-29T23:59:47.573Z,107.80
