createdAt,value
2018-08-09T00:00:23.750Z,99.90
2018-08-09T00:02:53.963Z,99.90
2018-08-09T00:05:24.295Z,99.90
2018-08-09T00:07:54.580Z,99.90
2018-08-09T00:10:24.660Z,99.90
2018-08-09T00:12:54.698Z,99.90
2018-08-09T00:15:24.771Z,99.90
2018-08-09T00:17:55.054Z,99.90
2018-08-09T00:20:25.084Z,99.90
2018-08-09T00:22:55.231Z,99.90
2018-08-09T00:25:25.319Z,99.90
2018-08-09T00:27:55.510Z,99.90
2018-08-09T00:30:25.524Z,99.90
2018-08-09T00:35:25.294Z,99.90
2018-08-09T00:37:55.363Z,99.90
2018-08-09T00:40:25.475Z,99.90
2018-08-09T00:47:55.000Z,99.90
2018-08-09T00:50:25.279Z,99.90
2018-08-09T00:52:55.408Z,99.90
2018-08-09T00:55:25.431Z,99.90
2018-08-09T00:57:55.495Z,99.90
2018-08-09T01:02:55.295Z,99.90
2018-08-09T01:05:25.312Z,99.90
2018-08-09T01:07:55.346Z,99.90
2018-08-09T01:10:25.363Z,99.90
2018-08-09T01:12:55.439Z,99.90
2018-08-09T01:15:25.503Z,99.90
2018-08-09T01:17:55.598Z,99.90
2018-08-09T01:20:25.704Z,99.90
2018-08-09T01:25:25.544Z,99.90
2018-08-09T01:27:55.593Z,99.90
2018-08-09T01:30:25.670Z,99.90
2018-08-09T01:32:55.740Z,99.90
2018-08-09T01:37:55.423Z,99.90
2018-08-09T01:40:25.515Z,99.90
2018-08-09T01:43:13.563Z,99.90
2018-08-09T01:45:45.115Z,99.90
2018-08-09T01:48:16.753Z,99.90
2018-08-09T01:50:48.436Z,99.90
2018-08-09T01:55:48.636Z,99.90
2018-08-09T01:58:19.100Z,99.90
2018-08-09T02:00:50.303Z,99.90
2018-08-09T02:03:21.172Z,99.90
2018-08-09T02:05:51.798Z,99.90
2018-08-09T02:08:22.296Z,99.90
2018-08-09T02:10:52.364Z,99.90
2018-08-09T02:13:22.411Z,99.90
2018-08-09T02:15:52.604Z,99.90
2018-08-09T02:23:23.760Z,99.90
2018-08-09T02:25:54.266Z,99.90
2018-08-09T02:28:24.474Z,99.90
2018-08-09T02:33:24.336Z,99.90
2018-08-09T02:35:54.370Z,99.90
2018-08-09T02:38:24.624Z,99.90
2018-08-09T02:45:54.518Z,99.90
2018-08-09T02:48:24.796Z,99.90
2018-08-09T02:50:55.056Z,99.90
2018-08-09T02:53:25.100Z,99.90
2018-08-09T02:55:55.355Z,99.90
2018-08-09T02:58:25.507Z,99.90
2018-08-09T03:00:55.533Z,99.90
2018-08-09T03:03:25.568Z,99.90
2018-08-09T03:05:55.623Z,99.90
2018-08-09T03:08:25.727Z,99.90
2018-08-09T03:10:55.800Z,99.90
2018-08-09T03:13:26.311Z,99.90
2018-08-09T03:15:56.406Z,99.90
2018-08-09T03:20:56.379Z,99.90
2018-08-09T03:23:26.491Z,99.90
2018-08-09T03:25:56.597Z,99.90
2018-08-09T03:28:26.696Z,99.90
2018-08-09T03:30:56.764Z,99.90
2018-08-09T03:33:26.804Z,99.90
2018-08-09T03:35:56.886Z,99.90
2018-08-09T03:40:56.814Z,99.90
2018-08-09T03:43:26.859Z,99.90
2018-08-09T03:45:56.916Z,99.90
2018-08-09T03:48:27.007Z,99.90
2018-08-09T03:50:57.023Z,99.90
2018-08-09T03:53:27.286Z,99.90
2018-08-09T03:55:57.319Z,99.90
2018-08-09T03:58:27.393Z,99.90
2018-08-09T04:00:57.447Z,99.90
2018-08-09T04:03:27.504Z,99.90
2018-08-09T04:05:57.604Z,99.90
2018-08-09T04:08:27.647Z,99.90
2018-08-09T04:10:57.695Z,99.90
2018-08-09T04:13:28.106Z,99.90
2018-08-09T04:15:58.139Z,99.90
2018-08-09T04:18:28.191Z,99.90
2018-08-09T04:20:58.232Z,99.90
2018-08-09T04:23:28.283Z,99.90
2018-08-09T04:25:58.323Z,99.90
2018-08-09T04:28:28.376Z,99.90
2018-08-09T04:30:58.411Z,99.90
2018-08-09T04:33:28.558Z,99.90
2018-08-09T04:35:58.597Z,99.90
2018-08-09T04:38:28.635Z,99.90
2018-08-09T04:40:58.680Z,99.90
2018-08-09T04:43:28.735Z,99.90
2018-08-09T04:45:58.785Z,99.90
2018-08-09T04:48:28.814Z,99.90
2018-08-09T04:50:58.853Z,99.90
2018-08-09T04:53:29.420Z,99.90
2018-08-09T04:55:59.599Z,99.90
2018-08-09T04:58:29.720Z,99.90
2018-08-09T05:00:59.703Z,99.90
2018-08-09T05:03:30.027Z,99.90
2018-08-09T05:06:00.036Z,99.90
2018-08-09T05:08:30.156Z,99.90
2018-08-09T05:11:00.200Z,99.90
2018-08-09T05:13:30.243Z,99.90
2018-08-09T05:16:00.271Z,99.90
2018-08-09T05:18:30.304Z,99.90
2018-08-09T05:21:00.331Z,99.90
2018-08-09T05:23:30.367Z,99.90
2018-08-09T05:26:00.407Z,99.90
2018-08-09T05:28:30.448Z,99.90
2018-08-09T05:31:00.463Z,99.90
2018-08-09T05:36:00.392Z,99.90
2018-08-09T05:38:30.440Z,99.90
2018-08-09T05:41:00.468Z,99.90
2018-08-09T05:46:00.154Z,99.90
2018-08-09T05:48:30.296Z,99.90
2018-08-09T05:51:00.363Z,99.90
2018-08-09T05:53:30.456Z,99.90
2018-08-09T05:56:00.501Z,99.90
2018-08-09T05:58:30.615Z,99.90
2018-08-09T06:01:00.656Z,99.90
2018-08-09T06:03:30.694Z,99.90
2018-08-09T06:06:00.724Z,99.90
2018-08-09T06:08:30.867Z,99.90
2018-08-09T06:11:00.935Z,99.90
2018-08-09T06:13:30.991Z,99.90
2018-08-09T06:16:01.056Z,99.90
2018-08-09T06:21:01.096Z,99.90
2018-08-09T06:23:31.142Z,99.90
2018-08-09T06:26:01.175Z,99.90
2018-08-09T06:28:31.228Z,99.90
2018-08-09T06:31:01.299Z,99.90
2018-08-09T06:33:31.910Z,99.90
2018-08-09T06:36:01.927Z,99.90
2018-08-09T06:38:31.980Z,99.90
2018-08-09T06:41:02.056Z,99.90
2018-08-09T06:43:32.071Z,99.90
2018-08-09T06:46:02.115Z,99.90
2018-08-09T06:48:32.199Z,99.90
2018-08-09T06:51:02.223Z,99.90
2018-08-09T06:53:32.264Z,99.90
2018-08-09T06:56:02.335Z,99.90
2018-08-09T06:58:32.572Z,99.90
2018-08-09T07:01:02.675Z,99.90
2018-08-09T07:06:02.535Z,99.90
2018-08-09T07:08:32.567Z,99.90
2018-08-09T07:13:32.299Z,99.90
2018-08-09T07:16:02.391Z,99.90
2018-08-09T07:18:32.542Z,99.90
2018-08-09T07:21:02.622Z,99.90
2018-08-09T07:23:32.716Z,99.90
2018-08-09T07:26:02.771Z,99.90
2018-08-09T07:28:32.807Z,99.90
2018-08-09T07:31:02.907Z,99.90
2018-08-09T07:33:32.979Z,99.90
2018-08-09T07:36:03.032Z,97.20
2018-08-09T07:38:33.161Z,96.60
2018-08-09T07:41:03.200Z,94.00
2018-08-09T07:43:34.817Z,93.10
2018-08-09T07:46:05.115Z,91.20
2018-08-09T07:48:38.225Z,86.80
2018-08-09T07:51:12.579Z,87.70
2018-08-09T07:53:43.545Z,86.80
2018-08-09T07:56:15.626Z,81.60
2018-08-09T07:58:46.547Z,79.80
2018-08-09T08:01:17.707Z,78.40
2018-08-09T08:03:49.859Z,76.00
2018-08-09T08:06:20.799Z,77.50
2018-08-09T08:08:51.078Z,78.70
2018-08-09T08:11:21.428Z,79.70
2018-08-09T08:13:52.715Z,81.00
2018-08-09T08:16:23.688Z,82.80
2018-08-09T08:18:53.817Z,83.10
2018-08-09T08:21:23.848Z,83.40
2018-08-09T08:23:55.092Z,84.20
2018-08-09T08:26:25.123Z,86.00
2018-08-09T08:28:55.182Z,85.80
2018-08-09T08:31:25.332Z,85.10
2018-08-09T08:33:55.711Z,85.80
2018-08-09T08:36:25.747Z,84.20
2018-08-09T08:38:55.851Z,83.30
2018-08-09T08:41:25.883Z,83.80
2018-08-09T08:43:55.968Z,83.00
2018-08-09T08:46:26.040Z,84.50
2018-08-09T08:48:56.084Z,85.60
2018-08-09T08:51:26.246Z,85.70
2018-08-09T08:53:56.375Z,87.60
2018-08-09T08:56:26.461Z,87.30
2018-08-09T08:58:56.551Z,85.90
2018-08-09T09:01:26.572Z,87.10
2018-08-09T09:03:56.615Z,85.80
2018-08-09T09:06:26.663Z,86.70
2018-08-09T09:08:56.728Z,86.70
2018-08-09T09:11:26.845Z,87.40
2018-08-09T09:13:56.946Z,89.10
2018-08-09T09:16:26.963Z,87.40
2018-08-09T09:18:57.027Z,86.60
2018-08-09T09:21:27.067Z,85.30
2018-08-09T09:23:57.122Z,85.00
2018-08-09T09:26:27.155Z,84.10
2018-08-09T09:28:57.199Z,82.70
2018-08-09T09:31:27.347Z,79.90
2018-08-09T09:33:57.396Z,78.90
2018-08-09T09:36:27.510Z,79.00
2018-08-09T09:38:57.585Z,77.50
2018-08-09T09:41:27.663Z,76.30
2018-08-09T09:43:57.675Z,76.20
2018-08-09T09:46:27.723Z,72.60
2018-08-09T09:48:57.776Z,74.30
2018-08-09T09:51:27.914Z,73.80
2018-08-09T09:53:58.224Z,74.10
2018-08-09T09:56:28.246Z,71.80
2018-08-09T09:58:58.531Z,70.30
2018-08-09T10:01:35.993Z,71.60
2018-08-09T10:06:43.911Z,72.10
2018-08-09T10:09:16.116Z,69.80
2018-08-09T10:11:47.754Z,68.60
2018-08-09T10:14:20.106Z,67.20
2018-08-09T10:16:51.344Z,67.80
2018-08-09T10:19:22.592Z,65.90
2018-08-09T10:21:53.562Z,66.60
2018-08-09T10:24:23.868Z,66.10
2018-08-09T10:26:54.601Z,67.20
2018-08-09T10:29:25.138Z,66.30
2018-08-09T10:31:55.215Z,66.10
2018-08-09T10:34:25.259Z,67.00
2018-08-09T10:36:55.343Z,67.00
2018-08-09T10:39:25.897Z,67.00
2018-08-09T10:41:55.981Z,65.50
2018-08-09T10:44:26.006Z,65.20
2018-08-09T10:46:56.051Z,65.70
2018-08-09T10:49:26.259Z,66.50
2018-08-09T10:51:56.331Z,65.10
2018-08-09T10:54:26.491Z,64.50
2018-08-09T10:56:56.451Z,64.00
2018-08-09T10:59:26.786Z,63.80
2018-08-09T11:01:56.822Z,64.70
2018-08-09T11:04:26.873Z,63.40
2018-08-09T11:06:56.876Z,62.10
2018-08-09T11:09:26.998Z,60.70
2018-08-09T11:11:56.991Z,61.20
2018-08-09T11:14:26.956Z,61.10
2018-08-09T11:16:56.969Z,62.40
2018-08-09T11:19:27.202Z,60.80
2018-08-09T11:21:57.125Z,60.50
2018-08-09T11:24:27.067Z,60.60
2018-08-09T11:26:57.035Z,59.60
2018-08-09T11:29:27.326Z,59.00
2018-08-09T11:31:57.280Z,60.30
2018-08-09T11:34:27.273Z,59.80
2018-08-09T11:36:57.227Z,58.60
2018-08-09T11:39:27.359Z,59.50
2018-08-09T11:41:57.456Z,57.90
2018-08-09T11:44:27.451Z,57.90
2018-08-09T11:46:57.512Z,58.70
2018-08-09T11:49:27.675Z,57.20
2018-08-09T11:51:57.691Z,58.30
2018-08-09T11:54:27.696Z,56.60
2018-08-09T11:56:57.764Z,55.30
2018-08-09T11:59:27.912Z,56.90
2018-08-09T12:01:57.923Z,56.00
2018-08-09T12:04:27.959Z,57.90
2018-08-09T12:06:57.973Z,55.90
2018-08-09T12:09:28.572Z,56.40
2018-08-09T12:11:58.588Z,55.90
2018-08-09T12:14:28.650Z,55.90
2018-08-09T12:16:58.723Z,53.80
2018-08-09T12:19:28.914Z,54.40
2018-08-09T12:21:58.941Z,53.30
2018-08-09T12:24:28.975Z,53.40
2018-08-09T12:26:59.056Z,51.60
2018-08-09T12:29:29.021Z,52.40
2018-08-09T12:31:59.044Z,52.80
2018-08-09T12:34:29.047Z,52.30
2018-08-09T12:36:59.288Z,52.00
2018-08-09T12:39:29.287Z,53.10
2018-08-09T12:41:59.306Z,50.40
2018-08-09T12:44:29.319Z,50.60
2018-08-09T12:46:59.375Z,50.40
2018-08-09T12:49:29.429Z,50.60
2018-08-09T12:51:59.454Z,51.10
2018-08-09T12:54:29.468Z,52.00
2018-08-09T12:56:59.504Z,52.60
2018-08-09T12:59:29.738Z,54.00
2018-08-09T13:01:59.930Z,52.00
2018-08-09T13:04:29.925Z,52.40
2018-08-09T13:07:00.004Z,58.70
2018-08-09T13:09:30.028Z,62.70
2018-08-09T13:12:00.059Z,75.00
2018-08-09T13:14:30.112Z,99.90
2018-08-09T13:17:00.365Z,99.90
2018-08-09T13:21:59.979Z,99.90
2018-08-09T13:24:30.008Z,99.90
2018-08-09T13:27:00.124Z,99.90
2018-08-09T13:29:30.350Z,99.90
2018-08-09T13:32:00.427Z,99.90
2018-08-09T13:34:30.447Z,99.90
2018-08-09T13:37:00.602Z,99.90
2018-08-09T13:39:30.599Z,99.90
2018-08-09T13:44:30.251Z,99.90
2018-08-09T13:47:00.279Z,99.90
2018-08-09T13:49:30.431Z,99.90
2018-08-09T13:52:00.455Z,99.90
2018-08-09T13:54:30.474Z,99.90
2018-08-09T13:57:00.487Z,99.90
2018-08-09T13:59:30.543Z,99.90
2018-08-09T14:02:00.579Z,99.90
2018-08-09T14:04:30.608Z,99.90
2018-08-09T14:07:00.659Z,99.90
2018-08-09T14:09:30.879Z,99.90
2018-08-09T14:12:00.908Z,99.90
2018-08-09T14:14:30.926Z,99.90
2018-08-09T14:17:00.945Z,99.90
2018-08-09T14:22:00.640Z,99.90
2018-08-09T14:24:30.713Z,99.90
2018-08-09T14:27:00.658Z,99.90
2018-08-09T14:29:31.011Z,99.90
2018-08-09T14:32:01.105Z,99.90
2018-08-09T14:34:31.076Z,99.90
2018-08-09T14:37:01.102Z,99.90
2018-08-09T14:39:31.430Z,99.90
2018-08-09T14:42:01.631Z,99.90
2018-08-09T14:44:31.595Z,99.90
2018-08-09T14:47:01.624Z,99.90
2018-08-09T14:49:31.904Z,99.90
2018-08-09T14:52:01.935Z,99.90
2018-08-09T14:54:31.928Z,99.90
2018-08-09T14:59:32.036Z,99.90
2018-08-09T15:02:02.078Z,99.90
2018-08-09T15:04:32.095Z,99.90
2018-08-09T15:07:02.389Z,99.90
2018-08-09T15:09:32.548Z,99.90
2018-08-09T15:12:02.576Z,99.90
2018-08-09T15:14:32.607Z,99.90
2018-08-09T15:17:02.630Z,99.90
2018-08-09T15:19:32.887Z,99.90
2018-08-09T15:22:03.072Z,99.90
2018-08-09T15:24:33.336Z,99.90
2018-08-09T15:27:03.334Z,99.90
2018-08-09T15:29:33.370Z,99.90
2018-08-09T15:32:03.413Z,99.90
2018-08-09T15:34:33.441Z,99.90
2018-08-09T15:37:03.728Z,99.90
2018-08-09T15:39:33.893Z,99.90
2018-08-09T15:44:33.723Z,99.90
2018-08-09T15:47:03.750Z,99.90
2018-08-09T15:49:33.803Z,99.90
2018-08-09T15:52:03.979Z,99.90
2018-08-09T15:54:34.003Z,99.90
2018-08-09T15:57:04.003Z,99.90
2018-08-09T15:59:34.032Z,99.90
2018-08-09T16:02:04.197Z,99.90
2018-08-09T16:04:34.261Z,99.90
2018-08-09T16:09:33.951Z,99.90
2018-08-09T16:12:03.959Z,99.90
2018-08-09T16:14:34.023Z,99.90
2018-08-09T16:17:04.032Z,99.90
2018-08-09T16:19:34.092Z,99.90
2018-08-09T16:22:04.635Z,99.90
2018-08-09T16:24:34.674Z,99.90
2018-08-09T16:27:04.781Z,99.90
2018-08-09T16:29:34.812Z,99.90
2018-08-09T16:34:34.496Z,99.90
2018-08-09T16:37:05.017Z,99.90
2018-08-09T16:39:35.060Z,99.90
2018-08-09T16:44:34.720Z,99.90
2018-08-09T16:47:04.843Z,99.90
2018-08-09T16:49:34.855Z,99.90
2018-08-09T16:52:05.196Z,99.90
2018-08-09T16:54:35.787Z,99.90
2018-08-09T16:57:05.857Z,99.90
2018-08-09T16:59:35.889Z,99.90
2018-08-09T17:02:06.293Z,99.90
2018-08-09T17:04:38.250Z,99.90
2018-08-09T17:07:14.307Z,99.90
2018-08-09T17:09:46.579Z,99.90
2018-08-09T17:12:19.257Z,99.90
2018-08-09T17:14:52.410Z,99.90
2018-08-09T17:17:24.515Z,99.90
2018-08-09T17:19:55.068Z,99.90
2018-08-09T17:22:25.312Z,99.90
2018-08-09T17:24:55.787Z,99.90
2018-08-09T17:27:25.882Z,99.90
2018-08-09T17:29:56.131Z,99.90
2018-08-09T17:32:26.160Z,99.90
2018-08-09T17:37:25.955Z,99.90
2018-08-09T17:39:56.428Z,99.90
2018-08-09T17:42:26.588Z,99.90
2018-08-09T17:44:56.612Z,99.90
2018-08-09T17:47:26.683Z,99.90
2018-08-09T17:49:56.926Z,99.90
2018-08-09T17:54:56.759Z,99.90
2018-08-09T17:57:26.779Z,99.90
2018-08-09T17:59:56.872Z,99.90
2018-08-09T18:02:26.903Z,99.90
2018-08-09T18:04:57.292Z,99.90
2018-08-09T18:07:27.288Z,99.90
2018-08-09T18:09:57.303Z,99.90
2018-08-09T18:12:27.367Z,99.90
2018-08-09T18:14:57.491Z,99.90
2018-08-09T18:17:27.543Z,99.90
2018-08-09T18:19:57.553Z,99.90
2018-08-09T18:22:27.563Z,99.90
2018-08-09T18:24:57.935Z,99.90
2018-08-09T18:27:28.047Z,99.90
2018-08-09T18:30:00.197Z,99.90
2018-08-09T18:32:30.254Z,99.90
2018-08-09T18:35:00.226Z,99.90
2018-08-09T18:37:30.274Z,99.90
2018-08-09T18:40:00.279Z,99.90
2018-08-09T18:42:30.331Z,99.90
2018-08-09T18:45:00.450Z,99.90
2018-08-09T18:47:30.488Z,99.90
2018-08-09T18:50:00.515Z,99.90
2018-08-09T18:55:00.150Z,99.90
2018-08-09T18:57:30.341Z,99.90
2018-08-09T19:00:00.484Z,99.90
2018-08-09T19:02:30.991Z,99.90
2018-08-09T19:05:01.149Z,99.90
2018-08-09T19:07:31.424Z,99.90
2018-08-09T19:10:01.627Z,99.90
2018-08-09T19:12:32.133Z,99.90
2018-08-09T19:15:02.351Z,99.90
2018-08-09T19:17:32.559Z,99.90
2018-08-09T19:20:02.780Z,99.90
2018-08-09T19:25:02.950Z,99.90
2018-08-09T19:27:33.338Z,99.90
2018-08-09T19:30:03.568Z,99.90
2018-08-09T19:32:37.383Z,99.90
2018-08-09T19:35:12.382Z,99.90
2018-08-09T19:37:45.207Z,99.90
2018-08-09T19:42:49.528Z,99.90
2018-08-09T19:45:21.288Z,99.90
2018-08-09T19:47:52.821Z,99.90
2018-08-09T19:50:24.422Z,99.90
2018-08-09T19:52:55.210Z,99.90
2018-08-09T19:55:26.896Z,99.90
2018-08-09T19:57:57.067Z,99.90
2018-08-09T20:00:29.235Z,99.90
2018-08-09T20:02:59.291Z,99.90
2018-08-09T20:05:30.327Z,99.90
2018-08-09T20:08:00.371Z,99.90
2018-08-09T20:10:30.383Z,99.90
2018-08-09T20:13:00.439Z,99.90
2018-08-09T20:15:30.459Z,99.90
2018-08-09T20:20:30.405Z,99.90
2018-08-09T20:23:00.460Z,99.90
2018-08-09T20:25:30.480Z,99.90
2018-08-09T20:28:00.536Z,99.90
2018-08-09T20:30:30.536Z,99.90
2018-08-09T20:33:00.557Z,99.90
2018-08-09T20:35:30.571Z,99.90
2018-08-09T20:38:00.607Z,99.90
2018-08-09T20:40:30.764Z,99.90
2018-08-09T20:43:00.799Z,99.90
2018-08-09T20:45:30.802Z,99.90
2018-08-09T20:48:00.835Z,99.90
2018-08-09T20:50:30.832Z,99.90
2018-08-09T20:53:00.867Z,99.90
2018-08-09T20:55:30.913Z,99.90
2018-08-09T20:58:00.923Z,99.90
2018-08-09T21:00:32.564Z,99.90
2018-08-09T21:03:02.904Z,99.90
2018-08-09T21:05:37.323Z,99.90
2018-08-09T21:08:14.987Z,99.90
2018-08-09T21:13:18.407Z,99.90
2018-08-09T21:18:20.364Z,99.90
2018-08-09T21:20:51.808Z,99.90
2018-08-09T21:23:23.550Z,99.90
2018-08-09T21:25:54.444Z,99.90
2018-08-09T21:28:25.635Z,99.90
2018-08-09T21:30:56.113Z,99.90
2018-08-09T21:33:26.359Z,99.90
2018-08-09T21:35:56.511Z,99.90
2018-08-09T21:38:26.575Z,99.90
2018-08-09T21:43:26.592Z,99.90
2018-08-09T21:45:56.607Z,99.90
2018-08-09T21:48:26.758Z,99.90
2018-08-09T21:50:56.803Z,99.90
2018-08-09T21:53:27.377Z,99.90
2018-08-09T21:55:57.748Z,99.90
2018-08-09T21:58:27.783Z,99.90
2018-08-09T22:01:01.991Z,99.90
2018-08-09T22:03:34.461Z,99.90
2018-08-09T22:08:53.811Z,99.90
2018-08-09T22:11:30.112Z,99.90
2018-08-09T22:16:43.231Z,99.90
2018-08-09T22:19:26.688Z,99.90
2018-08-09T22:22:02.039Z,99.90
2018-08-09T22:24:32.079Z,99.90
2018-08-09T22:27:02.107Z,99.90
2018-08-09T22:29:32.174Z,99.90
2018-08-09T22:32:02.319Z,99.90
2018-08-09T22:34:32.551Z,99.90
2018-08-09T22:37:12.421Z,99.90
2018-08-09T22:42:19.581Z,99.90
2018-08-09T22:44:52.285Z,99.90
2018-08-09T22:47:23.810Z,99.90
2018-08-09T22:52:24.919Z,99.90
2018-08-09T22:54:55.939Z,99.90
2018-08-09T22:57:26.219Z,99.90
2018-08-09T22:59:56.323Z,99.90
2018-08-09T23:02:26.422Z,99.90
2018-08-09T23:07:26.229Z,99.90
2018-08-09T23:09:56.295Z,99.90
2018-08-09T23:12:26.919Z,99.90
2018-08-09T23:14:57.055Z,99.90
2018-08-09T23:17:27.200Z,99.90
2018-08-09T23:19:57.304Z,99.90
2018-08-09T23:22:27.323Z,99.90
2018-08-09T23:24:57.418Z,99.90
2018-08-09T23:27:27.443Z,99.90
2018-08-09T23:29:57.493Z,99.90
2018-08-09T23:32:27.559Z,99.90
2018-08-09T23:34:57.676Z,99.90
2018-08-09T23:37:27.696Z,99.90
2018-08-09T23:42:27.427Z,99.90
2018-08-09T23:44:57.554Z,99.90
2018-08-09T23:47:27.595Z,99.90
2018-08-09T23:52:27.363Z,99.90
2018-08-09T23:54:57.847Z,99.90
2018-08-09T23:59:57.872Z,99.90
