createdAt,value
2023-02-23T00:08:45.967Z,2.17
2023-02-23T00:19:46.458Z,2.05
2023-02-23T00:23:10.064Z,2.03
2023-02-23T00:45:08.095Z,1.90
2023-02-23T00:51:19.497Z,1.89
2023-02-23T00:57:22.293Z,1.91
2023-02-23T01:12:20.426Z,1.72
2023-02-23T01:19:02.317Z,1.61
2023-02-23T01:22:11.167Z,1.65
2023-02-23T01:32:04.497Z,1.52
2023-02-23T02:01:23.277Z,1.20
2023-02-23T02:04:00.697Z,1.18
2023-02-23T02:22:09.623Z,1.15
2023-02-23T02:24:49.396Z,1.23
2023-02-23T02:28:14.694Z,1.08
2023-02-23T02:31:03.591Z,1.15
2023-02-23T02:35:07.684Z,1.14
2023-02-23T02:38:41.045Z,1.13
2023-02-23T02:41:23.289Z,1.04
2023-02-23T02:44:30.014Z,1.05
2023-02-23T02:47:23.620Z,1.06
2023-02-23T03:09:29.195Z,0.87
2023-02-23T03:17:16.904Z,1.02
2023-02-23T03:20:42.956Z,0.93
2023-02-23T03:23:46.400Z,0.93
2023-02-23T03:27:24.705Z,0.96
2023-02-23T03:30:52.533Z,0.93
2023-02-23T03:49:03.119Z,0.84
2023-02-23T03:52:30.975Z,0.81
2023-02-23T04:16:07.529Z,0.70
2023-02-23T04:19:14.078Z,0.66
2023-02-23T04:21:44.297Z,0.75
2023-02-23T04:29:06.041Z,0.59
2023-02-23T04:32:34.989Z,0.53
2023-02-23T04:38:20.585Z,0.52
2023-02-23T04:41:25.683Z,0.44
2023-02-23T04:43:52.571Z,0.48
2023-02-23T04:46:19.337Z,0.50
2023-02-23T04:48:46.935Z,0.55
2023-02-23T04:51:37.027Z,0.54
2023-02-23T04:54:33.543Z,0.52
2023-02-23T04:57:21.045Z,0.38
2023-02-23T04:59:51.796Z,0.36
2023-02-23T05:02:28.739Z,0.40
2023-02-23T05:04:58.299Z,0.35
2023-02-23T05:07:25.798Z,0.42
2023-02-23T05:10:07.274Z,0.41
2023-02-23T05:12:45.149Z,0.41
2023-02-23T05:15:12.338Z,0.48
2023-02-23T05:18:01.572Z,0.46
2023-02-23T05:21:11.422Z,0.42
2023-02-23T05:24:02.706Z,0.46
2023-02-23T05:27:53.475Z,0.42
2023-02-23T05:30:21.050Z,0.40
2023-02-23T05:35:45.847Z,0.50
2023-02-23T05:38:12.958Z,0.59
2023-02-23T05:40:49.603Z,0.69
2023-02-23T05:43:32.393Z,0.83
2023-02-23T05:46:23.809Z,0.90
2023-02-23T05:49:23.307Z,1.06
2023-02-23T05:51:56.379Z,1.15
2023-02-23T05:54:30.116Z,1.21
2023-02-23T05:57:25.682Z,1.35
2023-02-23T05:59:55.685Z,1.44
2023-02-23T06:02:26.385Z,1.55
2023-02-23T06:04:57.313Z,1.72
2023-02-23T06:07:55.073Z,1.80
2023-02-23T06:10:13.169Z,1.93
2023-02-23T06:12:46.456Z,2.11
2023-02-23T06:15:14.491Z,2.17
2023-02-23T06:24:45.924Z,2.62
2023-02-23T06:27:28.242Z,2.74
2023-02-23T06:30:26.044Z,2.77
2023-02-23T06:33:16.525Z,3.01
2023-02-23T06:35:47.433Z,3.16
2023-02-23T06:38:18.597Z,3.28
2023-02-23T06:40:46.073Z,3.38
2023-02-23T06:43:13.383Z,3.60
2023-02-23T06:46:13.890Z,3.75
2023-02-23T06:48:41.497Z,3.91
2023-02-23T06:51:14.777Z,4.08
2023-02-23T06:53:42.518Z,4.33
2023-02-23T06:56:18.645Z,4.62
2023-02-23T06:58:49.084Z,4.98
2023-02-23T07:01:21.683Z,5.32
2023-02-23T07:03:54.736Z,5.62
2023-02-23T07:06:48.698Z,5.92
2023-02-23T07:13:31.248Z,6.44
2023-02-23T07:16:01.420Z,6.65
2023-02-23T07:18:28.271Z,6.89
2023-02-23T07:20:55.011Z,7.06
2023-02-23T07:23:22.726Z,7.17
2023-02-23T07:25:54.288Z,7.46
2023-02-23T07:28:21.527Z,7.71
2023-02-23T07:30:51.548Z,7.95
2023-02-23T07:33:24.762Z,8.25
2023-02-23T07:35:54.699Z,8.55
2023-02-23T07:38:21.626Z,8.77
2023-02-23T07:40:50.769Z,8.92
2023-02-23T07:43:18.028Z,9.04
2023-02-23T07:45:48.283Z,9.11
2023-02-23T07:48:26.707Z,9.27
2023-02-23T07:50:54.209Z,9.49
2023-02-23T07:53:30.817Z,9.65
2023-02-23T07:56:02.213Z,9.81
2023-02-23T07:58:31.114Z,9.99
2023-02-23T08:00:58.306Z,10.29
2023-02-23T08:03:50.006Z,10.36
2023-02-23T08:06:18.619Z,10.40
2023-02-23T08:08:55.770Z,10.52
2023-02-23T08:11:29.367Z,10.75
2023-02-23T08:14:00.464Z,11.03
2023-02-23T08:16:32.631Z,11.17
2023-02-23T08:19:03.937Z,11.30
2023-02-23T08:21:32.108Z,11.46
2023-02-23T08:24:02.289Z,11.65
2023-02-23T08:26:29.913Z,11.97
2023-02-23T08:29:17.220Z,12.13
2023-02-23T08:31:50.545Z,12.24
2023-02-23T08:34:19.000Z,12.42
2023-02-23T08:36:46.399Z,12.52
2023-02-23T08:39:32.922Z,12.79
2023-02-23T08:42:00.844Z,12.96
2023-02-23T08:44:28.330Z,12.91
2023-02-23T08:47:08.090Z,12.93
2023-02-23T08:49:35.138Z,12.95
2023-02-23T08:52:11.444Z,12.97
2023-02-23T08:54:41.740Z,13.15
2023-02-23T08:57:12.676Z,13.34
2023-02-23T08:59:41.876Z,13.52
2023-02-23T09:02:13.162Z,13.52
2023-02-23T09:04:44.513Z,13.71
2023-02-23T09:07:53.948Z,13.82
2023-02-23T09:10:27.747Z,13.96
2023-02-23T09:12:55.765Z,14.19
2023-02-23T09:15:22.934Z,14.20
2023-02-23T09:18:13.821Z,14.29
2023-02-23T09:20:47.892Z,14.29
2023-02-23T09:23:15.031Z,14.24
2023-02-23T09:25:43.818Z,14.23
2023-02-23T09:28:19.830Z,14.39
2023-02-23T09:30:47.877Z,14.50
2023-02-23T09:33:18.245Z,14.60
2023-02-23T09:35:45.085Z,14.65
2023-02-23T09:38:11.999Z,14.79
2023-02-23T09:40:50.017Z,14.82
2023-02-23T09:43:25.756Z,14.85
2023-02-23T09:46:23.902Z,14.95
2023-02-23T09:49:06.024Z,14.84
2023-02-23T09:51:42.415Z,14.93
2023-02-23T09:54:17.822Z,14.78
2023-02-23T09:56:48.662Z,14.79
2023-02-23T09:59:22.512Z,14.72
2023-02-23T10:01:58.992Z,14.69
2023-02-23T10:04:48.089Z,14.69
2023-02-23T10:07:21.296Z,14.70
2023-02-23T10:10:13.199Z,14.84
2023-02-23T10:16:05.815Z,15.04
2023-02-23T10:19:19.017Z,14.99
2023-02-23T10:21:56.551Z,14.90
2023-02-23T10:24:33.411Z,15.00
2023-02-23T10:27:07.595Z,15.09
2023-02-23T10:29:51.615Z,15.24
2023-02-23T10:32:36.996Z,15.39
2023-02-23T10:35:11.528Z,15.50
2023-02-23T10:37:40.939Z,15.56
2023-02-23T10:40:21.042Z,15.65
2023-02-23T10:42:48.501Z,15.62
2023-02-23T10:45:24.746Z,15.64
2023-02-23T10:47:59.764Z,15.54
2023-02-23T10:50:29.047Z,15.40
2023-02-23T10:53:03.445Z,15.54
2023-02-23T10:55:32.474Z,15.43
2023-02-23T10:58:08.516Z,15.44
2023-02-23T11:00:38.793Z,15.54
2023-02-23T11:03:22.062Z,15.62
2023-02-23T11:05:53.251Z,15.71
2023-02-23T11:08:31.057Z,15.75
2023-02-23T11:11:16.110Z,15.71
2023-02-23T11:16:39.777Z,15.83
2023-02-23T11:19:37.310Z,15.74
2023-02-23T11:22:08.513Z,15.78
2023-02-23T11:24:58.373Z,15.81
2023-02-23T11:27:29.608Z,15.81
2023-02-23T11:30:01.455Z,15.94
2023-02-23T11:32:44.446Z,16.00
2023-02-23T11:35:36.525Z,15.98
2023-02-23T11:38:16.113Z,16.04
2023-02-23T11:43:55.703Z,15.78
2023-02-23T11:46:47.310Z,15.49
2023-02-23T11:49:21.245Z,15.45
2023-02-23T11:51:56.386Z,15.44
2023-02-23T11:54:35.199Z,15.49
2023-02-23T12:00:01.908Z,15.36
2023-02-23T12:03:03.106Z,15.20
2023-02-23T12:09:00.389Z,15.05
2023-02-23T12:11:35.239Z,14.83
2023-02-23T12:14:23.518Z,14.86
2023-02-23T12:16:57.746Z,14.73
2023-02-23T12:19:31.121Z,14.78
2023-02-23T12:22:14.359Z,14.94
2023-02-23T12:25:20.665Z,14.93
2023-02-23T12:27:57.259Z,14.84
2023-02-23T12:30:46.625Z,14.83
2023-02-23T12:33:46.445Z,14.61
2023-02-23T12:38:27.975Z,14.36
2023-02-23T12:40:37.120Z,14.20
2023-02-23T12:43:29.697Z,14.45
2023-02-23T12:46:40.756Z,14.43
2023-02-23T12:49:27.871Z,14.68
2023-02-23T12:52:16.679Z,14.65
2023-02-23T12:54:48.634Z,14.64
2023-02-23T12:57:34.965Z,14.65
2023-02-23T13:00:31.368Z,14.58
2023-02-23T13:03:33.664Z,14.52
2023-02-23T13:06:25.686Z,14.47
2023-02-23T13:09:00.781Z,14.48
2023-02-23T13:11:47.883Z,14.47
2023-02-23T13:14:33.808Z,14.34
2023-02-23T13:17:23.207Z,14.34
2023-02-23T13:20:02.241Z,14.33
2023-02-23T13:22:58.633Z,14.35
2023-02-23T13:25:39.636Z,14.28
2023-02-23T13:28:16.520Z,14.25
2023-02-23T13:30:48.225Z,14.34
2023-02-23T13:33:44.119Z,14.41
2023-02-23T13:36:32.241Z,14.36
2023-02-23T13:39:49.806Z,14.33
2023-02-23T13:42:47.610Z,14.29
2023-02-23T13:45:44.845Z,14.43
2023-02-23T13:48:31.097Z,14.38
2023-02-23T13:51:05.249Z,14.26
2023-02-23T13:53:44.675Z,14.33
2023-02-23T13:56:22.050Z,14.36
2023-02-23T13:58:54.038Z,14.22
2023-02-23T14:01:26.458Z,14.21
2023-02-23T14:04:16.122Z,14.03
2023-02-23T14:06:54.117Z,13.79
2023-02-23T14:09:32.875Z,13.71
2023-02-23T14:12:29.016Z,13.61
2023-02-23T14:14:58.920Z,13.53
2023-02-23T14:17:39.240Z,13.55
2023-02-23T14:20:29.672Z,13.61
2023-02-23T14:23:46.907Z,13.69
2023-02-23T14:26:39.136Z,13.66
2023-02-23T14:29:27.678Z,13.55
2023-02-23T14:31:56.405Z,13.45
2023-02-23T14:34:43.384Z,13.41
2023-02-23T14:37:18.691Z,13.45
2023-02-23T14:39:59.548Z,13.31
2023-02-23T14:42:29.897Z,13.29
2023-02-23T14:45:14.753Z,13.25
2023-02-23T14:48:24.194Z,13.13
2023-02-23T14:51:40.291Z,12.88
2023-02-23T14:54:35.319Z,12.70
2023-02-23T14:57:20.092Z,12.72
2023-02-23T15:00:13.206Z,12.76
2023-02-23T15:02:54.013Z,12.71
2023-02-23T15:05:28.048Z,12.49
2023-02-23T15:08:31.845Z,12.61
2023-02-23T15:11:18.617Z,12.48
2023-02-23T15:13:51.020Z,12.48
2023-02-23T15:16:37.198Z,12.41
2023-02-23T15:19:11.944Z,12.34
2023-02-23T15:21:40.694Z,12.17
2023-02-23T15:24:29.926Z,12.15
2023-02-23T15:27:29.501Z,12.09
2023-02-23T15:29:57.542Z,11.95
2023-02-23T15:32:49.947Z,11.91
2023-02-23T15:35:29.142Z,11.85
2023-02-23T15:38:14.134Z,11.85
2023-02-23T15:40:48.808Z,11.72
2023-02-23T15:43:34.843Z,11.65
2023-02-23T15:46:29.181Z,11.61
2023-02-23T15:49:39.217Z,11.56
2023-02-23T15:59:49.824Z,11.11
2023-02-23T16:07:03.411Z,10.90
2023-02-23T16:10:25.487Z,10.68
2023-02-23T16:13:37.745Z,10.51
2023-02-23T16:19:29.660Z,10.16
2023-02-23T16:22:09.235Z,10.03
2023-02-23T16:24:51.938Z,9.89
2023-02-23T16:46:32.226Z,8.83
2023-02-23T16:48:59.813Z,8.66
2023-02-23T16:51:35.050Z,8.55
2023-02-23T16:54:13.852Z,8.55
2023-02-23T16:56:50.964Z,8.52
2023-02-23T17:06:07.179Z,8.34
2023-02-23T17:08:43.370Z,8.38
2023-02-23T17:38:15.543Z,8.37
2023-02-23T17:47:34.711Z,8.49
2023-02-23T17:50:04.607Z,8.53
2023-02-23T17:53:44.996Z,8.30
2023-02-23T17:56:12.809Z,8.24
2023-02-23T18:02:21.707Z,8.03
2023-02-23T18:05:15.944Z,8.00
2023-02-23T18:12:16.536Z,7.68
2023-02-23T18:15:11.978Z,7.54
2023-02-23T18:21:30.152Z,7.38
2023-02-23T18:23:57.058Z,7.39
2023-02-23T18:27:09.534Z,7.40
2023-02-23T18:33:10.340Z,7.38
2023-02-23T18:35:41.022Z,7.35
2023-02-23T18:38:17.307Z,7.41
2023-02-23T18:41:03.851Z,7.38
2023-02-23T18:44:00.277Z,7.28
2023-02-23T18:50:34.348Z,7.44
2023-02-23T18:53:05.936Z,7.31
2023-02-23T18:59:05.359Z,7.40
2023-02-23T19:01:50.820Z,7.38
2023-02-23T19:04:17.615Z,7.40
2023-02-23T19:07:23.588Z,7.35
2023-02-23T19:17:06.194Z,7.54
2023-02-23T19:22:38.742Z,7.66
2023-02-23T19:25:37.826Z,7.73
2023-02-23T19:28:16.456Z,7.80
2023-02-23T19:30:50.215Z,7.77
2023-02-23T19:33:20.040Z,7.81
2023-02-23T19:35:47.045Z,7.85
2023-02-23T19:38:26.607Z,7.81
2023-02-23T19:41:24.130Z,7.88
2023-02-23T19:43:50.857Z,7.92
2023-02-23T19:46:38.189Z,7.90
2023-02-23T19:49:22.135Z,7.88
2023-02-23T19:51:53.552Z,7.84
2023-02-23T19:54:36.304Z,7.88
2023-02-23T19:57:04.445Z,7.84
2023-02-23T19:59:37.104Z,7.73
2023-02-23T20:02:04.459Z,7.75
2023-02-23T20:04:53.694Z,7.90
2023-02-23T20:07:23.717Z,7.90
2023-02-23T20:09:53.849Z,7.92
2023-02-23T20:22:45.339Z,7.80
2023-02-23T20:26:06.868Z,7.75
2023-02-23T20:28:33.927Z,7.77
2023-02-23T20:31:30.324Z,7.76
2023-02-23T20:35:09.214Z,7.73
2023-02-23T20:37:48.836Z,7.65
2023-02-23T20:41:13.558Z,7.67
2023-02-23T20:44:30.918Z,7.66
2023-02-23T20:51:02.851Z,7.66
2023-02-23T20:53:33.416Z,7.64
2023-02-23T20:56:50.477Z,7.62
2023-02-23T20:59:52.318Z,7.59
2023-02-23T21:02:53.599Z,7.56
2023-02-23T21:05:24.005Z,7.55
2023-02-23T21:08:02.324Z,7.56
2023-02-23T21:14:11.662Z,7.56
2023-02-23T21:17:16.317Z,7.48
2023-02-23T21:20:36.624Z,7.52
2023-02-23T21:23:49.898Z,7.48
2023-02-23T21:26:52.718Z,7.53
2023-02-23T21:29:53.601Z,7.60
2023-02-23T21:33:11.163Z,7.57
2023-02-23T21:39:04.352Z,7.61
2023-02-23T21:50:09.169Z,7.55
2023-02-23T22:34:45.577Z,7.28
2023-02-23T23:08:40.198Z,7.33
2023-02-23T23:21:03.179Z,7.27
2023-02-23T23:42:30.653Z,7.03
2023-02-23T23:45:02.449Z,7.01
2023-02-23T23:47:39.216Z,7.00
