createdAt,value
2016-08-18T00:00:55.408Z,948.75
2016-08-18T00:01:55.423Z,948.73
2016-08-18T00:02:55.449Z,948.77
2016-08-18T00:03:55.476Z,948.74
2016-08-18T00:04:55.503Z,948.78
2016-08-18T00:05:55.527Z,948.71
2016-08-18T00:06:55.558Z,948.7
2016-08-18T00:07:55.581Z,948.7
2016-08-18T00:09:55.635Z,948.71
2016-08-18T00:10:55.665Z,948.69
2016-08-18T00:11:55.691Z,948.73
2016-08-18T00:12:55.724Z,948.68
2016-08-18T00:13:55.744Z,948.68
2016-08-18T00:14:55.776Z,948.69
2016-08-18T00:15:55.814Z,948.63
2016-08-18T00:16:55.845Z,948.62
2016-08-18T00:17:55.861Z,948.64
2016-08-18T00:18:55.881Z,948.56
2016-08-18T00:19:55.923Z,948.62
2016-08-18T00:20:55.933Z,948.61
2016-08-18T00:21:55.961Z,948.59
2016-08-18T00:22:55.996Z,948.6
2016-08-18T00:23:56.014Z,948.59
2016-08-18T00:24:56.063Z,948.59
2016-08-18T00:25:56.074Z,948.58
2016-08-18T00:26:56.093Z,948.56
2016-08-18T00:27:56.117Z,948.57
2016-08-18T00:28:56.148Z,948.59
2016-08-18T00:29:56.175Z,948.53
2016-08-18T00:30:56.215Z,948.56
2016-08-18T00:31:56.257Z,948.59
2016-08-18T00:32:56.252Z,948.58
2016-08-18T00:33:56.277Z,948.59
2016-08-18T00:34:56.305Z,948.54
2016-08-18T00:35:56.371Z,948.51
2016-08-18T00:36:56.360Z,948.52
2016-08-18T00:37:56.394Z,948.49
2016-08-18T00:38:56.410Z,948.45
2016-08-18T00:39:56.438Z,948.47
2016-08-18T00:40:56.473Z,948.48
2016-08-18T00:41:56.494Z,948.44
2016-08-18T00:42:56.519Z,948.43
2016-08-18T00:43:56.546Z,948.42
2016-08-18T00:44:56.575Z,948.39
2016-08-18T00:45:56.599Z,948.39
2016-08-18T00:46:56.629Z,948.39
2016-08-18T00:47:56.652Z,948.41
2016-08-18T00:48:56.678Z,948.4
2016-08-18T00:49:56.706Z,948.47
2016-08-18T00:50:56.732Z,948.43
2016-08-18T00:51:56.762Z,948.43
2016-08-18T00:52:56.789Z,948.47
2016-08-18T00:54:56.838Z,948.45
2016-08-18T00:55:56.865Z,948.43
2016-08-18T00:56:56.891Z,948.48
2016-08-18T00:57:56.919Z,948.47
2016-08-18T00:58:56.951Z,948.47
2016-08-18T00:59:56.972Z,948.48
2016-08-18T01:00:57.000Z,948.46
2016-08-18T01:01:57.027Z,948.45
2016-08-18T01:02:57.054Z,948.48
2016-08-18T01:03:57.080Z,948.48
2016-08-18T01:04:57.107Z,948.53
2016-08-18T01:05:57.133Z,948.52
2016-08-18T01:06:57.162Z,948.53
2016-08-18T01:07:57.189Z,948.56
2016-08-18T01:08:57.217Z,948.62
2016-08-18T01:09:57.243Z,948.65
2016-08-18T01:10:57.269Z,948.62
2016-08-18T01:11:57.295Z,948.67
2016-08-18T01:12:57.324Z,948.76
2016-08-18T01:13:57.348Z,948.78
2016-08-18T01:14:57.376Z,948.83
2016-08-18T01:15:57.403Z,948.83
2016-08-18T01:16:57.430Z,948.78
2016-08-18T01:17:57.456Z,948.71
2016-08-18T01:18:57.483Z,948.63
2016-08-18T01:19:57.511Z,948.6
2016-08-18T01:20:57.537Z,948.62
2016-08-18T01:21:57.563Z,948.56
2016-08-18T01:22:57.590Z,948.58
2016-08-18T01:23:57.617Z,948.62
2016-08-18T01:24:57.643Z,948.63
2016-08-18T01:25:57.670Z,948.65
2016-08-18T01:26:57.698Z,948.66
2016-08-18T01:27:57.724Z,948.66
2016-08-18T01:28:57.753Z,948.64
2016-08-18T01:29:57.779Z,948.65
2016-08-18T01:30:57.805Z,948.61
2016-08-18T01:31:57.831Z,948.59
2016-08-18T01:32:57.866Z,948.63
2016-08-18T01:33:57.886Z,948.7
2016-08-18T01:34:57.911Z,948.61
2016-08-18T01:35:57.940Z,948.57
2016-08-18T01:36:57.966Z,948.56
2016-08-18T01:37:57.993Z,948.54
2016-08-18T01:38:58.019Z,948.6
2016-08-18T01:39:58.046Z,948.51
2016-08-18T01:40:58.072Z,948.56
2016-08-18T01:41:58.100Z,948.57
2016-08-18T01:42:58.126Z,948.62
2016-08-18T01:43:58.153Z,948.58
2016-08-18T01:44:58.193Z,948.56
2016-08-18T01:45:58.208Z,948.55
2016-08-18T01:46:58.235Z,948.59
2016-08-18T01:47:58.261Z,948.57
2016-08-18T01:48:58.288Z,948.59
2016-08-18T01:49:58.328Z,948.58
2016-08-18T01:50:58.344Z,948.54
2016-08-18T01:51:58.378Z,948.54
2016-08-18T01:52:58.395Z,948.54
2016-08-18T01:53:58.430Z,948.52
2016-08-18T01:54:58.448Z,948.53
2016-08-18T01:55:58.476Z,948.52
2016-08-18T01:56:58.502Z,948.51
2016-08-18T01:57:58.536Z,948.54
2016-08-18T01:58:58.555Z,948.55
2016-08-18T01:59:58.597Z,948.59
2016-08-18T02:00:58.616Z,948.58
2016-08-18T02:01:58.636Z,948.57
2016-08-18T02:02:58.668Z,948.56
2016-08-18T02:03:58.690Z,948.5
2016-08-18T02:04:58.717Z,948.51
2016-08-18T02:05:58.745Z,948.51
2016-08-18T02:06:58.769Z,948.49
2016-08-18T02:07:58.798Z,948.47
2016-08-18T02:08:58.837Z,948.41
2016-08-18T02:09:58.850Z,948.43
2016-08-18T02:10:58.878Z,948.44
2016-08-18T02:11:58.903Z,948.47
2016-08-18T02:12:58.933Z,948.5
2016-08-18T02:13:58.958Z,948.5
2016-08-18T02:14:58.987Z,948.46
2016-08-18T02:15:59.016Z,948.43
2016-08-18T02:16:59.043Z,948.42
2016-08-18T02:17:59.065Z,948.46
2016-08-18T02:18:59.098Z,948.38
2016-08-18T02:19:59.117Z,948.39
2016-08-18T02:20:59.144Z,948.45
2016-08-18T02:21:59.172Z,948.45
2016-08-18T02:22:59.197Z,948.48
2016-08-18T02:23:59.231Z,948.37
2016-08-18T02:24:59.250Z,948.41
2016-08-18T02:25:59.279Z,948.4
2016-08-18T02:26:59.309Z,948.33
2016-08-18T02:27:59.334Z,948.34
2016-08-18T02:28:59.364Z,948.3
2016-08-18T02:29:59.390Z,948.28
2016-08-18T02:30:59.410Z,948.33
2016-08-18T02:31:59.437Z,948.27
2016-08-18T02:32:59.468Z,948.29
2016-08-18T02:33:59.491Z,948.31
2016-08-18T02:34:59.519Z,948.27
2016-08-18T02:35:59.566Z,948.24
2016-08-18T02:36:59.581Z,948.28
2016-08-18T02:37:59.600Z,948.21
2016-08-18T02:38:59.631Z,948.21
2016-08-18T02:39:59.652Z,948.2
2016-08-18T02:40:59.682Z,948.2
2016-08-18T02:41:59.707Z,948.23
2016-08-18T02:42:59.733Z,948.11
2016-08-18T02:43:59.760Z,948.17
2016-08-18T02:44:59.786Z,948.14
2016-08-18T02:45:59.820Z,948.18
2016-08-18T02:46:59.842Z,948.14
2016-08-18T02:47:59.885Z,948.15
2016-08-18T02:48:59.914Z,948.1
2016-08-18T02:49:59.918Z,948.09
2016-08-18T02:50:59.948Z,948.08
2016-08-18T02:51:59.972Z,948.05
2016-08-18T02:52:59.998Z,948.07
2016-08-18T02:54:00.024Z,948.05
2016-08-18T02:55:00.052Z,948.05
2016-08-18T02:56:00.079Z,948.04
2016-08-18T02:57:00.116Z,948.03
2016-08-18T02:58:00.131Z,948.05
2016-08-18T02:59:00.166Z,948.03
2016-08-18T03:00:00.185Z,948
2016-08-18T03:01:00.212Z,947.96
2016-08-18T03:02:00.237Z,947.96
2016-08-18T03:03:00.266Z,947.95
2016-08-18T03:04:00.290Z,947.94
2016-08-18T03:05:00.331Z,947.97
2016-08-18T03:06:00.345Z,948.03
2016-08-18T03:07:00.372Z,948.01
2016-08-18T03:08:00.398Z,948.03
2016-08-18T03:09:00.432Z,948.06
2016-08-18T03:10:00.452Z,948
2016-08-18T03:11:00.477Z,948
2016-08-18T03:12:00.506Z,947.95
2016-08-18T03:13:00.548Z,947.94
2016-08-18T03:14:00.557Z,947.95
2016-08-18T03:15:00.583Z,947.99
2016-08-18T03:16:00.610Z,947.97
2016-08-18T03:17:00.637Z,947.93
2016-08-18T03:18:00.663Z,947.94
2016-08-18T03:19:00.689Z,947.96
2016-08-18T03:20:00.715Z,947.93
2016-08-18T03:21:00.766Z,947.9
2016-08-18T03:22:00.768Z,947.93
2016-08-18T03:23:00.798Z,947.89
2016-08-18T03:24:00.832Z,947.88
2016-08-18T03:25:00.849Z,947.88
2016-08-18T03:26:00.877Z,947.94
2016-08-18T03:27:00.908Z,947.88
2016-08-18T03:28:00.928Z,947.92
2016-08-18T03:29:00.959Z,947.89
2016-08-18T03:30:00.980Z,947.91
2016-08-18T03:31:01.007Z,947.93
2016-08-18T03:32:01.033Z,947.89
2016-08-18T03:33:04.091Z,947.89
2016-08-18T03:34:01.083Z,947.93
2016-08-18T03:35:01.110Z,947.9
2016-08-18T03:36:01.136Z,947.89
2016-08-18T03:37:01.166Z,947.87
2016-08-18T03:38:01.189Z,947.89
2016-08-18T03:39:01.216Z,947.9
2016-08-18T03:40:01.243Z,947.85
2016-08-18T03:41:01.269Z,947.88
2016-08-18T03:42:01.293Z,947.85
2016-08-18T03:43:01.320Z,947.85
2016-08-18T03:44:01.345Z,947.83
2016-08-18T03:45:01.374Z,947.83
2016-08-18T03:46:01.399Z,947.87
2016-08-18T03:47:01.426Z,947.87
2016-08-18T03:48:01.451Z,947.86
2016-08-18T03:49:01.477Z,947.86
2016-08-18T03:50:01.503Z,947.88
2016-08-18T03:51:01.530Z,947.86
2016-08-18T03:52:01.560Z,947.85
2016-08-18T03:53:01.583Z,947.87
2016-08-18T03:54:01.608Z,947.83
2016-08-18T03:55:01.633Z,947.88
2016-08-18T03:56:01.661Z,947.89
2016-08-18T03:57:01.686Z,947.89
2016-08-18T03:58:01.712Z,947.92
2016-08-18T03:59:01.739Z,947.93
2016-08-18T04:00:01.768Z,947.89
2016-08-18T04:01:01.793Z,947.87
2016-08-18T04:02:01.818Z,947.86
2016-08-18T04:03:01.845Z,947.82
2016-08-18T04:04:01.873Z,947.85
2016-08-18T04:05:01.897Z,947.8
2016-08-18T04:06:01.922Z,947.77
2016-08-18T04:07:01.949Z,947.76
2016-08-18T04:08:01.975Z,947.75
2016-08-18T04:09:02.003Z,947.72
2016-08-18T04:10:02.026Z,947.76
2016-08-18T04:11:02.053Z,947.81
2016-08-18T04:12:02.079Z,947.77
2016-08-18T04:13:02.112Z,947.75
2016-08-18T04:14:02.132Z,947.8
2016-08-18T04:15:02.158Z,947.8
2016-08-18T04:16:02.190Z,947.81
2016-08-18T04:17:02.211Z,947.76
2016-08-18T04:18:02.237Z,947.76
2016-08-18T04:19:02.265Z,947.79
2016-08-18T04:20:02.289Z,947.7
2016-08-18T04:21:02.316Z,947.67
2016-08-18T04:22:02.343Z,947.7
2016-08-18T04:23:02.368Z,947.7
2016-08-18T04:24:02.407Z,947.7
2016-08-18T04:25:02.420Z,947.71
2016-08-18T04:26:02.447Z,947.72
2016-08-18T04:27:02.472Z,947.72
2016-08-18T04:28:02.500Z,947.74
2016-08-18T04:29:02.525Z,947.73
2016-08-18T04:30:02.552Z,947.74
2016-08-18T04:31:02.578Z,947.75
2016-08-18T04:32:02.624Z,947.75
2016-08-18T04:33:02.630Z,947.78
2016-08-18T04:34:02.656Z,947.76
2016-08-18T04:35:02.688Z,947.73
2016-08-18T04:36:02.709Z,947.74
2016-08-18T04:37:02.735Z,947.7
2016-08-18T04:38:02.765Z,947.74
2016-08-18T04:39:02.788Z,947.74
2016-08-18T04:40:02.816Z,947.71
2016-08-18T04:41:02.841Z,947.72
2016-08-18T04:42:02.868Z,947.74
2016-08-18T04:43:02.893Z,947.72
2016-08-18T04:44:02.920Z,947.72
2016-08-18T04:45:02.947Z,947.7
2016-08-18T04:46:02.973Z,947.73
2016-08-18T04:47:02.999Z,947.76
2016-08-18T04:48:03.026Z,947.79
2016-08-18T04:49:03.051Z,947.8
2016-08-18T04:50:03.079Z,947.77
2016-08-18T04:51:03.105Z,947.77
2016-08-18T04:52:03.132Z,947.76
2016-08-18T04:53:03.157Z,947.74
2016-08-18T04:54:03.184Z,947.78
2016-08-18T04:55:03.210Z,947.77
2016-08-18T04:56:03.237Z,947.72
2016-08-18T04:57:03.262Z,947.74
2016-08-18T04:58:03.289Z,947.73
2016-08-18T04:59:03.316Z,947.78
2016-08-18T05:00:03.342Z,947.75
2016-08-18T05:01:03.367Z,947.79
2016-08-18T05:02:03.395Z,947.77
2016-08-18T05:03:03.421Z,947.79
2016-08-18T05:04:03.449Z,947.81
2016-08-18T05:05:03.476Z,947.8
2016-08-18T05:06:03.506Z,947.9
2016-08-18T05:07:03.539Z,947.82
2016-08-18T05:08:03.574Z,947.86
2016-08-18T05:09:03.587Z,947.81
2016-08-18T05:10:03.627Z,947.8
2016-08-18T05:11:03.654Z,947.79
2016-08-18T05:12:03.683Z,947.78
2016-08-18T05:13:03.705Z,947.75
2016-08-18T05:14:03.718Z,947.74
2016-08-18T05:15:03.760Z,947.75
2016-08-18T05:16:03.783Z,947.75
2016-08-18T05:17:03.793Z,947.72
2016-08-18T05:18:03.841Z,947.71
2016-08-18T05:19:03.852Z,947.75
2016-08-18T05:20:03.891Z,947.74
2016-08-18T05:21:03.918Z,947.75
2016-08-18T05:22:03.944Z,947.73
2016-08-18T05:23:03.971Z,947.76
2016-08-18T05:24:03.978Z,947.75
2016-08-18T05:25:04.024Z,947.74
2016-08-18T05:26:04.048Z,947.75
2016-08-18T05:27:04.076Z,947.83
2016-08-18T05:28:04.102Z,947.76
2016-08-18T05:29:04.113Z,947.77
2016-08-18T05:30:04.137Z,947.75
2016-08-18T05:31:04.164Z,947.76
2016-08-18T05:32:04.195Z,947.79
2016-08-18T05:33:04.234Z,947.82
2016-08-18T05:34:04.242Z,947.81
2016-08-18T05:35:04.266Z,947.8
2016-08-18T05:36:04.300Z,947.8
2016-08-18T05:37:04.320Z,947.83
2016-08-18T05:38:04.345Z,947.8
2016-08-18T05:39:04.374Z,947.85
2016-08-18T05:40:04.400Z,947.87
2016-08-18T05:41:04.423Z,947.84
2016-08-18T05:42:04.451Z,947.81
2016-08-18T05:43:04.485Z,947.8
2016-08-18T05:44:04.515Z,947.83
2016-08-18T05:45:04.535Z,947.81
2016-08-18T05:46:04.560Z,947.81
2016-08-18T05:47:04.583Z,947.77
2016-08-18T05:48:04.615Z,947.77
2016-08-18T05:49:04.638Z,947.8
2016-08-18T05:50:04.663Z,947.76
2016-08-18T05:51:04.690Z,947.8
2016-08-18T05:52:04.733Z,947.8
2016-08-18T05:53:04.743Z,947.79
2016-08-18T05:54:04.769Z,947.81
2016-08-18T05:55:04.798Z,947.86
2016-08-18T05:56:04.822Z,947.89
2016-08-18T05:57:04.849Z,947.93
2016-08-18T05:58:04.874Z,947.9
2016-08-18T05:59:04.901Z,947.96
2016-08-18T06:00:04.951Z,947.95
2016-08-18T06:01:04.956Z,947.95
2016-08-18T06:02:04.981Z,947.93
2016-08-18T06:03:05.011Z,947.94
2016-08-18T06:04:05.034Z,947.91
2016-08-18T06:05:05.061Z,947.96
2016-08-18T06:06:05.088Z,947.99
2016-08-18T06:07:05.199Z,947.98
2016-08-18T06:08:05.140Z,948.01
2016-08-18T06:09:05.167Z,948.03
2016-08-18T06:10:05.191Z,948.04
2016-08-18T06:11:05.226Z,948.07
2016-08-18T06:12:05.246Z,948.03
2016-08-18T06:13:05.273Z,948.07
2016-08-18T06:14:05.303Z,948.08
2016-08-18T06:15:05.325Z,948.08
2016-08-18T06:16:05.354Z,948.1
2016-08-18T06:17:05.379Z,948.11
2016-08-18T06:18:05.464Z,948.08
2016-08-18T06:19:05.451Z,948.05
2016-08-18T06:20:05.558Z,947.99
2016-08-18T06:21:05.485Z,948.04
2016-08-18T06:22:05.511Z,948
2016-08-18T06:23:05.537Z,948.01
2016-08-18T06:24:05.589Z,947.99
2016-08-18T06:25:05.590Z,948.02
2016-08-18T06:26:05.617Z,947.97
2016-08-18T06:27:05.644Z,947.99
2016-08-18T06:28:05.670Z,948.01
2016-08-18T06:29:05.705Z,948
2016-08-18T06:30:05.723Z,947.92
2016-08-18T06:31:05.751Z,947.92
2016-08-18T06:32:05.775Z,947.92
2016-08-18T06:33:05.803Z,947.98
2016-08-18T06:34:05.828Z,947.97
2016-08-18T06:35:05.855Z,947.91
2016-08-18T06:36:05.880Z,947.98
2016-08-18T06:37:05.916Z,947.92
2016-08-18T06:38:05.932Z,947.96
2016-08-18T06:39:05.961Z,947.89
2016-08-18T06:40:06.014Z,947.85
2016-08-18T06:41:06.013Z,947.89
2016-08-18T06:42:06.040Z,947.89
2016-08-18T06:43:06.066Z,947.88
2016-08-18T06:44:06.091Z,947.87
2016-08-18T06:45:06.119Z,947.84
2016-08-18T06:46:06.145Z,947.88
2016-08-18T06:47:06.172Z,947.88
2016-08-18T06:48:06.199Z,947.93
2016-08-18T06:49:06.225Z,947.9
2016-08-18T06:50:06.251Z,947.92
2016-08-18T06:51:06.276Z,947.97
2016-08-18T06:52:06.304Z,947.98
2016-08-18T06:53:06.330Z,948.03
2016-08-18T06:54:06.355Z,948.01
2016-08-18T06:55:06.382Z,947.99
2016-08-18T06:56:06.407Z,948.01
2016-08-18T06:57:06.435Z,947.98
2016-08-18T06:58:06.460Z,948.02
2016-08-18T06:59:06.494Z,948
2016-08-18T07:00:06.719Z,948
2016-08-18T07:01:06.541Z,948.03
2016-08-18T07:02:06.566Z,948
2016-08-18T07:03:06.593Z,947.97
2016-08-18T07:04:06.652Z,947.94
2016-08-18T07:05:06.644Z,947.95
2016-08-18T07:06:06.674Z,947.98
2016-08-18T07:07:06.698Z,947.95
2016-08-18T07:08:06.725Z,947.9
2016-08-18T07:09:06.751Z,947.96
2016-08-18T07:10:06.777Z,947.9
2016-08-18T07:11:06.809Z,947.94
2016-08-18T07:12:06.831Z,947.94
2016-08-18T07:13:06.866Z,947.96
2016-08-18T07:14:06.884Z,947.96
2016-08-18T07:15:07.558Z,947.95
2016-08-18T07:16:06.936Z,947.95
2016-08-18T07:17:07.165Z,947.93
2016-08-18T07:18:06.991Z,947.96
2016-08-18T07:19:07.027Z,947.92
2016-08-18T07:20:07.043Z,947.96
2016-08-18T07:21:07.070Z,947.97
2016-08-18T07:22:07.099Z,948.01
2016-08-18T07:23:07.123Z,947.98
2016-08-18T07:24:07.152Z,948.01
2016-08-18T07:25:07.178Z,947.96
2016-08-18T07:26:07.204Z,948
2016-08-18T07:27:07.243Z,947.99
2016-08-18T07:28:07.259Z,948.01
2016-08-18T07:29:07.285Z,947.99
2016-08-18T07:30:07.318Z,948
2016-08-18T07:31:07.339Z,948
2016-08-18T07:32:07.364Z,948.02
2016-08-18T07:33:07.393Z,948.04
2016-08-18T07:34:07.419Z,948.03
2016-08-18T07:35:07.642Z,948.03
2016-08-18T07:36:07.472Z,948.04
2016-08-18T07:37:07.500Z,948.09
2016-08-18T07:38:07.534Z,948.05
2016-08-18T07:39:07.552Z,948.07
2016-08-18T07:40:07.580Z,948.08
2016-08-18T07:41:07.616Z,948.11
2016-08-18T07:42:07.631Z,948.12
2016-08-18T07:43:07.676Z,948.11
2016-08-18T07:44:07.685Z,948.14
2016-08-18T07:45:07.713Z,948.15
2016-08-18T07:46:07.739Z,948.16
2016-08-18T07:47:07.767Z,948.15
2016-08-18T07:48:07.792Z,948.13
2016-08-18T07:49:07.819Z,948.11
2016-08-18T07:50:07.914Z,948.11
2016-08-18T07:51:07.893Z,948.1
2016-08-18T07:52:07.907Z,948.1
2016-08-18T07:53:07.928Z,948.09
2016-08-18T07:54:07.954Z,948.07
2016-08-18T07:55:07.982Z,948.14
2016-08-18T07:56:08.011Z,948.1
2016-08-18T07:57:08.035Z,948.11
2016-08-18T07:58:08.064Z,948.11
2016-08-18T07:59:08.110Z,948.11
2016-08-18T08:00:08.116Z,948.12
2016-08-18T08:01:08.143Z,948.18
2016-08-18T08:02:08.170Z,948.12
2016-08-18T08:03:08.200Z,948.1
2016-08-18T08:04:08.224Z,948.1
2016-08-18T08:05:08.252Z,948.11
2016-08-18T08:06:08.280Z,948.15
2016-08-18T08:07:08.328Z,948.14
2016-08-18T08:08:08.332Z,948.11
2016-08-18T08:09:08.364Z,948.13
2016-08-18T08:10:08.387Z,948.14
2016-08-18T08:11:08.414Z,948.11
2016-08-18T08:12:08.441Z,948.12
2016-08-18T08:13:08.484Z,948.11
2016-08-18T08:14:08.501Z,948.11
2016-08-18T08:15:08.545Z,948.1
2016-08-18T08:16:08.550Z,948.11
2016-08-18T08:17:08.577Z,948.08
2016-08-18T08:18:08.604Z,948.12
2016-08-18T08:19:08.631Z,948.13
2016-08-18T08:20:08.696Z,948.13
2016-08-18T08:21:08.688Z,948.1
2016-08-18T08:22:08.715Z,948.15
2016-08-18T08:23:08.759Z,948.16
2016-08-18T08:24:08.769Z,948.12
2016-08-18T08:25:08.796Z,948.07
2016-08-18T08:26:08.885Z,948.08
2016-08-18T08:27:08.850Z,948.11
2016-08-18T08:28:08.878Z,948.12
2016-08-18T08:29:08.905Z,948.11
2016-08-18T08:30:09.138Z,948.11
2016-08-18T08:31:08.979Z,948.13
2016-08-18T08:32:08.990Z,948.11
2016-08-18T08:33:09.017Z,948.11
2016-08-18T08:34:09.082Z,948.14
2016-08-18T08:35:09.609Z,948.13
2016-08-18T08:36:09.158Z,948.11
2016-08-18T08:37:09.192Z,948.05
2016-08-18T08:38:09.158Z,948.1
2016-08-18T08:39:09.195Z,948.11
2016-08-18T08:40:11.485Z,948.08
2016-08-18T08:41:09.240Z,948.1
2016-08-18T08:42:09.269Z,948.09
2016-08-18T08:43:09.298Z,948.07
2016-08-18T08:44:09.325Z,948.08
2016-08-18T08:45:09.353Z,948.09
2016-08-18T08:46:09.382Z,948.06
2016-08-18T08:47:09.410Z,948.1
2016-08-18T08:48:09.438Z,948.11
2016-08-18T08:49:09.600Z,948.12
2016-08-18T08:50:09.494Z,948.13
2016-08-18T08:51:09.522Z,948.15
2016-08-18T08:52:09.551Z,948.16
2016-08-18T08:53:09.579Z,948.17
2016-08-18T08:54:09.609Z,948.16
2016-08-18T08:55:10.135Z,948.1
2016-08-18T08:56:09.665Z,948.15
2016-08-18T08:57:09.694Z,948.12
2016-08-18T08:58:09.723Z,948.08
2016-08-18T08:59:10.190Z,948.1
2016-08-18T09:00:09.780Z,948.09
2016-08-18T09:01:09.810Z,948.1
2016-08-18T09:02:09.836Z,948.14
2016-08-18T09:03:09.866Z,948.14
2016-08-18T09:04:09.895Z,948.13
2016-08-18T09:05:09.926Z,948.11
2016-08-18T09:06:10.219Z,948.14
2016-08-18T09:07:09.983Z,948.11
2016-08-18T09:08:10.014Z,948.11
2016-08-18T09:09:10.041Z,948.15
2016-08-18T09:10:10.069Z,948.13
2016-08-18T09:11:10.100Z,948.15
2016-08-18T09:12:10.129Z,948.14
2016-08-18T09:13:10.159Z,948.18
2016-08-18T09:14:10.188Z,948.16
2016-08-18T09:15:10.215Z,948.2
2016-08-18T09:16:10.246Z,948.21
2016-08-18T09:17:10.275Z,948.19
2016-08-18T09:18:10.305Z,948.17
2016-08-18T09:19:10.334Z,948.17
2016-08-18T09:20:10.369Z,948.18
2016-08-18T09:21:10.393Z,948.16
2016-08-18T09:22:10.423Z,948.19
2016-08-18T09:23:10.454Z,948.24
2016-08-18T09:24:10.481Z,948.2
2016-08-18T09:25:10.511Z,948.22
2016-08-18T09:26:10.541Z,948.2
2016-08-18T09:27:10.589Z,948.19
2016-08-18T09:28:10.604Z,948.25
2016-08-18T09:29:10.630Z,948.16
2016-08-18T09:30:10.662Z,948.14
2016-08-18T09:31:10.689Z,948.13
2016-08-18T09:32:10.720Z,948.14
2016-08-18T09:33:10.752Z,948.15
2016-08-18T09:34:10.786Z,948.19
2016-08-18T09:35:11.369Z,948.16
2016-08-18T09:36:10.839Z,948.11
2016-08-18T09:37:10.868Z,948.14
2016-08-18T09:38:10.897Z,948.1
2016-08-18T09:39:10.927Z,948.12
2016-08-18T09:40:10.957Z,948.15
2016-08-18T09:41:10.988Z,948.12
2016-08-18T09:42:11.017Z,948.13
2016-08-18T09:43:11.148Z,948.13
2016-08-18T09:44:11.082Z,948.12
2016-08-18T09:45:11.108Z,948.15
2016-08-18T09:46:11.137Z,948.17
2016-08-18T09:47:11.168Z,948.17
2016-08-18T09:48:11.198Z,948.17
2016-08-18T09:49:11.232Z,948.19
2016-08-18T09:50:11.342Z,948.16
2016-08-18T09:51:11.288Z,948.15
2016-08-18T09:52:11.319Z,948.13
2016-08-18T09:53:11.365Z,948.18
2016-08-18T09:54:11.377Z,948.08
2016-08-18T09:55:11.462Z,948.18
2016-08-18T09:56:11.437Z,948.16
2016-08-18T09:57:11.491Z,948.12
2016-08-18T09:58:11.498Z,948.15
2016-08-18T09:59:11.527Z,948.18
2016-08-18T10:00:11.573Z,948.14
2016-08-18T10:01:11.610Z,948.08
2016-08-18T10:02:11.618Z,948.13
2016-08-18T10:03:11.658Z,948.16
2016-08-18T10:04:11.679Z,948.12
2016-08-18T10:05:11.713Z,948.14
2016-08-18T10:06:11.739Z,948.09
2016-08-18T10:07:11.770Z,948.08
2016-08-18T10:08:11.800Z,948.09
2016-08-18T10:09:11.829Z,948.09
2016-08-18T10:10:11.860Z,948.05
2016-08-18T10:11:11.891Z,948.02
2016-08-18T10:12:11.920Z,947.96
2016-08-18T10:13:11.952Z,947.95
2016-08-18T10:14:11.981Z,947.99
2016-08-18T10:15:12.012Z,947.99
2016-08-18T10:16:12.043Z,948.01
2016-08-18T10:17:12.073Z,948
2016-08-18T10:18:12.103Z,948.05
2016-08-18T10:19:12.133Z,947.98
2016-08-18T10:20:12.164Z,947.95
2016-08-18T10:21:12.194Z,947.96
2016-08-18T10:22:12.223Z,947.96
2016-08-18T10:23:12.254Z,947.94
2016-08-18T10:24:12.287Z,947.94
2016-08-18T10:25:12.773Z,947.98
2016-08-18T10:26:12.346Z,947.95
2016-08-18T10:27:12.376Z,947.88
2016-08-18T10:28:12.406Z,947.87
2016-08-18T10:29:12.437Z,947.85
2016-08-18T10:30:12.467Z,947.93
2016-08-18T10:31:12.497Z,947.87
2016-08-18T10:32:12.530Z,947.87
2016-08-18T10:33:12.559Z,947.85
2016-08-18T10:34:12.589Z,947.83
2016-08-18T10:35:12.622Z,947.86
2016-08-18T10:36:12.651Z,947.85
2016-08-18T10:37:12.681Z,947.84
2016-08-18T10:38:12.713Z,947.82
2016-08-18T10:39:12.742Z,947.79
2016-08-18T10:40:12.774Z,947.78
2016-08-18T10:41:12.803Z,947.73
2016-08-18T10:42:12.843Z,947.73
2016-08-18T10:43:12.866Z,947.74
2016-08-18T10:44:12.902Z,947.73
2016-08-18T10:45:13.471Z,947.73
2016-08-18T10:46:12.957Z,947.73
2016-08-18T10:47:12.988Z,947.7
2016-08-18T10:48:13.039Z,947.73
2016-08-18T10:49:13.049Z,947.74
2016-08-18T10:50:13.086Z,947.74
2016-08-18T10:51:13.111Z,947.73
2016-08-18T10:52:13.140Z,947.7
2016-08-18T10:53:13.172Z,947.72
2016-08-18T10:54:13.203Z,947.69
2016-08-18T10:55:13.233Z,947.66
2016-08-18T10:56:13.263Z,947.63
2016-08-18T10:57:13.295Z,947.63
2016-08-18T10:58:13.336Z,947.59
2016-08-18T10:59:13.356Z,947.57
2016-08-18T11:00:13.387Z,947.61
2016-08-18T11:01:13.418Z,947.64
2016-08-18T11:02:13.449Z,947.64
2016-08-18T11:03:13.479Z,947.65
2016-08-18T11:04:13.510Z,947.69
2016-08-18T11:05:13.541Z,947.69
2016-08-18T11:06:13.572Z,947.69
2016-08-18T11:07:13.602Z,947.72
2016-08-18T11:08:13.632Z,947.69
2016-08-18T11:09:13.663Z,947.78
2016-08-18T11:10:13.748Z,947.72
2016-08-18T11:11:13.723Z,947.77
2016-08-18T11:12:13.755Z,947.78
2016-08-18T11:13:13.785Z,947.79
2016-08-18T11:14:13.815Z,947.82
2016-08-18T11:15:13.864Z,947.82
2016-08-18T11:16:13.877Z,947.83
2016-08-18T11:17:13.907Z,947.85
2016-08-18T11:18:13.937Z,947.83
2016-08-18T11:19:13.968Z,947.87
2016-08-18T11:20:13.999Z,947.83
2016-08-18T11:21:14.029Z,947.87
2016-08-18T11:22:14.060Z,947.86
2016-08-18T11:23:14.093Z,947.78
2016-08-18T11:24:14.121Z,947.82
2016-08-18T11:25:14.151Z,947.79
2016-08-18T11:26:14.180Z,947.82
2016-08-18T11:27:14.211Z,947.89
2016-08-18T11:28:14.241Z,947.92
2016-08-18T11:29:14.272Z,947.98
2016-08-18T11:30:14.302Z,947.95
2016-08-18T11:31:14.356Z,947.97
2016-08-18T11:32:14.363Z,948.04
2016-08-18T11:33:14.393Z,948.03
2016-08-18T11:34:14.424Z,948.03
2016-08-18T11:35:14.454Z,948
2016-08-18T11:36:14.484Z,947.98
2016-08-18T11:37:14.514Z,947.98
2016-08-18T11:38:14.575Z,947.9
2016-08-18T11:39:14.574Z,947.92
2016-08-18T11:40:14.605Z,947.93
2016-08-18T11:41:14.636Z,947.86
2016-08-18T11:42:14.665Z,947.86
2016-08-18T11:43:14.695Z,947.81
2016-08-18T11:44:14.725Z,947.8
2016-08-18T11:45:14.756Z,947.79
2016-08-18T11:46:14.786Z,947.81
2016-08-18T11:47:14.815Z,947.79
2016-08-18T11:48:14.846Z,947.73
2016-08-18T11:49:14.876Z,947.76
2016-08-18T11:50:14.905Z,947.64
2016-08-18T11:51:15.018Z,947.6
2016-08-18T11:52:14.966Z,947.63
2016-08-18T11:53:14.996Z,947.6
2016-08-18T11:54:15.026Z,947.61
2016-08-18T11:55:15.057Z,947.61
2016-08-18T11:56:15.099Z,947.62
2016-08-18T12:11:54.311Z,947.85
2016-08-18T12:12:54.391Z,947.8
2016-08-18T12:13:54.369Z,947.85
2016-08-18T12:14:55.004Z,947.82
2016-08-18T12:15:55.034Z,947.8
2016-08-18T12:16:55.063Z,947.79
2016-08-18T12:17:55.092Z,947.74
2016-08-18T12:18:55.125Z,947.72
2016-08-18T12:19:55.155Z,947.78
2016-08-18T12:20:55.183Z,947.88
2016-08-18T12:21:55.215Z,948.09
2016-08-18T12:22:55.245Z,948.16
2016-08-18T12:23:55.276Z,948.04
2016-08-18T12:24:55.305Z,947.95
2016-08-18T12:25:55.335Z,947.87
2016-08-18T12:26:55.366Z,947.91
2016-08-18T12:27:55.395Z,947.95
2016-08-18T12:28:55.426Z,947.92
2016-08-18T12:29:55.457Z,947.88
2016-08-18T12:30:55.486Z,947.9
2016-08-18T12:31:55.529Z,947.84
2016-08-18T12:32:55.547Z,947.83
2016-08-18T12:33:55.577Z,947.8
2016-08-18T12:34:55.604Z,947.81
2016-08-18T12:35:55.633Z,947.76
2016-08-18T12:36:55.663Z,947.77
2016-08-18T12:37:55.691Z,947.74
2016-08-18T12:38:55.719Z,947.71
2016-08-18T12:39:55.752Z,947.71
2016-08-18T12:40:55.780Z,947.7
2016-08-18T12:41:55.809Z,947.69
2016-08-18T12:42:55.839Z,947.66
2016-08-18T12:43:55.870Z,947.63
2016-08-18T12:44:55.898Z,947.64
2016-08-18T12:45:55.930Z,947.59
2016-08-18T12:46:55.957Z,947.59
2016-08-18T12:47:55.986Z,947.57
2016-08-18T12:48:56.017Z,947.57