createdAt,value
2023-04-11T00:00:36.283Z,3.13
2023-04-11T00:03:03.315Z,2.53
2023-04-11T00:05:33.775Z,3.00
2023-04-11T00:08:00.703Z,2.58
2023-04-11T00:10:27.625Z,4.10
2023-04-11T00:12:56.942Z,3.17
2023-04-11T00:15:24.929Z,4.07
2023-04-11T00:17:53.560Z,2.03
2023-04-11T00:20:21.317Z,4.55
2023-04-11T00:22:50.654Z,3.75
2023-04-11T00:25:18.179Z,5.03
2023-04-11T00:27:45.080Z,5.57
2023-04-11T00:30:12.432Z,4.93
2023-04-11T00:32:39.344Z,4.35
2023-04-11T00:35:06.980Z,4.03
2023-04-11T00:37:36.300Z,4.22
2023-04-11T00:40:06.012Z,4.32
2023-04-11T00:42:33.510Z,3.95
2023-04-11T00:45:00.402Z,3.13
2023-04-11T00:47:27.505Z,6.00
2023-04-11T00:49:54.486Z,5.35
2023-04-11T00:52:21.431Z,3.30
2023-04-11T00:54:48.639Z,3.53
2023-04-11T00:57:16.371Z,5.00
2023-04-11T00:59:44.543Z,3.67
2023-04-11T01:02:11.372Z,4.13
2023-04-11T01:04:38.461Z,5.13
2023-04-11T01:07:07.943Z,4.10
2023-04-11T01:09:36.861Z,5.10
2023-04-11T01:12:05.855Z,3.17
2023-04-11T01:14:33.426Z,4.10
2023-04-11T01:17:02.532Z,4.53
2023-04-11T01:19:30.170Z,3.80
2023-04-11T01:21:59.132Z,4.10
2023-04-11T01:24:26.598Z,5.22
2023-04-11T01:26:53.999Z,4.22
2023-04-11T01:29:21.546Z,4.25
2023-04-11T01:31:49.977Z,3.17
2023-04-11T01:34:18.147Z,3.33
2023-04-11T01:36:45.553Z,2.88
2023-04-11T01:39:12.387Z,3.92
2023-04-11T01:41:41.843Z,3.47
2023-04-11T01:44:09.964Z,3.17
2023-04-11T01:46:37.166Z,4.30
2023-04-11T01:49:06.765Z,2.53
2023-04-11T01:51:37.324Z,4.05
2023-04-11T01:54:04.599Z,4.45
2023-04-11T01:56:31.500Z,3.97
2023-04-11T01:59:01.228Z,2.80
2023-04-11T02:01:28.498Z,3.05
2023-04-11T02:03:55.600Z,3.10
2023-04-11T02:06:22.457Z,2.20
2023-04-11T02:08:49.550Z,4.35
2023-04-11T02:11:18.731Z,3.55
2023-04-11T02:13:47.094Z,3.42
2023-04-11T02:16:16.217Z,2.75
2023-04-11T02:18:44.606Z,3.08
2023-04-11T02:21:12.066Z,3.28
2023-04-11T02:23:39.212Z,2.90
2023-04-11T02:26:06.359Z,2.58
2023-04-11T02:28:33.722Z,3.38
2023-04-11T02:31:00.668Z,2.05
2023-04-11T02:33:27.618Z,2.30
2023-04-11T02:35:54.745Z,2.80
2023-04-11T02:38:21.830Z,2.97
2023-04-11T02:40:48.611Z,2.40
2023-04-11T02:43:16.353Z,2.75
2023-04-11T02:45:44.944Z,1.63
2023-04-11T02:48:11.842Z,2.33
2023-04-11T02:50:41.218Z,1.58
2023-04-11T02:53:08.289Z,1.65
2023-04-11T02:55:35.225Z,1.92
2023-04-11T02:58:02.234Z,1.20
2023-04-11T03:00:29.536Z,1.95
2023-04-11T03:02:57.175Z,1.27
2023-04-11T03:05:24.205Z,2.28
2023-04-11T03:07:51.100Z,2.08
2023-04-11T03:10:18.088Z,1.77
2023-04-11T03:12:44.874Z,2.25
2023-04-11T03:15:11.924Z,1.55
2023-04-11T03:17:38.864Z,1.70
2023-04-11T03:20:07.324Z,1.95
2023-04-11T03:22:35.420Z,2.17
2023-04-11T03:25:02.159Z,1.95
2023-04-11T03:27:29.117Z,2.50
2023-04-11T03:29:57.073Z,2.85
2023-04-11T03:32:24.303Z,3.03
2023-04-11T03:34:51.228Z,2.08
2023-04-11T03:37:18.132Z,2.08
2023-04-11T03:39:44.983Z,2.50
2023-04-11T03:42:13.202Z,2.17
2023-04-11T03:44:39.928Z,1.80
2023-04-11T03:47:06.964Z,1.70
2023-04-11T03:49:34.093Z,1.67
2023-04-11T03:52:01.395Z,1.67
2023-04-11T03:54:28.683Z,1.67
2023-04-11T03:56:55.738Z,2.72
2023-04-11T03:59:22.546Z,1.80
2023-04-11T04:01:49.507Z,1.85
2023-04-11T04:04:16.540Z,2.67
2023-04-11T04:06:46.005Z,1.67
2023-04-11T04:09:13.782Z,3.10
2023-04-11T04:11:42.232Z,2.78
2023-04-11T04:14:09.013Z,1.80
2023-04-11T04:16:35.922Z,2.35
2023-04-11T04:19:04.016Z,2.35
2023-04-11T04:21:32.565Z,2.25
2023-04-11T04:24:03.862Z,2.22
2023-04-11T04:26:32.513Z,2.70
2023-04-11T04:29:04.870Z,2.72
2023-04-11T04:34:09.969Z,2.00
2023-04-11T04:36:56.664Z,2.15
2023-04-11T04:39:25.416Z,1.63
2023-04-11T04:41:58.540Z,2.28
2023-04-11T04:44:27.344Z,2.45
2023-04-11T04:46:55.573Z,1.50
2023-04-11T04:49:22.825Z,2.30
2023-04-11T04:51:49.811Z,1.90
2023-04-11T04:54:19.369Z,2.85
2023-04-11T04:56:48.388Z,2.15
2023-04-11T04:59:18.815Z,1.77
2023-04-11T05:01:45.871Z,1.73
2023-04-11T05:04:12.964Z,1.88
2023-04-11T05:06:40.169Z,1.83
2023-04-11T05:09:06.981Z,1.60
2023-04-11T05:11:34.331Z,2.05
2023-04-11T05:14:01.275Z,2.30
2023-04-11T05:16:28.164Z,1.83
2023-04-11T05:18:55.169Z,1.38
2023-04-11T05:21:22.525Z,1.48
2023-04-11T05:23:49.413Z,1.73
2023-04-11T05:26:16.277Z,1.92
2023-04-11T05:28:43.489Z,1.02
2023-04-11T05:31:11.841Z,1.45
2023-04-11T05:33:40.116Z,1.67
2023-04-11T05:36:07.799Z,1.08
2023-04-11T05:38:34.637Z,1.52
2023-04-11T05:41:01.554Z,1.60
2023-04-11T05:43:28.501Z,1.85
2023-04-11T05:45:55.754Z,2.30
2023-04-11T05:48:24.013Z,1.13
2023-04-11T05:50:51.503Z,1.23
2023-04-11T05:53:18.648Z,2.15
2023-04-11T05:55:45.471Z,1.60
2023-04-11T05:58:12.357Z,1.65
2023-04-11T06:00:39.474Z,1.88
2023-04-11T06:03:10.099Z,1.48
2023-04-11T06:05:37.117Z,1.70
2023-04-11T06:08:06.926Z,1.95
2023-04-11T06:10:34.589Z,1.55
2023-04-11T06:13:02.919Z,1.55
2023-04-11T06:15:29.853Z,1.83
2023-04-11T06:17:56.875Z,2.63
2023-04-11T06:20:28.252Z,1.35
2023-04-11T06:22:55.302Z,1.63
2023-04-11T06:25:24.448Z,1.98
2023-04-11T06:27:51.737Z,2.28
2023-04-11T06:30:18.657Z,3.00
2023-04-11T06:32:45.869Z,1.50
2023-04-11T06:35:13.012Z,2.00
2023-04-11T06:37:39.892Z,0.98
2023-04-11T06:40:08.138Z,1.83
2023-04-11T06:42:35.060Z,1.63
2023-04-11T06:45:02.010Z,1.63
2023-04-11T06:47:28.876Z,2.28
2023-04-11T06:49:56.426Z,1.45
2023-04-11T06:52:23.305Z,2.67
2023-04-11T06:54:50.205Z,2.63
2023-04-11T06:57:18.087Z,2.10
2023-04-11T06:59:44.920Z,2.47
2023-04-11T07:02:11.856Z,2.20
2023-04-11T07:04:38.995Z,2.83
2023-04-11T07:07:06.049Z,2.08
2023-04-11T07:09:33.991Z,2.40
2023-04-11T07:12:01.812Z,2.35
2023-04-11T07:14:30.056Z,1.83
2023-04-11T07:16:57.111Z,2.17
2023-04-11T07:19:23.894Z,2.53
2023-04-11T07:21:51.824Z,2.80
2023-04-11T07:24:18.741Z,2.28
2023-04-11T07:26:46.869Z,2.47
2023-04-11T07:29:14.837Z,2.35
2023-04-11T07:31:44.418Z,2.15
2023-04-11T07:34:11.460Z,3.60
2023-04-11T07:36:38.464Z,2.63
2023-04-11T07:39:09.311Z,2.00
2023-04-11T07:41:37.247Z,2.00
2023-04-11T07:44:07.615Z,2.22
2023-04-11T07:46:34.641Z,1.75
2023-04-11T07:49:01.581Z,2.92
2023-04-11T07:51:28.531Z,2.03
2023-04-11T07:53:55.587Z,2.05
2023-04-11T07:56:22.568Z,2.13
2023-04-11T07:58:50.765Z,3.17
2023-04-11T08:01:24.017Z,2.72
2023-04-11T08:03:56.468Z,2.65
2023-04-11T08:06:24.079Z,2.83
2023-04-11T08:08:51.684Z,2.58
2023-04-11T08:11:18.880Z,1.92
2023-04-11T08:13:45.692Z,2.55
2023-04-11T08:16:16.497Z,2.40
2023-04-11T08:18:45.570Z,2.30
2023-04-11T08:21:14.087Z,1.67
2023-04-11T08:23:42.476Z,2.55
2023-04-11T08:26:09.939Z,2.25
2023-04-11T08:28:36.875Z,1.55
2023-04-11T08:31:05.607Z,2.53
2023-04-11T08:33:33.985Z,1.80
2023-04-11T08:36:00.920Z,1.80
2023-04-11T08:38:27.828Z,2.38
2023-04-11T08:40:55.561Z,2.60
2023-04-11T08:43:22.693Z,2.47
2023-04-11T08:45:49.980Z,1.80
2023-04-11T08:48:17.196Z,2.55
2023-04-11T08:50:44.658Z,2.35
2023-04-11T08:53:12.420Z,2.05
2023-04-11T08:55:49.398Z,2.88
2023-04-11T08:58:16.863Z,2.05
2023-04-11T09:00:44.057Z,1.70
2023-04-11T09:03:12.807Z,2.50
2023-04-11T09:05:43.278Z,2.45
2023-04-11T09:08:12.248Z,1.92
2023-04-11T09:10:40.502Z,1.40
2023-04-11T09:13:30.534Z,2.30
2023-04-11T09:16:15.462Z,2.40
2023-04-11T09:18:44.345Z,2.22
2023-04-11T09:21:15.831Z,1.75
2023-04-11T09:23:43.746Z,1.83
2023-04-11T09:26:12.439Z,2.00
2023-04-11T09:28:53.869Z,1.67
2023-04-11T09:31:22.031Z,2.22
2023-04-11T09:33:57.283Z,1.45
2023-04-11T09:36:27.137Z,2.25
2023-04-11T09:38:54.142Z,2.15
2023-04-11T09:41:35.074Z,2.05
2023-04-11T09:44:02.652Z,1.75
2023-04-11T09:46:29.783Z,1.83
2023-04-11T09:48:57.405Z,2.08
2023-04-11T09:51:35.605Z,2.00
2023-04-11T09:54:04.714Z,1.48
2023-04-11T09:56:34.889Z,1.75
2023-04-11T09:59:03.123Z,1.80
2023-04-11T10:01:30.030Z,1.35
2023-04-11T10:03:57.727Z,2.35
2023-04-11T10:06:34.489Z,1.80
2023-04-11T10:09:12.799Z,2.03
2023-04-11T10:11:46.664Z,2.03
2023-04-11T10:14:48.981Z,1.73
2023-04-11T10:17:22.770Z,1.42
2023-04-11T10:19:55.004Z,1.30
2023-04-11T10:22:44.208Z,2.15
2023-04-11T10:25:21.099Z,1.65
2023-04-11T10:28:01.600Z,1.45
2023-04-11T10:30:40.393Z,1.88
2023-04-11T10:33:19.668Z,1.05
2023-04-11T10:36:03.957Z,2.05
2023-04-11T10:38:49.067Z,2.10
2023-04-11T10:41:36.558Z,1.80
2023-04-11T10:44:16.305Z,1.80
2023-04-11T10:46:54.344Z,1.55
2023-04-11T10:49:38.779Z,2.55
2023-04-11T10:52:19.227Z,1.90
2023-04-11T10:54:49.606Z,1.77
2023-04-11T10:57:18.238Z,2.00
2023-04-11T11:00:12.267Z,2.10
2023-04-11T11:02:41.238Z,1.73
2023-04-11T11:05:18.554Z,2.22
2023-04-11T11:07:49.585Z,1.88
2023-04-11T11:10:16.681Z,1.95
2023-04-11T11:12:54.750Z,2.22
2023-04-11T11:15:21.709Z,1.70
2023-04-11T11:17:49.238Z,2.22
2023-04-11T11:20:22.849Z,2.38
2023-04-11T11:23:02.845Z,2.47
2023-04-11T11:25:31.490Z,2.03
2023-04-11T11:28:06.412Z,2.58
2023-04-11T11:30:35.032Z,1.55
2023-04-11T11:33:18.325Z,1.55
2023-04-11T11:35:54.486Z,1.90
2023-04-11T11:38:25.092Z,2.10
2023-04-11T11:40:52.338Z,2.20
2023-04-11T11:43:19.571Z,1.92
2023-04-11T11:45:47.242Z,1.95
2023-04-11T11:48:24.831Z,1.90
2023-04-11T11:50:58.655Z,2.13
2023-04-11T11:53:29.301Z,2.33
2023-04-11T11:55:59.571Z,2.20
2023-04-11T11:58:27.535Z,2.40
2023-04-11T12:00:56.520Z,2.00
2023-04-11T12:03:24.906Z,1.33
2023-04-11T12:05:56.081Z,2.45
2023-04-11T12:08:24.757Z,2.35
2023-04-11T12:10:51.720Z,1.40
2023-04-11T12:13:25.771Z,1.67
2023-04-11T12:15:58.029Z,1.65
2023-04-11T12:18:28.048Z,2.03
2023-04-11T12:20:55.631Z,1.40
2023-04-11T12:23:23.016Z,2.00
2023-04-11T12:25:51.193Z,2.05
2023-04-11T12:28:18.296Z,2.15
2023-04-11T12:30:45.093Z,2.10
2023-04-11T12:33:12.048Z,2.00
2023-04-11T12:35:38.836Z,1.90
2023-04-11T12:38:07.962Z,2.13
2023-04-11T12:40:34.785Z,1.58
2023-04-11T12:43:02.645Z,1.63
2023-04-11T12:45:29.487Z,1.85
2023-04-11T12:47:56.527Z,2.13
2023-04-11T12:50:24.271Z,1.83
2023-04-11T12:52:51.745Z,2.00
2023-04-11T12:55:19.843Z,2.47
2023-04-11T12:57:46.766Z,2.10
2023-04-11T13:00:14.493Z,2.20
2023-04-11T13:02:44.447Z,1.40
2023-04-11T13:05:16.555Z,1.88
2023-04-11T13:07:45.372Z,2.15
2023-04-11T13:10:14.295Z,1.77
2023-04-11T13:12:45.602Z,2.08
2023-04-11T13:15:16.855Z,2.08
2023-04-11T13:17:44.420Z,1.75
2023-04-11T13:20:13.256Z,1.65
2023-04-11T13:22:41.624Z,2.10
2023-04-11T13:25:09.636Z,1.90
2023-04-11T13:27:37.672Z,1.50
2023-04-11T13:30:05.222Z,1.83
2023-04-11T13:32:32.719Z,2.28
2023-04-11T13:35:01.049Z,1.67
2023-04-11T13:37:28.314Z,1.70
2023-04-11T13:39:55.156Z,1.95
2023-04-11T13:42:22.719Z,1.88
2023-04-11T13:44:49.660Z,2.10
2023-04-11T13:47:16.528Z,2.22
2023-04-11T13:49:44.969Z,1.80
2023-04-11T13:52:11.817Z,3.03
2023-04-11T13:54:39.139Z,1.90
2023-04-11T13:57:07.857Z,2.25
2023-04-11T13:59:35.289Z,2.20
2023-04-11T14:02:02.736Z,1.73
2023-04-11T14:04:29.942Z,1.83
2023-04-11T14:06:57.369Z,1.90
2023-04-11T14:09:24.327Z,1.90
2023-04-11T14:11:51.326Z,2.47
2023-04-11T14:14:18.119Z,2.10
2023-04-11T14:16:44.972Z,2.25
2023-04-11T14:19:11.755Z,2.15
2023-04-11T14:21:38.657Z,2.10
2023-04-11T14:24:05.957Z,1.55
2023-04-11T14:26:32.793Z,2.20
2023-04-11T14:28:59.681Z,1.60
2023-04-11T14:31:26.688Z,1.90
2023-04-11T14:33:53.784Z,1.65
2023-04-11T14:36:20.938Z,1.90
2023-04-11T14:38:48.077Z,1.90
2023-04-11T14:41:16.351Z,2.42
2023-04-11T14:43:43.403Z,2.00
2023-04-11T14:46:10.514Z,2.30
2023-04-11T14:48:37.701Z,1.52
2023-04-11T14:51:04.743Z,2.22
2023-04-11T14:53:31.600Z,1.60
2023-04-11T14:55:58.416Z,2.05
2023-04-11T14:58:25.481Z,1.83
2023-04-11T15:00:52.318Z,2.10
2023-04-11T15:03:19.175Z,1.00
2023-04-11T15:05:46.126Z,2.05
2023-04-11T15:08:13.056Z,1.63
2023-04-11T15:10:40.060Z,1.95
2023-04-11T15:13:09.118Z,1.40
2023-04-11T15:15:37.486Z,1.75
2023-04-11T15:18:22.562Z,1.90
2023-04-11T15:20:49.846Z,1.70
2023-04-11T15:23:18.633Z,1.35
2023-04-11T15:25:47.627Z,1.33
2023-04-11T15:28:14.519Z,1.65
2023-04-11T15:30:47.992Z,1.52
2023-04-11T15:33:16.453Z,1.27
2023-04-11T15:35:44.853Z,1.63
2023-04-11T15:38:12.967Z,1.33
2023-04-11T15:40:41.492Z,1.33
2023-04-11T15:43:10.010Z,1.35
2023-04-11T15:45:38.906Z,1.60
2023-04-11T15:48:07.157Z,1.70
2023-04-11T15:50:34.225Z,0.95
2023-04-11T15:53:01.238Z,1.38
2023-04-11T15:55:28.681Z,1.50
2023-04-11T15:57:56.808Z,1.38
2023-04-11T16:00:23.958Z,1.65
2023-04-11T16:02:51.349Z,1.48
2023-04-11T16:05:20.995Z,1.73
2023-04-11T16:07:48.432Z,0.73
2023-04-11T16:10:16.698Z,1.63
2023-04-11T16:12:43.586Z,1.33
2023-04-11T16:15:10.658Z,1.73
2023-04-11T16:17:39.725Z,1.70
2023-04-11T16:20:12.116Z,1.20
2023-04-11T16:22:39.680Z,1.80
2023-04-11T16:25:07.104Z,2.05
2023-04-11T16:27:34.490Z,2.40
2023-04-11T16:30:05.058Z,1.27
2023-04-11T16:32:32.818Z,2.10
2023-04-11T16:35:00.431Z,1.95
2023-04-11T16:37:27.769Z,1.85
2023-04-11T16:39:54.751Z,1.80
2023-04-11T16:42:22.944Z,2.15
2023-04-11T16:44:49.870Z,1.67
2023-04-11T16:47:17.220Z,1.85
2023-04-11T16:49:45.795Z,2.30
2023-04-11T16:52:14.085Z,1.27
2023-04-11T16:54:45.019Z,2.30
2023-04-11T16:57:11.977Z,2.38
2023-04-11T16:59:39.577Z,2.53
2023-04-11T17:02:06.813Z,1.98
2023-04-11T17:04:35.536Z,1.27
2023-04-11T17:07:02.373Z,2.20
2023-04-11T17:09:29.585Z,2.10
2023-04-11T17:11:57.900Z,2.13
2023-04-11T17:14:24.741Z,1.98
2023-04-11T17:16:51.918Z,2.10
2023-04-11T17:19:18.779Z,1.95
2023-04-11T17:21:45.614Z,2.20
2023-04-11T17:24:12.417Z,3.15
2023-04-11T17:26:41.324Z,2.08
2023-04-11T17:29:08.279Z,2.35
2023-04-11T17:31:35.196Z,2.03
2023-04-11T17:34:02.132Z,2.03
2023-04-11T17:36:28.934Z,1.67
2023-04-11T17:38:56.201Z,2.22
2023-04-11T17:41:23.587Z,1.95
2023-04-11T17:43:51.744Z,2.45
2023-04-11T17:46:20.385Z,2.20
2023-04-11T17:48:48.825Z,2.53
2023-04-11T17:51:15.873Z,2.20
2023-04-11T17:53:42.621Z,2.00
2023-04-11T17:56:09.813Z,2.45
2023-04-11T17:58:37.235Z,2.60
2023-04-11T18:01:09.030Z,2.65
2023-04-11T18:03:36.114Z,2.20
2023-04-11T18:06:03.752Z,3.05
2023-04-11T18:08:49.240Z,2.40
2023-04-11T18:11:17.549Z,2.05
2023-04-11T18:13:44.407Z,2.13
2023-04-11T18:16:11.564Z,2.40
2023-04-11T18:18:38.703Z,2.25
2023-04-11T18:21:07.500Z,2.88
2023-04-11T18:23:35.394Z,2.90
2023-04-11T18:26:02.332Z,3.25
2023-04-11T18:28:29.541Z,4.47
2023-04-11T18:30:56.842Z,4.20
2023-04-11T18:33:23.959Z,4.50
2023-04-11T18:35:52.575Z,4.45
2023-04-11T18:38:19.443Z,4.32
2023-04-11T18:40:46.468Z,3.70
2023-04-11T18:43:14.459Z,3.45
2023-04-11T18:45:42.960Z,3.50
2023-04-11T18:48:10.759Z,3.42
2023-04-11T18:50:39.043Z,3.70
2023-04-11T18:53:09.021Z,3.28
2023-04-11T18:55:40.031Z,3.20
2023-04-11T18:58:09.127Z,3.60
2023-04-11T19:00:39.456Z,3.10
2023-04-11T19:03:07.185Z,3.20
2023-04-11T19:05:34.755Z,3.10
2023-04-11T19:08:01.725Z,4.00
2023-04-11T19:10:28.555Z,3.55
2023-04-11T19:12:55.521Z,3.58
2023-04-11T19:15:22.389Z,5.53
2023-04-11T19:17:49.804Z,4.95
2023-04-11T19:20:17.839Z,4.60
2023-04-11T19:22:46.334Z,4.18
2023-04-11T19:25:14.829Z,3.80
2023-04-11T19:27:42.580Z,3.50
2023-04-11T19:30:13.844Z,3.55
2023-04-11T19:32:43.779Z,2.77
2023-04-11T19:35:11.859Z,2.88
2023-04-11T19:37:39.138Z,3.20
2023-04-11T19:40:08.067Z,3.25
2023-04-11T19:42:37.413Z,3.10
2023-04-11T19:45:05.074Z,4.05
2023-04-11T19:47:32.909Z,3.15
2023-04-11T19:50:02.878Z,3.40
2023-04-11T19:52:30.720Z,3.00
2023-04-11T19:54:57.824Z,3.53
2023-04-11T19:57:27.153Z,3.40
2023-04-11T19:59:54.273Z,4.07
2023-04-11T20:02:21.531Z,3.60
2023-04-11T20:04:49.756Z,2.90
2023-04-11T20:07:16.776Z,2.72
2023-04-11T20:09:44.018Z,2.78
2023-04-11T20:12:11.369Z,3.13
2023-04-11T20:14:38.344Z,3.22
2023-04-11T20:17:08.823Z,3.35
2023-04-11T20:19:37.797Z,3.40
2023-04-11T20:22:04.900Z,3.17
2023-04-11T20:24:31.825Z,2.55
2023-04-11T20:26:58.694Z,2.47
2023-04-11T20:29:30.835Z,2.80
2023-04-11T20:31:58.203Z,2.80
2023-04-11T20:34:24.982Z,2.60
2023-04-11T20:36:52.598Z,2.47
2023-04-11T20:39:19.447Z,2.67
2023-04-11T20:41:46.181Z,2.47
2023-04-11T20:44:13.437Z,2.80
2023-04-11T20:46:40.508Z,2.50
2023-04-11T20:49:07.385Z,3.03
2023-04-11T20:51:34.710Z,2.58
2023-04-11T20:54:01.712Z,2.78
2023-04-11T20:56:35.283Z,2.90
2023-04-11T20:59:02.985Z,3.13
2023-04-11T21:01:33.662Z,2.28
2023-04-11T21:04:02.871Z,2.40
2023-04-11T21:06:33.291Z,2.58
2023-04-11T21:09:01.416Z,2.53
2023-04-11T21:11:28.226Z,2.08
2023-04-11T21:13:55.719Z,2.70
2023-04-11T21:16:22.915Z,2.55
2023-04-11T21:18:50.025Z,2.38
2023-04-11T21:21:17.065Z,2.70
2023-04-11T21:23:44.109Z,2.30
2023-04-11T21:26:12.276Z,2.78
2023-04-11T21:28:42.359Z,2.10
2023-04-11T21:31:09.337Z,2.50
2023-04-11T21:33:36.553Z,2.63
2023-04-11T21:36:03.546Z,2.47
2023-04-11T21:38:30.543Z,2.40
2023-04-11T21:40:58.055Z,2.67
2023-04-11T21:43:25.308Z,2.42
2023-04-11T21:45:52.663Z,2.55
2023-04-11T21:48:19.655Z,2.72
2023-04-11T21:50:46.565Z,2.85
2023-04-11T21:53:14.190Z,3.15
2023-04-11T21:55:47.185Z,2.78
2023-04-11T21:58:28.544Z,2.53
2023-04-11T22:00:56.813Z,2.70
2023-04-11T22:03:24.802Z,2.80
2023-04-11T22:05:54.854Z,2.53
2023-04-11T22:08:22.642Z,2.65
2023-04-11T22:10:52.570Z,2.28
2023-04-11T22:13:19.931Z,2.33
2023-04-11T22:15:48.915Z,2.40
2023-04-11T22:18:18.732Z,2.70
2023-04-11T22:20:45.771Z,3.13
2023-04-11T22:23:14.037Z,2.60
2023-04-11T22:25:42.554Z,2.80
2023-04-11T22:28:15.682Z,2.75
2023-04-11T22:30:44.128Z,2.40
2023-04-11T22:33:13.840Z,2.70
2023-04-11T22:35:44.036Z,2.63
2023-04-11T22:38:12.089Z,2.78
2023-04-11T22:40:40.267Z,2.80
2023-04-11T22:43:07.397Z,2.90
2023-04-11T22:45:35.996Z,2.92
2023-04-11T22:48:04.680Z,2.50
2023-04-11T22:50:39.493Z,2.80
2023-04-11T22:53:11.604Z,3.17
2023-04-11T22:55:39.971Z,2.97
2023-04-11T22:58:07.994Z,2.97
2023-04-11T23:00:38.447Z,2.85
2023-04-11T23:03:07.667Z,3.00
2023-04-11T23:05:38.830Z,2.70
2023-04-11T23:08:06.694Z,2.97
2023-04-11T23:10:33.795Z,2.25
2023-04-11T23:13:00.830Z,2.75
2023-04-11T23:15:27.849Z,3.10
2023-04-11T23:17:54.695Z,2.97
2023-04-11T23:20:22.192Z,2.80
2023-04-11T23:22:49.129Z,2.92
2023-04-11T23:25:15.968Z,2.85
2023-04-11T23:27:44.707Z,2.55
2023-04-11T23:30:12.372Z,3.10
2023-04-11T23:32:40.054Z,3.10
2023-04-11T23:35:08.221Z,2.70
2023-04-11T23:37:35.103Z,2.63
2023-04-11T23:40:11.830Z,2.47
2023-04-11T23:42:43.684Z,2.70
2023-04-11T23:45:12.660Z,3.00
2023-04-11T23:47:39.695Z,3.15
2023-04-11T23:50:06.872Z,3.13
2023-04-11T23:52:34.636Z,3.13
2023-04-11T23:55:01.640Z,2.78
2023-04-11T23:57:28.660Z,2.75
2023-04-11T23:59:55.578Z,3.05
