createdAt,value
2022-10-04T00:01:47.692Z,0.30
2022-10-04T00:04:21.046Z,0.30
2022-10-04T00:07:23.895Z,0.10
2022-10-04T00:10:22.144Z,0.20
2022-10-04T00:12:52.432Z,0.30
2022-10-04T00:15:33.676Z,0.20
2022-10-04T00:18:00.368Z,0.68
2022-10-04T00:20:53.309Z,0.25
2022-10-04T00:23:23.219Z,0.20
2022-10-04T00:25:51.479Z,0.30
2022-10-04T00:28:21.015Z,0.40
2022-10-04T00:31:25.927Z,0.45
2022-10-04T00:34:15.593Z,0.32
2022-10-04T00:36:48.469Z,0.20
2022-10-04T00:39:18.336Z,0.10
2022-10-04T00:41:48.168Z,0.20
2022-10-04T00:44:35.935Z,0.13
2022-10-04T00:47:12.727Z,0.50
2022-10-04T00:49:42.929Z,0.22
2022-10-04T00:52:21.724Z,0.35
2022-10-04T00:54:57.073Z,0.38
2022-10-04T00:57:47.414Z,0.40
2022-10-04T01:00:16.534Z,0.15
2022-10-04T01:02:45.801Z,0.50
2022-10-04T01:05:28.147Z,0.22
2022-10-04T01:08:03.343Z,0.15
2022-10-04T01:10:39.554Z,0.30
2022-10-04T01:13:27.708Z,0.20
2022-10-04T01:16:03.745Z,0.20
2022-10-04T01:18:35.582Z,0.28
2022-10-04T01:21:21.139Z,0.45
2022-10-04T01:23:49.533Z,0.70
2022-10-04T01:26:34.643Z,0.30
2022-10-04T01:29:15.763Z,0.30
2022-10-04T01:31:48.772Z,0.32
2022-10-04T01:34:18.523Z,0.38
2022-10-04T01:36:47.301Z,0.30
2022-10-04T01:39:16.169Z,0.43
2022-10-04T01:41:54.063Z,0.10
2022-10-04T01:44:32.811Z,0.20
2022-10-04T01:47:05.330Z,0.20
2022-10-04T01:49:36.594Z,0.40
2022-10-04T01:52:22.559Z,0.50
2022-10-04T01:54:59.516Z,0.45
2022-10-04T01:57:34.238Z,0.30
2022-10-04T02:00:08.940Z,0.20
2022-10-04T02:02:50.811Z,0.40
2022-10-04T02:05:27.381Z,0.30
2022-10-04T02:07:56.135Z,0.35
2022-10-04T02:10:25.323Z,0.40
2022-10-04T02:12:54.876Z,0.52
2022-10-04T02:15:26.353Z,0.35
2022-10-04T02:17:55.391Z,0.30
2022-10-04T02:20:25.891Z,0.20
2022-10-04T02:23:06.445Z,0.17
2022-10-04T02:25:36.402Z,0.10
2022-10-04T02:28:04.187Z,0.10
2022-10-04T02:30:37.902Z,0.10
2022-10-04T02:33:05.187Z,0.13
2022-10-04T02:35:45.069Z,0.20
2022-10-04T02:38:23.586Z,0.17
2022-10-04T02:41:03.885Z,0.20
2022-10-04T02:43:46.043Z,0.20
2022-10-04T02:46:23.405Z,0.00
2022-10-04T02:48:58.695Z,0.20
2022-10-04T02:51:38.039Z,0.00
2022-10-04T02:54:16.570Z,0.00
2022-10-04T02:56:44.360Z,0.10
2022-10-04T02:59:16.688Z,0.20
2022-10-04T03:01:49.894Z,0.10
2022-10-04T03:04:18.394Z,0.10
2022-10-04T03:06:47.965Z,0.10
2022-10-04T03:09:16.239Z,0.25
2022-10-04T03:11:44.018Z,0.00
2022-10-04T03:14:19.146Z,0.10
2022-10-04T03:16:50.135Z,0.00
2022-10-04T03:19:19.306Z,0.10
2022-10-04T03:21:49.259Z,0.00
2022-10-04T03:24:23.542Z,0.00
2022-10-04T03:26:56.158Z,0.00
2022-10-04T03:29:26.612Z,0.10
2022-10-04T03:31:58.437Z,0.08
2022-10-04T03:34:37.523Z,0.03
2022-10-04T03:37:09.517Z,0.00
2022-10-04T03:39:46.084Z,0.00
2022-10-04T03:42:22.986Z,0.00
2022-10-04T03:44:54.138Z,0.00
2022-10-04T03:47:34.141Z,0.10
2022-10-04T03:50:15.746Z,0.00
2022-10-04T03:52:50.773Z,0.00
2022-10-04T03:55:19.455Z,0.10
2022-10-04T03:57:47.084Z,0.00
2022-10-04T04:00:20.701Z,0.00
2022-10-04T04:02:58.539Z,0.00
2022-10-04T04:05:35.814Z,0.13
2022-10-04T04:08:15.820Z,0.10
2022-10-04T04:10:47.468Z,0.08
2022-10-04T04:13:32.890Z,0.13
2022-10-04T04:16:03.067Z,0.10
2022-10-04T04:18:33.171Z,0.10
2022-10-04T04:21:03.032Z,0.10
2022-10-04T04:23:39.529Z,0.00
2022-10-04T04:26:15.802Z,0.20
2022-10-04T04:28:49.114Z,0.10
2022-10-04T04:31:19.958Z,0.20
2022-10-04T04:34:02.146Z,0.08
2022-10-04T04:36:41.464Z,0.17
2022-10-04T04:39:37.465Z,0.10
2022-10-04T04:42:14.094Z,0.10
2022-10-04T04:45:00.361Z,0.15
2022-10-04T04:47:36.102Z,0.10
2022-10-04T04:50:13.804Z,0.10
2022-10-04T04:52:42.641Z,0.10
2022-10-04T04:56:01.916Z,0.20
2022-10-04T04:58:42.611Z,0.32
2022-10-04T05:01:21.588Z,0.20
2022-10-04T05:04:06.703Z,0.40
2022-10-04T05:06:35.830Z,0.30
2022-10-04T05:09:03.974Z,0.30
2022-10-04T05:11:38.590Z,0.15
2022-10-04T05:14:12.382Z,0.32
2022-10-04T05:16:45.642Z,0.45
2022-10-04T05:19:21.750Z,0.40
2022-10-04T05:21:51.767Z,0.40
2022-10-04T05:24:21.292Z,0.50
2022-10-04T05:27:21.783Z,0.50
2022-10-04T05:30:06.013Z,0.40
2022-10-04T05:32:38.798Z,0.30
2022-10-04T05:37:53.856Z,0.40
2022-10-04T05:40:39.077Z,0.50
2022-10-04T05:43:22.785Z,0.50
2022-10-04T05:46:27.304Z,0.50
2022-10-04T05:49:19.369Z,0.50
2022-10-04T05:52:02.818Z,0.50
2022-10-04T05:54:34.153Z,0.50
2022-10-04T05:57:34.846Z,1.02
2022-10-04T06:00:21.231Z,0.80
2022-10-04T06:02:58.847Z,0.50
2022-10-04T06:05:54.373Z,0.63
2022-10-04T06:08:34.004Z,0.73
2022-10-04T06:11:12.878Z,0.77
2022-10-04T06:13:44.676Z,0.75
2022-10-04T06:17:01.653Z,0.53
2022-10-04T06:19:34.789Z,0.52
2022-10-04T06:22:18.980Z,0.90
2022-10-04T06:24:54.439Z,0.60
2022-10-04T06:27:41.115Z,0.52
2022-10-04T06:30:15.257Z,0.57
2022-10-04T06:33:21.002Z,0.50
2022-10-04T06:35:57.489Z,0.43
2022-10-04T06:38:44.587Z,0.90
2022-10-04T06:41:25.827Z,0.55
2022-10-04T06:44:13.482Z,0.50
2022-10-04T06:47:18.922Z,0.50
2022-10-04T06:50:06.838Z,0.60
2022-10-04T06:52:54.254Z,0.63
2022-10-04T06:55:53.321Z,0.60
2022-10-04T06:58:34.107Z,0.73
2022-10-04T07:01:10.396Z,0.80
2022-10-04T07:03:51.754Z,0.70
2022-10-04T07:06:30.040Z,1.02
2022-10-04T07:09:02.522Z,0.80
2022-10-04T07:11:37.343Z,0.60
2022-10-04T07:14:03.979Z,1.00
2022-10-04T07:16:37.379Z,0.70
2022-10-04T07:19:26.476Z,1.15
2022-10-04T07:21:59.129Z,1.10
2022-10-04T07:27:46.961Z,0.75
2022-10-04T07:30:20.343Z,0.90
2022-10-04T07:32:51.785Z,1.00
2022-10-04T07:35:34.764Z,1.35
2022-10-04T07:38:13.421Z,1.17
2022-10-04T07:41:23.286Z,1.10
2022-10-04T07:43:57.856Z,1.23
2022-10-04T07:46:43.028Z,0.95
2022-10-04T07:49:18.467Z,1.00
2022-10-04T07:52:18.580Z,1.10
2022-10-04T07:55:02.213Z,1.35
2022-10-04T07:58:07.217Z,0.80
2022-10-04T08:00:51.100Z,0.98
2022-10-04T08:03:45.704Z,1.20
2022-10-04T08:06:19.665Z,1.40
2022-10-04T08:09:01.431Z,1.38
2022-10-04T08:11:43.451Z,1.40
2022-10-04T08:14:10.231Z,0.90
2022-10-04T08:17:08.985Z,1.30
2022-10-04T08:19:59.768Z,1.17
2022-10-04T08:23:00.603Z,1.42
2022-10-04T08:25:55.246Z,1.80
2022-10-04T08:28:40.615Z,1.27
2022-10-04T08:31:23.052Z,1.42
2022-10-04T08:34:17.991Z,1.10
2022-10-04T08:36:54.840Z,1.25
2022-10-04T08:39:52.746Z,1.38
2022-10-04T08:43:16.708Z,1.40
2022-10-04T08:48:24.683Z,1.33
2022-10-04T08:51:14.853Z,1.42
2022-10-04T08:53:50.665Z,1.60
2022-10-04T08:56:50.536Z,1.35
2022-10-04T08:59:39.016Z,1.38
2022-10-04T09:02:39.815Z,1.33
2022-10-04T09:05:34.084Z,1.70
2022-10-04T09:08:22.057Z,1.67
2022-10-04T09:11:05.686Z,1.75
2022-10-04T09:13:48.457Z,1.40
2022-10-04T09:16:18.357Z,1.60
2022-10-04T09:19:15.950Z,1.15
2022-10-04T09:21:46.970Z,1.25
2022-10-04T09:24:34.663Z,1.23
2022-10-04T09:27:54.652Z,1.38
2022-10-04T09:30:57.409Z,1.05
2022-10-04T09:33:44.415Z,1.27
2022-10-04T09:36:36.913Z,1.60
2022-10-04T09:39:31.458Z,1.10
2022-10-04T09:42:25.740Z,1.40
2022-10-04T09:45:10.894Z,1.42
2022-10-04T09:48:25.606Z,1.17
2022-10-04T09:51:10.477Z,1.70
2022-10-04T09:54:03.516Z,1.40
2022-10-04T09:57:01.396Z,1.50
2022-10-04T09:59:47.942Z,1.13
2022-10-04T10:02:24.310Z,1.20
2022-10-04T10:05:15.916Z,0.90
2022-10-04T10:08:15.223Z,1.40
2022-10-04T10:11:34.303Z,1.15
2022-10-04T10:14:01.004Z,1.35
2022-10-04T10:16:53.486Z,1.10
2022-10-04T10:19:20.230Z,1.60
2022-10-04T10:22:11.003Z,1.25
2022-10-04T10:25:15.035Z,1.60
2022-10-04T10:28:06.204Z,1.40
2022-10-04T10:31:04.227Z,1.38
2022-10-04T10:34:08.609Z,1.20
2022-10-04T10:37:13.556Z,1.60
2022-10-04T10:39:58.702Z,1.40
2022-10-04T10:42:51.243Z,1.17
2022-10-04T10:45:32.845Z,1.08
2022-10-04T10:48:14.671Z,1.17
2022-10-04T10:51:18.634Z,1.40
2022-10-04T10:54:13.627Z,1.27
2022-10-04T10:57:04.926Z,1.42
2022-10-04T10:59:53.166Z,1.35
2022-10-04T11:02:21.797Z,1.27
2022-10-04T11:05:22.862Z,1.45
2022-10-04T11:07:55.800Z,1.48
2022-10-04T11:10:43.254Z,1.35
2022-10-04T11:13:48.765Z,1.42
2022-10-04T11:16:27.683Z,1.20
2022-10-04T11:19:23.555Z,1.67
2022-10-04T11:22:06.925Z,1.50
2022-10-04T11:24:53.660Z,1.08
2022-10-04T11:27:47.929Z,1.40
2022-10-04T11:30:27.311Z,1.13
2022-10-04T11:33:28.704Z,1.10
2022-10-04T11:36:23.336Z,1.00
2022-10-04T11:39:17.533Z,1.27
2022-10-04T11:42:01.295Z,1.05
2022-10-04T11:44:46.455Z,0.90
2022-10-04T11:47:26.496Z,1.08
2022-10-04T11:50:39.503Z,0.85
2022-10-04T11:53:40.626Z,0.85
2022-10-04T11:56:29.838Z,1.15
2022-10-04T11:59:21.261Z,0.93
2022-10-04T12:02:07.129Z,0.90
2022-10-04T12:04:42.961Z,1.13
2022-10-04T12:07:34.548Z,1.00
2022-10-04T12:10:10.485Z,1.10
2022-10-04T12:12:55.318Z,1.48
2022-10-04T12:16:13.032Z,5.47
2022-10-04T12:19:03.579Z,1.33
2022-10-04T12:21:30.300Z,1.60
2022-10-04T12:24:21.340Z,2.95
2022-10-04T12:27:10.979Z,1.67
2022-10-04T12:30:11.525Z,1.10
2022-10-04T12:33:10.267Z,1.13
2022-10-04T12:35:57.484Z,1.60
2022-10-04T12:38:46.600Z,1.05
2022-10-04T12:41:22.483Z,0.95
2022-10-04T12:43:52.492Z,0.77
2022-10-04T12:46:37.897Z,0.90
2022-10-04T12:49:23.342Z,0.60
2022-10-04T12:52:23.652Z,0.70
2022-10-04T12:55:36.109Z,0.70
2022-10-04T12:58:22.011Z,0.90
2022-10-04T13:00:56.757Z,0.60
2022-10-04T13:03:35.793Z,0.70
2022-10-04T13:06:20.866Z,0.70
2022-10-04T13:08:52.011Z,0.70
2022-10-04T13:11:45.281Z,0.63
2022-10-04T13:14:14.436Z,0.70
2022-10-04T13:17:34.700Z,0.88
2022-10-04T13:20:05.080Z,0.63
2022-10-04T13:22:56.335Z,0.50
2022-10-04T13:25:31.869Z,0.88
2022-10-04T13:28:00.246Z,1.00
2022-10-04T13:30:44.263Z,0.70
2022-10-04T13:33:25.399Z,0.90
2022-10-04T13:36:32.981Z,0.90
2022-10-04T13:39:37.566Z,0.90
2022-10-04T13:42:39.054Z,0.85
2022-10-04T13:45:36.808Z,0.88
2022-10-04T13:48:13.767Z,0.75
2022-10-04T13:51:27.529Z,0.77
2022-10-04T13:54:31.557Z,0.75
2022-10-04T13:56:58.573Z,0.93
2022-10-04T13:59:34.604Z,1.08
2022-10-04T14:02:23.975Z,0.63
2022-10-04T14:05:10.984Z,0.63
2022-10-04T14:07:56.677Z,1.00
2022-10-04T14:10:52.783Z,1.02
2022-10-04T14:13:40.840Z,0.63
2022-10-04T14:16:20.562Z,0.85
2022-10-04T14:18:54.021Z,1.00
2022-10-04T14:21:32.771Z,0.95
2022-10-04T14:24:15.171Z,0.90
2022-10-04T14:26:54.228Z,1.05
2022-10-04T14:29:40.240Z,0.80
2022-10-04T14:32:34.324Z,0.95
2022-10-04T14:35:26.155Z,0.88
2022-10-04T14:38:11.017Z,1.00
2022-10-04T14:40:52.714Z,0.88
2022-10-04T14:43:22.386Z,0.90
2022-10-04T14:46:23.393Z,0.88
2022-10-04T14:48:59.147Z,1.10
2022-10-04T14:51:53.984Z,0.80
2022-10-04T14:54:26.912Z,1.02
2022-10-04T14:57:13.889Z,0.93
2022-10-04T15:00:06.760Z,0.88
2022-10-04T15:02:33.651Z,1.00
2022-10-04T15:05:31.936Z,1.70
2022-10-04T15:08:26.662Z,1.30
2022-10-04T15:11:01.595Z,1.40
2022-10-04T15:13:55.935Z,1.20
2022-10-04T15:16:46.148Z,1.35
2022-10-04T15:19:22.040Z,1.40
2022-10-04T15:22:00.208Z,1.30
2022-10-04T15:24:44.524Z,1.35
2022-10-04T15:27:29.372Z,1.40
2022-10-04T15:30:00.679Z,1.30
2022-10-04T15:32:36.536Z,1.63
2022-10-04T15:35:46.405Z,1.50
2022-10-04T15:38:29.293Z,1.40
2022-10-04T15:41:03.610Z,1.70
2022-10-04T15:43:34.507Z,1.20
2022-10-04T15:46:59.205Z,2.15
2022-10-04T15:49:52.705Z,1.30
2022-10-04T15:52:40.892Z,1.00
2022-10-04T15:55:48.072Z,2.17
2022-10-04T15:58:37.755Z,1.55
2022-10-04T16:01:12.918Z,1.40
2022-10-04T16:03:46.338Z,1.35
2022-10-04T16:06:41.880Z,1.30
2022-10-04T16:09:40.889Z,1.40
2022-10-04T16:12:22.923Z,1.40
2022-10-04T16:14:56.432Z,1.42
2022-10-04T16:18:07.965Z,1.48
2022-10-04T16:20:50.570Z,1.30
2022-10-04T16:23:28.172Z,1.50
2022-10-04T16:26:23.867Z,2.13
2022-10-04T16:28:59.815Z,1.30
2022-10-04T16:31:42.763Z,1.70
2022-10-04T16:36:56.840Z,1.38
2022-10-04T16:39:59.726Z,1.73
2022-10-04T16:42:44.825Z,1.92
2022-10-04T16:45:15.401Z,1.70
2022-10-04T16:47:48.208Z,1.80
2022-10-04T16:53:21.757Z,1.80
2022-10-04T16:55:56.148Z,1.60
2022-10-04T16:58:28.786Z,1.92
2022-10-04T17:01:22.740Z,1.67
2022-10-04T17:04:28.535Z,1.67
2022-10-04T17:07:13.300Z,2.08
2022-10-04T17:09:56.453Z,1.67
2022-10-04T17:12:35.393Z,1.75
2022-10-04T17:15:17.206Z,2.08
2022-10-04T17:17:49.391Z,1.48
2022-10-04T17:20:38.121Z,1.90
2022-10-04T17:23:22.288Z,1.40
2022-10-04T17:26:26.106Z,2.78
2022-10-04T17:29:16.433Z,9.10
2022-10-04T17:31:50.170Z,3.65
2022-10-04T17:34:41.739Z,1.83
2022-10-04T17:37:48.162Z,2.35
2022-10-04T17:40:17.816Z,1.90
2022-10-04T17:42:52.415Z,2.03
2022-10-04T17:45:48.036Z,2.00
2022-10-04T17:48:36.524Z,1.80
2022-10-04T17:51:41.783Z,2.15
2022-10-04T17:54:37.878Z,2.30
2022-10-04T17:57:04.904Z,2.58
2022-10-04T17:59:42.601Z,2.40
2022-10-04T18:02:36.722Z,2.65
2022-10-04T18:05:19.925Z,2.40
2022-10-04T18:07:56.768Z,2.28
2022-10-04T18:10:34.608Z,2.20
2022-10-04T18:13:09.110Z,2.33
2022-10-04T18:15:53.275Z,2.00
2022-10-04T18:18:30.979Z,2.60
2022-10-04T18:21:21.779Z,2.90
2022-10-04T18:23:59.212Z,2.33
2022-10-04T18:26:31.837Z,2.42
2022-10-04T18:29:01.722Z,2.25
2022-10-04T18:31:38.857Z,3.08
2022-10-04T18:34:28.408Z,2.50
2022-10-04T18:37:22.331Z,2.40
2022-10-04T18:39:55.460Z,2.30
2022-10-04T18:42:29.589Z,2.60
2022-10-04T18:45:01.418Z,2.60
2022-10-04T18:47:51.155Z,2.30
2022-10-04T18:50:19.392Z,2.40
2022-10-04T18:53:13.664Z,1.92
2022-10-04T18:55:46.626Z,2.67
2022-10-04T18:59:04.406Z,2.25
2022-10-04T19:02:06.709Z,2.17
2022-10-04T19:05:15.721Z,2.03
2022-10-04T19:07:46.396Z,2.22
2022-10-04T19:10:34.267Z,1.90
2022-10-04T19:13:26.399Z,2.15
2022-10-04T19:16:41.706Z,2.40
2022-10-04T19:19:27.362Z,2.08
2022-10-04T19:22:11.036Z,2.30
2022-10-04T19:24:52.651Z,2.05
2022-10-04T19:27:25.321Z,2.35
2022-10-04T19:30:12.861Z,2.33
2022-10-04T19:33:07.149Z,2.35
2022-10-04T19:36:00.935Z,2.17
2022-10-04T19:38:37.146Z,2.25
2022-10-04T19:41:08.747Z,2.35
2022-10-04T19:43:53.255Z,2.42
2022-10-04T19:46:42.299Z,2.25
2022-10-04T19:49:42.537Z,2.40
2022-10-04T19:52:44.728Z,2.55
2022-10-04T19:55:22.255Z,2.35
2022-10-04T19:57:55.873Z,2.33
2022-10-04T20:00:22.765Z,2.67
2022-10-04T20:02:50.039Z,2.50
2022-10-04T20:05:25.453Z,2.78
2022-10-04T20:08:05.084Z,2.70
2022-10-04T20:10:35.722Z,2.90
2022-10-04T20:13:13.371Z,2.50
2022-10-04T20:15:40.233Z,3.05
2022-10-04T20:18:32.935Z,2.20
2022-10-04T20:21:00.252Z,2.55
2022-10-04T20:23:36.979Z,2.95
2022-10-04T20:26:08.739Z,3.03
2022-10-04T20:28:41.849Z,2.75
2022-10-04T20:31:31.363Z,2.53
2022-10-04T20:34:44.219Z,2.75
2022-10-04T20:37:11.129Z,2.83
2022-10-04T20:39:41.026Z,2.65
2022-10-04T20:42:27.321Z,2.60
2022-10-04T20:45:20.740Z,2.72
2022-10-04T20:47:49.918Z,2.63
2022-10-04T20:50:26.701Z,2.65
2022-10-04T20:52:58.886Z,2.50
2022-10-04T20:55:27.476Z,2.63
2022-10-04T20:57:59.697Z,2.38
2022-10-04T21:00:28.205Z,2.28
2022-10-04T21:03:16.194Z,2.92
2022-10-04T21:05:44.495Z,2.70
2022-10-04T21:08:23.119Z,2.60
2022-10-04T21:11:20.691Z,2.60
2022-10-04T21:13:53.591Z,2.70
2022-10-04T21:16:33.244Z,3.03
2022-10-04T21:19:35.924Z,2.67
2022-10-04T21:22:04.960Z,2.47
2022-10-04T21:24:38.511Z,2.72
2022-10-04T21:27:09.037Z,2.75
2022-10-04T21:29:36.310Z,2.50
2022-10-04T21:32:03.989Z,2.67
2022-10-04T21:34:51.886Z,2.88
2022-10-04T21:37:18.027Z,2.42
2022-10-04T21:39:44.899Z,2.92
2022-10-04T21:42:12.251Z,2.35
2022-10-04T21:44:39.031Z,2.83
2022-10-04T21:47:05.817Z,3.10
2022-10-04T21:49:32.696Z,2.60
2022-10-04T21:51:59.374Z,2.63
2022-10-04T21:54:26.089Z,2.50
2022-10-04T21:56:53.980Z,2.72
2022-10-04T21:59:21.224Z,2.80
2022-10-04T22:01:48.023Z,2.50
2022-10-04T22:04:14.879Z,3.03
2022-10-04T22:06:41.846Z,2.78
2022-10-04T22:09:09.143Z,3.15
2022-10-04T22:11:36.467Z,3.30
2022-10-04T22:14:03.788Z,3.13
2022-10-04T22:16:30.881Z,3.60
2022-10-04T22:18:57.783Z,3.10
2022-10-04T22:21:24.571Z,3.60
2022-10-04T22:23:51.291Z,3.47
2022-10-04T22:26:20.818Z,3.47
2022-10-04T22:28:55.822Z,3.17
2022-10-04T22:31:29.224Z,3.78
2022-10-04T22:33:56.661Z,4.03
2022-10-04T22:36:37.953Z,3.30
2022-10-04T22:39:14.829Z,2.92
2022-10-04T22:41:47.387Z,3.65
2022-10-04T22:44:20.491Z,3.65
2022-10-04T22:46:59.986Z,3.40
2022-10-04T22:49:30.531Z,4.05
2022-10-04T22:51:59.515Z,3.90
2022-10-04T22:54:31.817Z,3.65
2022-10-04T22:56:59.705Z,3.75
2022-10-04T22:59:35.897Z,3.78
2022-10-04T23:02:09.879Z,3.20
2022-10-04T23:04:36.784Z,3.42
2022-10-04T23:07:03.526Z,3.58
2022-10-04T23:09:30.253Z,3.10
2022-10-04T23:11:56.948Z,3.75
2022-10-04T23:14:23.728Z,3.60
2022-10-04T23:16:50.497Z,3.97
2022-10-04T23:19:21.520Z,3.45
2022-10-04T23:21:49.964Z,3.80
2022-10-04T23:24:22.073Z,3.13
2022-10-04T23:26:56.501Z,3.70
2022-10-04T23:29:34.891Z,3.08
2022-10-04T23:32:09.934Z,4.45
2022-10-04T23:34:39.304Z,3.33
2022-10-04T23:37:20.636Z,3.42
2022-10-04T23:39:47.762Z,3.88
2022-10-04T23:42:20.390Z,3.85
2022-10-04T23:44:49.768Z,3.50
2022-10-04T23:47:19.041Z,3.63
2022-10-04T23:49:51.646Z,4.07
2022-10-04T23:52:26.287Z,3.72
2022-10-04T23:54:54.424Z,3.53
2022-10-04T23:57:24.791Z,3.78
2022-10-04T23:59:51.996Z,3.33
