createdAt,value
2022-09-13T00:02:03.616Z,56.67
2022-09-13T00:04:43.677Z,57.09
2022-09-13T00:07:17.625Z,56.77
2022-09-13T00:09:47.585Z,56.58
2022-09-13T00:12:23.289Z,56.90
2022-09-13T00:14:59.286Z,56.54
2022-09-13T00:17:30.795Z,56.23
2022-09-13T00:20:06.009Z,56.51
2022-09-13T00:22:42.441Z,56.14
2022-09-13T00:25:16.257Z,57.57
2022-09-13T00:27:47.537Z,56.29
2022-09-13T00:30:21.464Z,56.23
2022-09-13T00:32:53.671Z,56.52
2022-09-13T00:35:25.411Z,57.37
2022-09-13T00:37:56.317Z,56.67
2022-09-13T00:40:27.077Z,56.30
2022-09-13T00:42:57.387Z,56.40
2022-09-13T00:45:29.390Z,56.37
2022-09-13T00:48:07.955Z,55.93
2022-09-13T00:50:53.963Z,55.72
2022-09-13T00:53:41.880Z,56.14
2022-09-13T00:56:49.919Z,56.67
2022-09-13T00:59:28.243Z,56.75
2022-09-13T01:02:05.822Z,56.06
2022-09-13T01:04:45.229Z,56.46
2022-09-13T01:07:19.629Z,55.94
2022-09-13T01:09:56.978Z,55.65
2022-09-13T01:12:43.341Z,55.86
2022-09-13T01:15:58.018Z,56.04
2022-09-13T01:35:06.161Z,56.08
2022-09-13T01:43:30.447Z,55.58
2022-09-13T01:47:15.458Z,55.52
2022-09-13T01:50:55.771Z,55.06
2022-09-13T01:54:23.695Z,55.08
2022-09-13T02:03:23.691Z,55.09
2022-09-13T02:11:59.961Z,55.07
2022-09-13T02:16:20.422Z,55.32
2022-09-13T03:34:50.350Z,54.25
2022-09-13T04:03:13.663Z,53.51
2022-09-13T04:07:12.290Z,53.51
2022-09-13T04:10:44.103Z,53.84
2022-09-13T04:13:58.399Z,54.31
2022-09-13T04:16:49.921Z,54.15
2022-09-13T04:19:55.177Z,53.66
2022-09-13T04:22:41.449Z,52.64
2022-09-13T04:25:24.310Z,52.39
2022-09-13T04:28:36.080Z,52.49
2022-09-13T04:31:34.809Z,52.65
2022-09-13T04:38:18.048Z,52.72
2022-09-13T04:41:40.808Z,53.12
2022-09-13T04:44:48.188Z,52.89
2022-09-13T04:47:35.513Z,52.71
2022-09-13T04:50:51.649Z,52.54
2022-09-13T04:54:02.620Z,52.81
2022-09-13T04:59:53.388Z,52.26
2022-09-13T05:05:34.331Z,52.04
2022-09-13T05:08:25.709Z,51.97
2022-09-13T05:11:06.298Z,52.39
2022-09-13T05:14:04.054Z,52.35
2022-09-13T05:17:13.755Z,52.82
2022-09-13T05:19:51.827Z,52.39
2022-09-13T05:22:32.920Z,51.97
2022-09-13T05:25:11.782Z,51.82
2022-09-13T05:27:51.251Z,52.36
2022-09-13T05:30:26.091Z,52.40
2022-09-13T05:33:00.642Z,52.67
2022-09-13T05:35:38.347Z,52.56
2022-09-13T05:38:14.376Z,52.42
2022-09-13T05:41:02.296Z,52.55
2022-09-13T05:43:36.013Z,52.82
2022-09-13T05:46:24.038Z,52.62
2022-09-13T05:49:09.661Z,52.15
2022-09-13T05:51:53.948Z,52.06
2022-09-13T05:54:28.696Z,52.13
2022-09-13T05:57:06.025Z,52.27
2022-09-13T05:59:46.402Z,52.22
2022-09-13T06:02:20.537Z,52.12
2022-09-13T06:04:55.770Z,52.26
2022-09-13T06:08:26.139Z,54.73
2022-09-13T06:40:45.095Z,52.79
2022-09-13T06:50:42.498Z,53.11
2022-09-13T07:00:28.275Z,52.87
2022-09-13T07:22:58.290Z,52.51
2022-09-13T07:41:58.291Z,52.41
2022-09-13T07:44:35.572Z,51.77
2022-09-13T07:47:24.144Z,51.59
2022-09-13T07:49:58.122Z,51.59
2022-09-13T07:52:32.891Z,51.36
2022-09-13T07:55:03.683Z,50.96
2022-09-13T07:57:35.376Z,50.83
2022-09-13T08:00:10.012Z,50.96
2022-09-13T08:03:36.117Z,50.89
2022-09-13T08:06:18.239Z,50.55
2022-09-13T08:08:47.995Z,49.92
2022-09-13T08:11:35.514Z,49.80
2022-09-13T08:14:27.714Z,50.42
2022-09-13T08:17:51.211Z,51.37
2022-09-13T08:20:28.203Z,50.93
2022-09-13T08:23:08.005Z,50.90
2022-09-13T08:26:03.625Z,51.04
2022-09-13T08:30:00.536Z,50.42
2022-09-13T08:46:11.827Z,52.20
2022-09-13T08:54:18.662Z,51.75
2022-09-13T08:58:22.833Z,51.67
2022-09-13T09:05:22.790Z,51.70
2022-09-13T09:08:26.970Z,50.84
2022-09-13T09:11:51.238Z,50.78
2022-09-13T09:15:04.707Z,51.11
2022-09-13T09:21:31.606Z,51.68
2022-09-13T09:24:20.206Z,51.15
2022-09-13T09:27:04.454Z,51.44
2022-09-13T09:29:59.022Z,51.64
2022-09-13T09:33:02.584Z,51.86
2022-09-13T09:35:51.268Z,51.86
2022-09-13T09:38:46.275Z,51.85
2022-09-13T09:42:01.982Z,53.77
2022-09-13T09:44:36.027Z,53.00
2022-09-13T09:48:06.699Z,52.63
2022-09-13T09:50:56.160Z,52.82
2022-09-13T09:54:04.668Z,52.93
2022-09-13T09:57:20.139Z,53.27
2022-09-13T10:00:24.711Z,52.68
2022-09-13T10:03:46.094Z,52.51
2022-09-13T10:06:31.993Z,52.15
2022-09-13T10:09:20.249Z,51.06
2022-09-13T10:16:12.190Z,51.51
2022-09-13T10:18:46.005Z,51.55
2022-09-13T10:21:44.332Z,51.34
2022-09-13T10:24:28.721Z,51.09
2022-09-13T10:27:24.680Z,51.58
2022-09-13T10:30:22.962Z,52.46
2022-09-13T10:33:43.290Z,53.17
2022-09-13T10:36:48.235Z,52.71
2022-09-13T10:39:30.529Z,53.05
2022-09-13T10:45:28.701Z,51.78
2022-09-13T10:48:35.752Z,51.64
2022-09-13T10:51:34.954Z,51.54
2022-09-13T10:54:31.520Z,51.67
2022-09-13T10:57:04.191Z,51.77
2022-09-13T11:01:19.260Z,51.23
2022-09-13T11:04:50.008Z,51.39
2022-09-13T11:08:46.181Z,52.14
2022-09-13T11:11:28.042Z,51.91
2022-09-13T11:15:15.621Z,51.86
2022-09-13T11:18:43.210Z,51.94
2022-09-13T11:21:52.020Z,50.89
2022-09-13T11:24:43.311Z,50.67
2022-09-13T11:27:50.821Z,51.28
2022-09-13T11:31:22.947Z,51.46
2022-09-13T11:34:46.665Z,51.57
2022-09-13T11:37:58.692Z,51.76
2022-09-13T11:41:52.144Z,51.61
2022-09-13T11:44:58.310Z,51.42
2022-09-13T11:48:32.699Z,50.83
2022-09-13T11:51:47.190Z,51.07
2022-09-13T11:55:00.280Z,51.88
2022-09-13T11:58:59.976Z,52.99
2022-09-13T12:02:21.825Z,52.95
2022-09-13T12:05:35.368Z,52.90
2022-09-13T12:08:20.836Z,53.39
2022-09-13T12:12:15.475Z,53.14
2022-09-13T12:15:51.190Z,53.39
2022-09-13T12:18:58.591Z,54.16
2022-09-13T12:21:59.654Z,54.24
2022-09-13T14:06:05.433Z,52.99
2022-09-13T14:09:33.383Z,51.21
2022-09-13T14:12:35.887Z,50.15
2022-09-13T14:16:19.620Z,50.55
2022-09-13T14:19:13.108Z,50.67
2022-09-13T14:22:23.849Z,50.40
2022-09-13T14:34:44.407Z,50.22
2022-09-13T14:42:51.163Z,50.36
2022-09-13T14:45:51.197Z,50.11
2022-09-13T14:48:33.970Z,49.51
2022-09-13T14:52:11.714Z,49.83
2022-09-13T14:54:54.301Z,49.47
2022-09-13T14:57:36.211Z,49.48
2022-09-13T15:00:24.989Z,49.37
2022-09-13T15:03:12.266Z,49.31
2022-09-13T15:05:58.067Z,49.37
2022-09-13T15:08:46.575Z,49.43
2022-09-13T15:11:35.372Z,49.52
2022-09-13T15:14:48.205Z,49.82
2022-09-13T15:17:56.950Z,49.83
2022-09-13T15:20:52.471Z,49.24
2022-09-13T15:23:30.372Z,49.09
2022-09-13T15:26:11.488Z,49.43
2022-09-13T15:28:51.456Z,49.49
2022-09-13T15:31:30.043Z,49.22
2022-09-13T15:34:24.557Z,49.64
2022-09-13T15:37:09.894Z,49.65
2022-09-13T15:40:23.926Z,49.73
2022-09-13T15:42:56.241Z,49.69
2022-09-13T15:45:28.928Z,49.28
2022-09-13T15:47:59.378Z,49.28
2022-09-13T15:50:46.940Z,49.14
2022-09-13T15:53:16.356Z,49.06
2022-09-13T15:55:46.996Z,48.89
2022-09-13T15:58:15.238Z,48.90
2022-09-13T16:00:45.993Z,48.75
2022-09-13T16:03:16.719Z,48.89
2022-09-13T16:05:47.872Z,49.05
2022-09-13T16:08:19.250Z,49.00
2022-09-13T16:10:52.391Z,49.33
2022-09-13T16:13:24.296Z,49.31
2022-09-13T16:16:01.211Z,49.45
2022-09-13T16:18:33.266Z,49.67
2022-09-13T16:21:04.278Z,49.80
2022-09-13T16:23:44.116Z,49.96
2022-09-13T16:26:16.139Z,49.97
2022-09-13T16:28:56.117Z,49.87
2022-09-13T16:31:27.102Z,49.83
2022-09-13T16:33:56.744Z,49.75
2022-09-13T16:36:30.441Z,49.61
2022-09-13T16:39:02.412Z,49.52
2022-09-13T16:41:34.126Z,49.50
2022-09-13T16:44:06.374Z,50.03
2022-09-13T16:46:42.471Z,50.23
2022-09-13T16:49:12.446Z,50.54
2022-09-13T16:51:43.639Z,50.78
2022-09-13T16:54:15.279Z,50.20
2022-09-13T16:56:46.738Z,50.74
2022-09-13T16:59:18.255Z,50.92
2022-09-13T17:01:51.566Z,51.01
2022-09-13T17:04:23.643Z,50.27
2022-09-13T17:06:59.331Z,50.11
2022-09-13T17:09:29.893Z,50.84
2022-09-13T17:12:03.741Z,51.00
2022-09-13T17:15:00.220Z,51.22
2022-09-13T17:17:47.173Z,50.03
2022-09-13T17:20:15.769Z,51.62
2022-09-13T17:23:56.583Z,50.56
2022-09-13T17:26:50.634Z,50.09
2022-09-13T17:41:34.734Z,49.76
2022-09-13T17:44:11.639Z,49.54
2022-09-13T17:51:18.902Z,50.27
2022-09-13T17:53:59.811Z,49.87
2022-09-13T17:56:36.467Z,49.65
2022-09-13T17:59:18.195Z,49.74
2022-09-13T18:01:51.449Z,49.69
2022-09-13T18:04:26.678Z,49.68
2022-09-13T18:06:57.778Z,49.83
2022-09-13T18:09:55.194Z,49.86
2022-09-13T18:13:06.331Z,50.55
2022-09-13T18:20:25.425Z,50.56
2022-09-13T18:24:23.408Z,50.36
2022-09-13T18:27:23.799Z,49.87
2022-09-13T18:30:10.352Z,49.75
2022-09-13T18:33:13.007Z,49.64
2022-09-13T18:35:43.692Z,49.35
2022-09-13T18:38:15.245Z,49.29
2022-09-13T18:40:46.801Z,48.68
2022-09-13T18:43:18.459Z,50.39
2022-09-13T18:45:55.750Z,49.30
2022-09-13T18:48:39.913Z,48.94
2022-09-13T18:51:14.407Z,48.94
2022-09-13T18:53:44.910Z,48.87
2022-09-13T18:56:18.362Z,48.83
2022-09-13T18:58:50.171Z,49.23
2022-09-13T19:01:35.502Z,49.52
2022-09-13T19:04:16.101Z,49.48
2022-09-13T19:06:53.022Z,49.60
2022-09-13T19:09:26.988Z,49.42
2022-09-13T19:15:22.316Z,49.62
2022-09-13T19:17:58.205Z,49.67
2022-09-13T19:20:30.479Z,49.86
2022-09-13T19:23:03.061Z,49.74
2022-09-13T19:25:36.583Z,49.71
2022-09-13T19:28:15.996Z,49.60
2022-09-13T19:30:51.769Z,49.52
2022-09-13T19:33:22.487Z,49.68
2022-09-13T19:36:22.545Z,50.05
2022-09-13T19:39:00.099Z,50.04
2022-09-13T19:41:57.824Z,49.98
2022-09-13T19:44:30.384Z,49.82
2022-09-13T19:48:25.853Z,49.92
2022-09-13T19:50:18.665Z,49.87
2022-09-13T19:52:51.725Z,49.74
2022-09-13T19:55:23.849Z,49.60
2022-09-13T19:57:59.875Z,49.65
2022-09-13T20:00:34.820Z,49.77
2022-09-13T20:03:12.477Z,49.91
2022-09-13T20:06:19.632Z,50.25
2022-09-13T20:08:53.934Z,50.23
2022-09-13T20:11:29.038Z,50.15
2022-09-13T20:14:02.372Z,50.20
2022-09-13T20:16:42.348Z,50.31
2022-09-13T20:22:14.847Z,50.13
2022-09-13T20:24:46.346Z,50.24
2022-09-13T20:27:16.667Z,49.98
2022-09-13T20:30:22.269Z,50.58
2022-09-13T20:39:14.879Z,50.73
2022-09-13T20:41:46.812Z,50.41
2022-09-13T20:44:16.190Z,50.48
2022-09-13T20:46:48.048Z,50.19
2022-09-13T20:49:20.354Z,50.10
2022-09-13T20:51:51.845Z,50.08
2022-09-13T20:54:21.995Z,50.04
2022-09-13T20:56:59.567Z,50.14
2022-09-13T20:59:30.062Z,50.30
2022-09-13T21:02:00.659Z,50.15
2022-09-13T21:04:31.343Z,50.10
2022-09-13T21:07:20.131Z,49.97
2022-09-13T21:10:02.879Z,50.09
2022-09-13T21:12:34.140Z,50.02
2022-09-13T21:15:10.896Z,50.00
2022-09-13T21:17:46.332Z,50.05
2022-09-13T21:20:16.989Z,49.90
2022-09-13T21:22:48.709Z,49.54
2022-09-13T21:25:20.279Z,50.35
2022-09-13T21:27:52.474Z,50.45
2022-09-13T21:30:27.033Z,50.54
2022-09-13T21:32:58.506Z,50.28
2022-09-13T21:35:35.185Z,50.11
2022-09-13T21:38:12.664Z,50.07
2022-09-13T21:40:47.213Z,49.82
2022-09-13T21:43:18.741Z,49.98
2022-09-13T21:45:48.500Z,49.88
2022-09-13T21:48:27.053Z,49.89
2022-09-13T21:51:15.751Z,50.21
2022-09-13T21:53:56.172Z,50.12
2022-09-13T21:56:34.324Z,49.99
2022-09-13T21:59:19.475Z,49.80
2022-09-13T22:01:53.569Z,49.68
2022-09-13T22:04:30.116Z,49.63
2022-09-13T22:07:00.457Z,49.58
2022-09-13T22:09:34.413Z,49.55
2022-09-13T22:12:07.103Z,49.64
2022-09-13T22:14:42.380Z,49.62
2022-09-13T22:17:12.335Z,49.53
2022-09-13T22:19:42.752Z,49.45
2022-09-13T22:22:12.676Z,49.46
2022-09-13T22:24:47.643Z,49.39
2022-09-13T22:27:18.623Z,49.31
2022-09-13T22:29:48.646Z,49.39
2022-09-13T22:32:23.252Z,49.21
2022-09-13T22:34:58.573Z,49.28
2022-09-13T22:37:48.092Z,49.23
2022-09-13T22:40:24.325Z,49.30
2022-09-13T22:42:58.403Z,49.22
2022-09-13T22:45:30.144Z,49.80
2022-09-13T22:48:00.428Z,49.58
2022-09-13T22:56:49.997Z,50.09
2022-09-13T23:12:17.298Z,49.51
2022-09-13T23:15:36.000Z,49.28
2022-09-13T23:18:35.305Z,49.07
2022-09-13T23:21:46.235Z,48.70
2022-09-13T23:27:47.614Z,48.56
2022-09-13T23:30:29.265Z,48.52
2022-09-13T23:33:13.573Z,48.63
2022-09-13T23:36:00.515Z,48.56
2022-09-13T23:39:05.101Z,48.49
2022-09-13T23:41:54.340Z,48.44
2022-09-13T23:44:47.073Z,48.43
2022-09-13T23:47:19.939Z,48.09
2022-09-13T23:49:59.261Z,48.25
2022-09-13T23:52:35.899Z,48.07
2022-09-13T23:55:15.761Z,48.05
2022-09-13T23:57:50.739Z,48.09
