createdAt,value
2023-03-02T00:01:42.866Z,0.30
2023-03-02T00:04:16.784Z,0.30
2023-03-02T00:06:46.557Z,0.20
2023-03-02T00:09:14.782Z,0.20
2023-03-02T00:11:43.190Z,0.20
2023-03-02T00:14:11.671Z,0.20
2023-03-02T00:16:40.629Z,0.20
2023-03-02T00:19:09.282Z,0.20
2023-03-02T00:21:37.781Z,0.20
2023-03-02T00:24:08.897Z,0.10
2023-03-02T00:26:37.968Z,0.10
2023-03-02T00:29:06.446Z,0.10
2023-03-02T00:31:35.581Z,0.10
2023-03-02T00:34:04.627Z,0.00
2023-03-02T00:36:34.190Z,0.00
2023-03-02T00:39:03.353Z,0.00
2023-03-02T00:41:33.133Z,0.30
2023-03-02T00:44:01.607Z,0.00
2023-03-02T00:46:30.334Z,0.00
2023-03-02T00:48:59.138Z,0.00
2023-03-02T00:51:27.769Z,-0.10
2023-03-02T00:53:56.121Z,-0.10
2023-03-02T00:56:24.707Z,0.00
2023-03-02T00:58:54.848Z,-0.10
2023-03-02T01:01:23.355Z,-0.10
2023-03-02T01:03:51.908Z,-0.10
2023-03-02T01:06:22.791Z,-0.10
2023-03-02T01:08:51.574Z,-0.20
2023-03-02T01:11:23.346Z,-0.20
2023-03-02T01:13:53.336Z,-0.20
2023-03-02T01:16:21.959Z,-0.20
2023-03-02T01:18:50.341Z,-0.10
2023-03-02T01:21:18.689Z,-0.10
2023-03-02T01:23:46.925Z,0.80
2023-03-02T01:26:15.305Z,-0.20
2023-03-02T01:28:43.478Z,-0.10
2023-03-02T01:31:13.244Z,0.00
2023-03-02T01:33:41.714Z,0.00
2023-03-02T01:36:10.105Z,-0.10
2023-03-02T01:38:38.396Z,-0.10
2023-03-02T01:41:07.160Z,-0.10
2023-03-02T01:43:35.795Z,-0.10
2023-03-02T01:46:06.083Z,-0.10
2023-03-02T01:48:48.051Z,-0.20
2023-03-02T01:51:19.819Z,-0.20
2023-03-02T01:53:49.700Z,-0.20
2023-03-02T01:56:21.663Z,-0.20
2023-03-02T01:58:54.518Z,-0.20
2023-03-02T02:01:23.733Z,-0.20
2023-03-02T02:03:53.645Z,-0.20
2023-03-02T02:06:27.657Z,-0.20
2023-03-02T02:08:59.639Z,-0.20
2023-03-02T02:11:28.293Z,-0.20
2023-03-02T02:14:00.383Z,-0.20
2023-03-02T02:16:30.604Z,-0.20
2023-03-02T02:19:01.372Z,-0.20
2023-03-02T02:21:30.359Z,-0.20
2023-03-02T02:24:09.183Z,-0.30
2023-03-02T02:26:42.805Z,-0.30
2023-03-02T02:29:15.346Z,-0.30
2023-03-02T02:31:48.711Z,-0.20
2023-03-02T02:34:22.711Z,-0.20
2023-03-02T02:36:54.537Z,-0.20
2023-03-02T02:39:29.143Z,-0.20
2023-03-02T02:42:01.789Z,-0.20
2023-03-02T02:44:30.531Z,-0.20
2023-03-02T02:46:59.181Z,-0.30
2023-03-02T02:49:32.475Z,-0.30
2023-03-02T02:52:02.102Z,-0.30
2023-03-02T02:54:33.021Z,-0.30
2023-03-02T02:57:05.616Z,-0.30
2023-03-02T02:59:37.179Z,-0.30
2023-03-02T03:02:06.240Z,-0.40
2023-03-02T03:04:35.096Z,-0.40
2023-03-02T03:07:06.270Z,-0.40
2023-03-02T03:09:35.031Z,-0.40
2023-03-02T03:12:11.112Z,-0.40
2023-03-02T03:14:41.841Z,-0.50
2023-03-02T03:17:14.010Z,-0.50
2023-03-02T03:19:44.178Z,-0.50
2023-03-02T03:22:14.652Z,-0.50
2023-03-02T03:24:45.070Z,-0.50
2023-03-02T03:27:17.227Z,-0.60
2023-03-02T03:29:48.339Z,-0.60
2023-03-02T03:32:17.894Z,-0.60
2023-03-02T03:34:47.043Z,-0.60
2023-03-02T03:37:18.809Z,-0.60
2023-03-02T03:39:47.748Z,-0.60
2023-03-02T03:42:17.474Z,-0.70
2023-03-02T03:44:45.934Z,-0.70
2023-03-02T03:47:14.306Z,-0.70
2023-03-02T03:49:42.670Z,-0.70
2023-03-02T03:52:11.189Z,-0.80
2023-03-02T03:54:39.507Z,-0.80
2023-03-02T03:57:07.908Z,-0.80
2023-03-02T03:59:37.711Z,-0.80
2023-03-02T04:02:06.076Z,-0.80
2023-03-02T04:04:36.380Z,-0.80
2023-03-02T04:07:04.921Z,-0.80
2023-03-02T04:09:38.107Z,-0.80
2023-03-02T04:12:07.564Z,-0.80
2023-03-02T04:14:38.007Z,-0.80
2023-03-02T04:17:08.254Z,-0.80
2023-03-02T04:19:37.456Z,-0.80
2023-03-02T04:22:05.881Z,-0.80
2023-03-02T04:24:35.171Z,-0.90
2023-03-02T04:27:04.056Z,-0.90
2023-03-02T04:29:33.080Z,-0.90
2023-03-02T04:32:03.220Z,-1.00
2023-03-02T04:34:31.487Z,-1.00
2023-03-02T04:37:05.517Z,-1.00
2023-03-02T04:39:46.126Z,-1.10
2023-03-02T04:42:14.561Z,-1.10
2023-03-02T04:44:42.944Z,-1.10
2023-03-02T04:47:13.310Z,-1.10
2023-03-02T04:49:41.991Z,-1.10
2023-03-02T04:52:10.582Z,-1.10
2023-03-02T04:54:39.075Z,-1.10
2023-03-02T04:57:11.291Z,-1.10
2023-03-02T04:59:39.909Z,-1.10
2023-03-02T05:02:08.249Z,-1.10
2023-03-02T05:04:38.126Z,-1.10
2023-03-02T05:07:06.632Z,-1.10
2023-03-02T05:09:34.774Z,-1.10
2023-03-02T05:12:02.970Z,-1.00
2023-03-02T05:14:31.924Z,-1.00
2023-03-02T05:17:00.194Z,-1.00
2023-03-02T05:19:28.197Z,-1.00
2023-03-02T05:21:57.669Z,-1.00
2023-03-02T05:24:25.779Z,-1.00
2023-03-02T05:26:53.924Z,-0.90
2023-03-02T05:29:22.117Z,-0.90
2023-03-02T05:31:51.072Z,-0.90
2023-03-02T05:34:19.818Z,-0.80
2023-03-02T05:36:47.865Z,-0.70
2023-03-02T05:39:17.403Z,-0.70
2023-03-02T05:41:45.531Z,-0.60
2023-03-02T05:44:13.698Z,-0.60
2023-03-02T05:46:42.051Z,-0.50
2023-03-02T05:49:10.643Z,-0.40
2023-03-02T05:51:38.786Z,-0.40
2023-03-02T05:54:06.970Z,-0.30
2023-03-02T05:56:36.344Z,-0.40
2023-03-02T05:59:04.354Z,-0.40
2023-03-02T06:01:32.762Z,-0.40
2023-03-02T06:04:01.131Z,-0.40
2023-03-02T06:06:29.493Z,-0.40
2023-03-02T06:08:57.589Z,-0.30
2023-03-02T06:11:25.627Z,-0.40
2023-03-02T06:13:55.024Z,-0.30
2023-03-02T06:16:23.241Z,-0.30
2023-03-02T06:18:51.411Z,-0.20
2023-03-02T06:21:19.420Z,-0.10
2023-03-02T06:23:47.475Z,0.00
2023-03-02T06:26:15.454Z,0.00
2023-03-02T06:28:51.869Z,0.10
2023-03-02T06:31:22.838Z,0.20
2023-03-02T06:33:51.077Z,0.30
2023-03-02T06:36:19.288Z,0.40
2023-03-02T06:38:47.409Z,0.40
2023-03-02T06:41:15.540Z,0.40
2023-03-02T06:43:43.772Z,0.60
2023-03-02T06:46:12.120Z,0.80
2023-03-02T06:48:41.655Z,1.40
2023-03-02T06:51:09.895Z,2.50
2023-03-02T06:53:39.059Z,2.70
2023-03-02T06:56:08.386Z,3.80
2023-03-02T06:58:36.760Z,4.90
2023-03-02T07:01:05.090Z,5.50
2023-03-02T07:03:33.288Z,5.70
2023-03-02T07:06:02.933Z,5.90
2023-03-02T07:08:31.173Z,7.10
2023-03-02T07:10:59.492Z,7.80
2023-03-02T07:13:27.667Z,8.60
2023-03-02T07:15:55.893Z,8.90
2023-03-02T07:18:24.056Z,8.30
2023-03-02T07:20:52.238Z,8.30
2023-03-02T07:23:21.839Z,8.70
2023-03-02T07:25:50.024Z,8.70
2023-03-02T07:28:18.257Z,9.30
2023-03-02T07:30:46.475Z,9.80
2023-03-02T07:33:14.837Z,10.10
2023-03-02T07:35:43.094Z,9.20
2023-03-02T07:38:11.278Z,7.50
2023-03-02T07:40:43.177Z,6.40
2023-03-02T07:43:11.833Z,5.50
2023-03-02T07:45:40.029Z,4.70
2023-03-02T07:48:08.714Z,4.00
2023-03-02T07:50:36.988Z,3.10
2023-03-02T07:53:05.187Z,2.90
2023-03-02T07:55:33.479Z,2.40
2023-03-02T07:58:02.953Z,2.00
2023-03-02T08:00:31.014Z,2.00
2023-03-02T08:02:59.247Z,1.90
2023-03-02T08:05:27.395Z,2.00
2023-03-02T08:07:55.404Z,1.90
2023-03-02T08:10:24.132Z,1.90
2023-03-02T08:12:52.309Z,1.90
2023-03-02T08:15:21.845Z,1.90
2023-03-02T08:17:49.931Z,1.90
2023-03-02T08:20:18.168Z,1.80
2023-03-02T08:22:46.304Z,1.80
2023-03-02T08:25:14.484Z,1.70
2023-03-02T08:27:42.564Z,1.60
2023-03-02T08:30:12.553Z,1.60
2023-03-02T08:32:42.372Z,1.60
2023-03-02T08:35:11.025Z,1.70
2023-03-02T08:37:39.150Z,1.70
2023-03-02T08:40:08.607Z,2.00
2023-03-02T08:42:36.742Z,1.50
2023-03-02T08:45:05.694Z,1.30
2023-03-02T08:47:33.952Z,1.30
2023-03-02T08:50:03.560Z,0.40
2023-03-02T08:52:33.611Z,1.60
2023-03-02T08:55:03.717Z,1.60
2023-03-02T08:57:32.317Z,1.70
2023-03-02T09:00:00.458Z,1.70
2023-03-02T09:02:28.507Z,1.70
2023-03-02T09:04:56.800Z,1.80
2023-03-02T09:07:26.382Z,1.80
2023-03-02T09:09:54.554Z,1.80
2023-03-02T09:12:22.717Z,1.70
2023-03-02T09:14:50.814Z,1.70
2023-03-02T09:17:19.004Z,1.80
2023-03-02T09:19:47.186Z,1.60
2023-03-02T09:22:15.373Z,1.60
2023-03-02T09:24:44.814Z,1.70
2023-03-02T09:27:12.889Z,1.70
2023-03-02T09:29:40.963Z,1.70
2023-03-02T09:32:09.537Z,1.80
2023-03-02T09:34:37.757Z,2.10
2023-03-02T09:37:05.892Z,2.00
2023-03-02T09:39:34.036Z,2.10
2023-03-02T09:42:41.849Z,2.10
2023-03-02T09:45:24.534Z,2.30
2023-03-02T09:48:05.368Z,2.30
2023-03-02T09:50:36.011Z,2.40
2023-03-02T09:53:29.822Z,2.40
2023-03-02T09:56:00.320Z,2.50
2023-03-02T09:58:36.068Z,2.70
2023-03-02T10:01:10.294Z,2.70
2023-03-02T10:03:46.335Z,2.70
2023-03-02T10:06:14.640Z,2.60
2023-03-02T10:08:43.503Z,2.70
2023-03-02T10:11:20.387Z,2.70
2023-03-02T10:13:53.618Z,2.90
2023-03-02T10:16:32.126Z,2.90
2023-03-02T10:19:08.763Z,3.00
2023-03-02T10:21:40.806Z,3.00
2023-03-02T10:24:22.128Z,3.10
2023-03-02T10:26:54.316Z,3.00
2023-03-02T10:29:41.383Z,2.90
2023-03-02T10:32:19.637Z,2.90
2023-03-02T10:34:50.047Z,3.00
2023-03-02T10:37:21.701Z,3.30
2023-03-02T10:39:49.937Z,3.00
2023-03-02T10:42:21.373Z,3.10
2023-03-02T10:44:53.782Z,3.00
2023-03-02T10:47:24.718Z,3.10
2023-03-02T10:49:54.457Z,3.10
2023-03-02T10:52:24.221Z,3.20
2023-03-02T10:55:03.759Z,3.30
2023-03-02T10:57:37.898Z,3.30
2023-03-02T11:00:17.982Z,3.30
2023-03-02T11:02:53.716Z,3.30
2023-03-02T11:05:34.598Z,3.40
2023-03-02T11:08:04.496Z,3.40
2023-03-02T11:10:36.697Z,3.40
2023-03-02T11:13:17.591Z,3.40
2023-03-02T11:15:49.137Z,3.40
2023-03-02T11:18:26.429Z,3.40
2023-03-02T11:20:58.618Z,3.30
2023-03-02T11:23:36.458Z,3.30
2023-03-02T11:26:10.607Z,3.20
2023-03-02T11:28:47.500Z,3.30
2023-03-02T11:31:28.157Z,3.40
2023-03-02T11:34:17.269Z,3.50
2023-03-02T11:36:52.655Z,3.50
2023-03-02T11:39:27.182Z,3.50
2023-03-02T11:41:55.451Z,4.00
2023-03-02T11:44:27.371Z,3.60
2023-03-02T11:47:02.418Z,3.60
2023-03-02T11:49:39.088Z,3.60
2023-03-02T11:52:17.039Z,3.60
2023-03-02T11:54:47.857Z,3.70
2023-03-02T11:57:24.127Z,3.80
2023-03-02T11:59:53.478Z,3.80
2023-03-02T12:02:28.377Z,3.80
2023-03-02T12:05:08.189Z,3.80
2023-03-02T12:07:36.315Z,3.80
2023-03-02T12:10:08.284Z,3.80
2023-03-02T12:12:47.983Z,3.90
2023-03-02T12:15:39.734Z,4.00
2023-03-02T12:18:46.068Z,4.00
2023-03-02T12:21:17.436Z,4.00
2023-03-02T12:24:00.736Z,4.00
2023-03-02T12:26:36.301Z,4.00
2023-03-02T12:29:08.633Z,4.10
2023-03-02T12:31:46.170Z,4.10
2023-03-02T12:34:35.362Z,4.10
2023-03-02T12:37:09.407Z,4.10
2023-03-02T12:40:18.478Z,4.20
2023-03-02T12:42:57.067Z,4.20
2023-03-02T12:45:42.616Z,4.30
2023-03-02T12:48:26.012Z,4.30
2023-03-02T12:51:00.608Z,4.30
2023-03-02T12:53:29.777Z,4.30
2023-03-02T12:55:58.442Z,4.40
2023-03-02T12:58:29.085Z,4.40
2023-03-02T13:00:59.534Z,4.40
2023-03-02T13:03:29.173Z,4.60
2023-03-02T13:06:04.659Z,4.40
2023-03-02T13:08:34.144Z,4.50
2023-03-02T13:11:03.739Z,4.40
2023-03-02T13:13:39.353Z,4.40
2023-03-02T13:16:19.254Z,4.50
2023-03-02T13:18:49.842Z,4.70
2023-03-02T13:21:20.965Z,4.90
2023-03-02T13:23:52.022Z,4.60
2023-03-02T13:26:28.613Z,4.70
2023-03-02T13:29:05.237Z,4.70
2023-03-02T13:31:34.405Z,4.80
2023-03-02T13:34:03.001Z,4.90
2023-03-02T13:36:37.512Z,4.80
2023-03-02T13:39:09.132Z,4.80
2023-03-02T13:41:40.672Z,4.90
2023-03-02T13:44:20.507Z,4.90
2023-03-02T13:46:49.334Z,5.00
2023-03-02T13:49:28.141Z,4.90
2023-03-02T13:52:05.501Z,5.00
2023-03-02T13:54:36.871Z,5.00
2023-03-02T13:57:06.596Z,5.00
2023-03-02T13:59:37.591Z,5.00
2023-03-02T14:02:20.632Z,4.90
2023-03-02T14:04:49.322Z,4.90
2023-03-02T14:07:19.383Z,4.90
2023-03-02T14:09:48.265Z,5.10
2023-03-02T14:12:25.615Z,5.00
2023-03-02T14:14:57.320Z,4.90
2023-03-02T14:17:26.786Z,4.90
2023-03-02T14:19:55.652Z,4.90
2023-03-02T14:22:29.746Z,4.80
2023-03-02T14:24:58.308Z,4.90
2023-03-02T14:27:30.739Z,4.90
2023-03-02T14:30:00.151Z,4.90
2023-03-02T14:32:29.346Z,4.80
2023-03-02T14:34:57.803Z,4.80
2023-03-02T14:37:30.396Z,4.80
2023-03-02T14:39:59.383Z,4.80
2023-03-02T14:42:27.854Z,4.70
2023-03-02T14:44:56.208Z,4.80
2023-03-02T14:47:24.651Z,4.70
2023-03-02T14:49:53.810Z,4.70
2023-03-02T14:52:27.093Z,4.70
2023-03-02T14:55:02.124Z,4.60
2023-03-02T14:57:34.552Z,4.50
2023-03-02T15:00:03.434Z,4.50
2023-03-02T15:02:32.141Z,4.40
2023-03-02T15:05:00.850Z,4.40
2023-03-02T15:07:29.946Z,4.30
2023-03-02T15:10:00.182Z,4.30
2023-03-02T15:12:28.576Z,4.10
2023-03-02T15:14:56.858Z,4.00
2023-03-02T15:17:25.366Z,3.90
2023-03-02T15:19:54.008Z,3.80
2023-03-02T15:22:22.456Z,3.80
2023-03-02T15:24:50.969Z,3.70
2023-03-02T15:27:22.815Z,3.70
2023-03-02T15:29:51.748Z,3.70
2023-03-02T15:32:20.390Z,3.60
2023-03-02T15:34:49.339Z,3.60
2023-03-02T15:37:18.053Z,3.50
2023-03-02T15:39:46.705Z,3.40
2023-03-02T15:42:15.320Z,3.30
2023-03-02T15:44:45.258Z,3.20
2023-03-02T15:47:13.800Z,3.20
2023-03-02T15:49:42.386Z,3.10
2023-03-02T15:52:12.843Z,3.00
2023-03-02T15:54:41.590Z,3.10
2023-03-02T15:57:10.319Z,3.10
2023-03-02T15:59:38.758Z,3.00
2023-03-02T16:02:09.517Z,2.90
2023-03-02T16:04:38.026Z,2.80
2023-03-02T16:07:06.728Z,2.70
2023-03-02T16:09:35.079Z,2.60
2023-03-02T16:12:03.495Z,2.60
2023-03-02T16:14:31.860Z,2.50
2023-03-02T16:17:00.167Z,2.40
2023-03-02T16:19:30.128Z,2.40
2023-03-02T16:21:58.776Z,2.30
2023-03-02T16:24:27.152Z,2.30
2023-03-02T16:26:55.807Z,2.20
2023-03-02T16:29:24.794Z,2.00
2023-03-02T16:31:53.402Z,2.00
2023-03-02T16:34:22.010Z,1.90
2023-03-02T16:36:51.846Z,2.00
2023-03-02T16:39:20.263Z,1.80
2023-03-02T16:41:48.693Z,1.80
2023-03-02T16:44:17.230Z,1.50
2023-03-02T16:46:45.875Z,1.70
2023-03-02T16:49:15.234Z,1.60
2023-03-02T16:51:44.208Z,1.60
2023-03-02T16:54:16.926Z,1.50
2023-03-02T16:56:47.626Z,1.50
2023-03-02T16:59:16.525Z,1.50
2023-03-02T17:01:45.534Z,1.40
2023-03-02T17:04:14.104Z,1.50
2023-03-02T17:06:59.882Z,1.50
2023-03-02T17:09:30.823Z,1.50
2023-03-02T17:12:00.061Z,1.50
2023-03-02T17:14:28.935Z,1.50
2023-03-02T17:16:57.933Z,1.50
2023-03-02T17:19:29.573Z,1.50
2023-03-02T17:21:58.979Z,1.50
2023-03-02T17:24:27.445Z,1.50
2023-03-02T17:26:57.697Z,1.40
2023-03-02T17:29:27.402Z,1.40
2023-03-02T17:31:56.088Z,2.20
2023-03-02T17:34:31.304Z,1.40
2023-03-02T17:37:00.711Z,1.40
2023-03-02T17:39:29.591Z,1.40
2023-03-02T17:41:59.374Z,1.50
2023-03-02T17:44:27.805Z,1.40
2023-03-02T17:46:56.214Z,1.40
2023-03-02T17:49:24.707Z,1.40
2023-03-02T17:51:53.160Z,1.40
2023-03-02T17:54:21.567Z,1.40
2023-03-02T17:56:50.326Z,1.40
2023-03-02T17:59:20.042Z,1.20
2023-03-02T18:01:48.609Z,1.20
2023-03-02T18:04:16.993Z,1.20
2023-03-02T18:06:45.421Z,1.20
2023-03-02T18:09:13.639Z,1.10
2023-03-02T18:11:42.629Z,1.10
2023-03-02T18:14:13.775Z,1.20
2023-03-02T18:16:43.579Z,1.20
2023-03-02T18:19:12.097Z,1.20
2023-03-02T18:21:41.869Z,1.20
2023-03-02T18:24:10.863Z,1.20
2023-03-02T18:26:39.473Z,1.20
2023-03-02T18:29:07.879Z,1.20
2023-03-02T18:31:36.733Z,1.10
2023-03-02T18:34:06.707Z,1.10
2023-03-02T18:36:35.011Z,1.10
2023-03-02T18:39:04.107Z,1.00
2023-03-02T18:41:32.886Z,1.10
2023-03-02T18:44:01.459Z,0.20
2023-03-02T18:46:30.851Z,1.00
2023-03-02T18:49:00.929Z,1.00
2023-03-02T18:51:30.913Z,1.00
2023-03-02T18:53:59.337Z,0.90
2023-03-02T18:56:27.779Z,1.00
2023-03-02T18:58:56.356Z,0.90
2023-03-02T19:01:24.666Z,1.00
2023-03-02T19:03:57.105Z,0.90
2023-03-02T19:06:25.724Z,0.90
2023-03-02T19:08:55.924Z,1.00
2023-03-02T19:11:24.556Z,1.00
2023-03-02T19:13:52.851Z,0.90
2023-03-02T19:16:21.249Z,0.90
2023-03-02T19:18:50.128Z,0.90
2023-03-02T19:21:18.530Z,0.90
2023-03-02T19:23:47.709Z,1.00
2023-03-02T19:26:17.581Z,0.90
2023-03-02T19:28:46.039Z,1.00
2023-03-02T19:31:14.580Z,1.00
2023-03-02T19:33:45.230Z,0.90
2023-03-02T19:36:14.170Z,0.90
2023-03-02T19:38:44.494Z,0.90
2023-03-02T19:41:14.972Z,0.70
2023-03-02T19:43:46.765Z,0.60
2023-03-02T19:46:16.400Z,0.60
2023-03-02T19:48:45.035Z,0.60
2023-03-02T19:51:15.067Z,0.60
2023-03-02T19:53:45.885Z,0.60
2023-03-02T19:56:15.941Z,0.60
2023-03-02T19:58:49.903Z,0.60
2023-03-02T20:01:21.645Z,0.60
2023-03-02T20:03:51.728Z,0.70
2023-03-02T20:06:20.240Z,0.70
2023-03-02T20:08:49.196Z,0.70
2023-03-02T20:11:17.879Z,0.70
2023-03-02T20:13:48.232Z,0.70
2023-03-02T20:16:16.671Z,0.80
2023-03-02T20:18:45.643Z,0.80
2023-03-02T20:21:13.755Z,0.80
2023-03-02T20:23:41.976Z,0.80
2023-03-02T20:26:10.736Z,0.80
2023-03-02T20:28:39.028Z,0.70
2023-03-02T20:31:11.972Z,0.70
2023-03-02T20:33:43.477Z,0.70
2023-03-02T20:36:12.740Z,0.70
2023-03-02T20:38:44.144Z,0.60
2023-03-02T20:41:12.991Z,0.60
2023-03-02T20:43:42.185Z,0.60
2023-03-02T20:46:19.079Z,0.40
2023-03-02T20:48:50.166Z,0.40
2023-03-02T20:51:18.322Z,0.40
2023-03-02T20:53:47.084Z,0.40
2023-03-02T20:56:15.418Z,0.40
2023-03-02T20:58:44.320Z,0.30
2023-03-02T21:01:14.783Z,0.20
2023-03-02T21:03:43.261Z,0.20
2023-03-02T21:06:11.861Z,0.20
2023-03-02T21:08:41.056Z,0.20
2023-03-02T21:11:12.062Z,0.20
2023-03-02T21:13:40.299Z,0.20
2023-03-02T21:16:09.612Z,0.20
2023-03-02T21:18:39.108Z,0.20
2023-03-02T21:21:07.572Z,0.20
2023-03-02T21:23:35.831Z,-0.30
2023-03-02T21:26:03.976Z,0.20
2023-03-02T21:28:32.135Z,0.20
2023-03-02T21:31:00.261Z,0.20
2023-03-02T21:33:28.735Z,0.20
2023-03-02T21:35:58.417Z,0.20
2023-03-02T21:38:26.498Z,0.20
2023-03-02T21:40:55.081Z,0.20
2023-03-02T21:43:23.143Z,0.20
2023-03-02T21:45:51.923Z,0.20
2023-03-02T21:48:22.822Z,-1.00
2023-03-02T21:50:51.061Z,0.10
2023-03-02T21:53:20.501Z,0.10
2023-03-02T21:55:53.474Z,0.10
2023-03-02T21:58:21.654Z,0.10
2023-03-02T22:00:50.272Z,0.20
2023-03-02T22:03:18.383Z,0.20
2023-03-02T22:05:46.413Z,0.20
2023-03-02T22:08:16.681Z,0.60
2023-03-02T22:10:47.510Z,0.20
2023-03-02T22:13:18.477Z,-0.30
2023-03-02T22:15:46.837Z,0.30
2023-03-02T22:18:17.157Z,0.30
2023-03-02T22:20:47.346Z,0.30
2023-03-02T22:23:20.960Z,0.40
2023-03-02T22:25:53.349Z,0.00
2023-03-02T22:28:22.651Z,0.60
2023-03-02T22:30:51.967Z,0.20
2023-03-02T22:33:22.534Z,0.20
2023-03-02T22:35:51.985Z,0.20
2023-03-02T22:38:25.292Z,0.20
2023-03-02T22:40:55.751Z,0.20
2023-03-02T22:43:26.618Z,0.20
2023-03-02T22:45:55.548Z,0.20
2023-03-02T22:48:25.493Z,0.40
2023-03-02T22:50:53.571Z,0.20
2023-03-02T22:53:26.715Z,0.20
2023-03-02T22:56:00.904Z,0.20
2023-03-02T22:58:43.730Z,0.10
2023-03-02T23:01:38.219Z,0.10
2023-03-02T23:04:19.209Z,0.10
2023-03-02T23:06:48.978Z,0.00
2023-03-02T23:09:21.113Z,0.00
2023-03-02T23:11:52.560Z,0.00
2023-03-02T23:14:27.296Z,-0.10
2023-03-02T23:16:59.820Z,-0.10
2023-03-02T23:19:29.816Z,-0.10
2023-03-02T23:21:59.562Z,-0.10
2023-03-02T23:24:27.912Z,-0.10
2023-03-02T23:26:57.978Z,-0.10
2023-03-02T23:29:26.352Z,-0.10
2023-03-02T23:31:54.816Z,-0.20
2023-03-02T23:34:23.665Z,-0.10
2023-03-02T23:36:52.035Z,0.30
2023-03-02T23:39:20.357Z,0.00
2023-03-02T23:41:48.809Z,0.00
2023-03-02T23:44:20.546Z,0.00
2023-03-02T23:46:49.445Z,0.00
2023-03-02T23:49:17.796Z,0.10
2023-03-02T23:51:46.249Z,0.10
2023-03-02T23:54:14.898Z,0.10
2023-03-02T23:56:43.490Z,0.10
2023-03-02T23:59:11.723Z,0.00
