createdAt,value
2022-09-14T00:01:45.005Z,95759.56
2022-09-14T00:04:22.076Z,95755.19
2022-09-14T00:06:50.487Z,95765.13
2022-09-14T00:09:22.694Z,95799.41
2022-09-14T00:11:52.097Z,95671.19
2022-09-14T00:14:21.175Z,95762.47
2022-09-14T00:16:51.967Z,95743.50
2022-09-14T00:19:22.487Z,95741.97
2022-09-14T00:21:53.881Z,95734.19
2022-09-14T00:24:22.966Z,95736.31
2022-09-14T00:26:51.169Z,95723.66
2022-09-14T00:29:19.554Z,95720.31
2022-09-14T00:31:47.765Z,95756.31
2022-09-14T00:34:18.793Z,95722.16
2022-09-14T00:36:49.677Z,95693.94
2022-09-14T00:39:24.542Z,95664.03
2022-09-14T00:41:53.796Z,95694.97
2022-09-14T00:45:02.984Z,95686.16
2022-09-14T00:47:33.222Z,95677.69
2022-09-14T00:50:05.045Z,95688.72
2022-09-14T00:52:36.498Z,95671.00
2022-09-14T00:55:09.496Z,95700.06
2022-09-14T00:57:41.723Z,95673.19
2022-09-14T01:00:12.795Z,95714.53
2022-09-14T01:02:41.839Z,95659.06
2022-09-14T01:05:13.044Z,95682.91
2022-09-14T01:08:24.864Z,95671.00
2022-09-14T01:11:10.638Z,95677.13
2022-09-14T01:13:57.692Z,95711.38
2022-09-14T01:16:35.251Z,95678.50
2022-09-14T01:19:08.845Z,95680.59
2022-09-14T01:21:42.057Z,95627.00
2022-09-14T01:24:19.849Z,95647.94
2022-09-14T01:27:30.180Z,95625.06
2022-09-14T01:30:09.440Z,95626.66
2022-09-14T01:32:45.187Z,95625.28
2022-09-14T01:35:20.760Z,95602.69
2022-09-14T01:37:53.778Z,95594.13
2022-09-14T01:40:28.998Z,95622.28
2022-09-14T01:43:02.828Z,95589.13
2022-09-14T01:45:34.690Z,95599.22
2022-09-14T01:48:06.907Z,95631.16
2022-09-14T01:50:41.409Z,95585.00
2022-09-14T01:53:15.295Z,95544.13
2022-09-14T01:55:47.404Z,95597.72
2022-09-14T01:58:25.687Z,95588.81
2022-09-14T02:00:57.221Z,95577.41
2022-09-14T02:03:30.766Z,95572.34
2022-09-14T02:06:07.327Z,95628.72
2022-09-14T02:08:35.887Z,95666.47
2022-09-14T02:11:04.327Z,95572.34
2022-09-14T02:13:34.287Z,95659.63
2022-09-14T02:16:02.811Z,95639.50
2022-09-14T02:18:31.570Z,95664.75
2022-09-14T02:21:04.688Z,95623.75
2022-09-14T02:23:33.272Z,95671.44
2022-09-14T02:26:01.800Z,95665.19
2022-09-14T02:28:30.480Z,95718.81
2022-09-14T02:31:14.474Z,95715.69
2022-09-14T02:34:04.782Z,95692.41
2022-09-14T02:36:45.908Z,95730.72
2022-09-14T02:39:25.615Z,95696.34
2022-09-14T02:42:03.427Z,95700.97
2022-09-14T02:44:40.035Z,95666.34
2022-09-14T02:47:18.671Z,95717.41
2022-09-14T02:49:56.367Z,95770.97
2022-09-14T02:52:34.277Z,95710.09
2022-09-14T02:55:09.962Z,95674.13
2022-09-14T02:58:03.845Z,95685.69
2022-09-14T03:00:36.647Z,95663.47
2022-09-14T03:03:07.689Z,95706.97
2022-09-14T03:05:36.152Z,95644.47
2022-09-14T03:08:05.730Z,95660.34
2022-09-14T03:10:34.684Z,95662.66
2022-09-14T03:13:02.888Z,95625.63
2022-09-14T03:15:31.775Z,95651.44
2022-09-14T03:17:59.975Z,95616.72
2022-09-14T03:20:33.205Z,95632.78
2022-09-14T03:23:03.218Z,95656.03
2022-09-14T03:25:31.621Z,95649.91
2022-09-14T03:28:01.219Z,95624.66
2022-09-14T03:30:29.728Z,95604.91
2022-09-14T03:32:59.480Z,95607.22
2022-09-14T03:35:31.665Z,95619.81
2022-09-14T03:38:00.909Z,95672.00
2022-09-14T03:40:32.970Z,95674.13
2022-09-14T03:43:01.217Z,95631.34
2022-09-14T03:45:29.412Z,95609.19
2022-09-14T03:47:57.584Z,95615.59
2022-09-14T03:50:25.802Z,95507.84
2022-09-14T03:52:56.142Z,95586.72
2022-09-14T03:55:24.359Z,95564.41
2022-09-14T03:57:55.273Z,95569.16
2022-09-14T04:00:24.260Z,95585.53
2022-09-14T04:02:53.067Z,95450.97
2022-09-14T04:05:23.302Z,95577.72
2022-09-14T04:07:51.417Z,95587.69
2022-09-14T04:10:20.962Z,95585.59
2022-09-14T04:12:49.116Z,95516.09
2022-09-14T04:15:17.505Z,95550.66
2022-09-14T04:17:45.651Z,95539.56
2022-09-14T04:20:13.793Z,95562.13
2022-09-14T04:22:42.122Z,95541.03
2022-09-14T04:25:10.785Z,95521.94
2022-09-14T04:27:40.479Z,95594.47
2022-09-14T04:30:09.721Z,95486.91
2022-09-14T04:32:37.905Z,95566.63
2022-09-14T04:35:06.783Z,95578.41
2022-09-14T04:37:35.084Z,95585.75
2022-09-14T04:40:03.956Z,95559.75
2022-09-14T04:42:32.279Z,95574.91
2022-09-14T04:45:01.825Z,95514.78
2022-09-14T04:47:30.945Z,95533.88
2022-09-14T04:49:59.128Z,95532.34
2022-09-14T04:52:27.317Z,95569.28
2022-09-14T04:54:55.512Z,95482.41
2022-09-14T04:57:23.861Z,95529.84
2022-09-14T04:59:52.055Z,95534.59
2022-09-14T05:02:21.698Z,95432.50
2022-09-14T05:04:50.156Z,95520.47
2022-09-14T05:07:18.340Z,95507.31
2022-09-14T05:09:46.526Z,95536.09
2022-09-14T05:12:14.707Z,95508.91
2022-09-14T05:14:42.903Z,95509.59
2022-09-14T05:17:11.538Z,95525.56
2022-09-14T05:19:41.086Z,95508.56
2022-09-14T05:22:09.399Z,95529.28
2022-09-14T05:24:37.535Z,95519.91
2022-09-14T05:27:05.846Z,95532.94
2022-09-14T05:29:34.151Z,95533.66
2022-09-14T05:32:03.276Z,95524.28
2022-09-14T05:34:31.483Z,95531.47
2022-09-14T05:37:00.978Z,95488.69
2022-09-14T05:39:29.280Z,95538.72
2022-09-14T05:41:57.453Z,95516.09
2022-09-14T05:44:25.714Z,95545.66
2022-09-14T05:46:53.963Z,95558.13
2022-09-14T05:49:22.544Z,95598.84
2022-09-14T05:51:50.711Z,95505.66
2022-09-14T05:54:20.480Z,95521.72
2022-09-14T05:56:48.630Z,95536.63
2022-09-14T05:59:16.960Z,95555.38
2022-09-14T06:01:45.240Z,95504.63
2022-09-14T06:04:13.594Z,95519.41
2022-09-14T06:06:52.109Z,95538.94
2022-09-14T06:09:33.215Z,95514.31
2022-09-14T06:12:01.656Z,95530.19
2022-09-14T06:14:29.868Z,95553.84
2022-09-14T06:16:58.746Z,95572.13
2022-09-14T06:19:27.044Z,95526.81
2022-09-14T06:21:55.826Z,95490.97
2022-09-14T06:24:24.029Z,95540.81
2022-09-14T06:26:53.576Z,95554.09
2022-09-14T06:29:22.104Z,95511.91
2022-09-14T06:31:50.649Z,95511.09
2022-09-14T06:34:18.947Z,95532.34
2022-09-14T06:36:47.133Z,95539.88
2022-09-14T06:39:15.544Z,95582.38
2022-09-14T06:41:43.767Z,95539.22
2022-09-14T06:44:21.666Z,95500.94
2022-09-14T06:46:49.873Z,95510.88
2022-09-14T06:49:20.750Z,95550.53
2022-09-14T06:51:49.178Z,95457.44
2022-09-14T06:54:19.519Z,95557.81
2022-09-14T06:56:48.102Z,95505.06
2022-09-14T06:59:18.034Z,95554.81
2022-09-14T07:01:49.684Z,95489.56
2022-09-14T07:04:18.293Z,95465.00
2022-09-14T07:06:48.626Z,95450.38
2022-09-14T07:09:18.738Z,95514.41
2022-09-14T07:11:47.683Z,95519.03
2022-09-14T07:14:16.634Z,95491.59
2022-09-14T07:16:44.844Z,95520.88
2022-09-14T07:19:16.052Z,95508.25
2022-09-14T07:21:44.355Z,95483.72
2022-09-14T07:24:14.807Z,95533.94
2022-09-14T07:26:43.801Z,95491.69
2022-09-14T07:29:15.013Z,95536.00
2022-09-14T07:31:45.130Z,95524.22
2022-09-14T07:34:15.324Z,95562.88
2022-09-14T07:36:44.486Z,95540.09
2022-09-14T07:39:15.696Z,95656.38
2022-09-14T07:41:44.378Z,95535.66
2022-09-14T07:44:16.794Z,95516.16
2022-09-14T07:46:46.568Z,95530.03
2022-09-14T07:49:17.365Z,95467.38
2022-09-14T07:51:45.987Z,95575.69
2022-09-14T07:54:17.431Z,95536.00
2022-09-14T07:56:46.375Z,95546.44
2022-09-14T08:02:08.025Z,95547.56
2022-09-14T08:04:39.225Z,95556.38
2022-09-14T08:07:07.790Z,95527.66
2022-09-14T08:09:36.009Z,95552.22
2022-09-14T08:12:05.851Z,95497.03
2022-09-14T08:14:34.260Z,95561.91
2022-09-14T08:17:02.491Z,95591.94
2022-09-14T08:19:30.803Z,95621.06
2022-09-14T08:22:00.295Z,95567.25
2022-09-14T08:24:28.756Z,95552.19
2022-09-14T08:26:56.991Z,95529.13
2022-09-14T08:29:25.151Z,95554.47
2022-09-14T08:31:53.609Z,95575.78
2022-09-14T08:34:21.848Z,95563.50
2022-09-14T08:36:50.421Z,95592.91
2022-09-14T08:39:20.424Z,95542.75
2022-09-14T08:41:57.542Z,95568.81
2022-09-14T08:44:29.438Z,95572.09
2022-09-14T08:47:02.890Z,95591.66
2022-09-14T08:49:46.324Z,95610.91
2022-09-14T08:52:23.427Z,95616.72
2022-09-14T08:54:56.767Z,95659.28
2022-09-14T08:57:34.453Z,95610.44
2022-09-14T09:00:10.024Z,95565.13
2022-09-14T09:03:24.537Z,95568.47
2022-09-14T09:06:00.070Z,95625.94
2022-09-14T09:08:35.607Z,95612.97
2022-09-14T09:11:10.277Z,95656.03
2022-09-14T09:13:40.165Z,95631.66
2022-09-14T09:16:11.459Z,95651.00
2022-09-14T09:18:46.888Z,95682.50
2022-09-14T09:21:18.277Z,95600.06
2022-09-14T09:23:47.079Z,95675.94
2022-09-14T09:26:28.769Z,95646.03
2022-09-14T09:29:01.296Z,95517.00
2022-09-14T09:31:38.732Z,95645.38
2022-09-14T09:34:41.733Z,95681.59
2022-09-14T09:37:40.802Z,95677.78
2022-09-14T09:40:18.054Z,95624.50
2022-09-14T09:43:09.901Z,95625.78
2022-09-14T09:46:00.652Z,95630.81
2022-09-14T09:48:33.906Z,95551.94
2022-09-14T09:51:10.764Z,95623.06
2022-09-14T09:53:47.856Z,95558.81
2022-09-14T09:56:22.485Z,95620.59
2022-09-14T09:58:52.553Z,95656.50
2022-09-14T10:01:24.407Z,95646.94
2022-09-14T10:06:58.775Z,95575.69
2022-09-14T10:09:29.154Z,95477.97
2022-09-14T10:12:00.639Z,95573.06
2022-09-14T10:14:33.484Z,95588.09
2022-09-14T10:17:17.552Z,95569.59
2022-09-14T10:19:49.498Z,95593.78
2022-09-14T10:22:26.659Z,95610.19
2022-09-14T10:25:01.248Z,95495.28
2022-09-14T10:27:40.591Z,95493.09
2022-09-14T10:30:17.270Z,95582.84
2022-09-14T10:32:54.844Z,95491.09
2022-09-14T10:35:27.492Z,95524.16
2022-09-14T10:38:16.447Z,95519.09
2022-09-14T10:40:51.672Z,95582.94
2022-09-14T10:43:32.495Z,95573.91
2022-09-14T10:46:05.971Z,95559.81
2022-09-14T10:49:01.929Z,95532.03
2022-09-14T10:51:45.118Z,95543.66
2022-09-14T10:54:43.227Z,95550.00
2022-09-14T10:57:21.904Z,95510.31
2022-09-14T10:59:56.075Z,95548.97
2022-09-14T11:03:02.291Z,95516.59
2022-09-14T11:05:36.174Z,95566.75
2022-09-14T11:08:15.928Z,95533.97
2022-09-14T11:10:56.775Z,95509.31
2022-09-14T11:13:58.876Z,95462.03
2022-09-14T11:16:50.617Z,95544.59
2022-09-14T11:19:32.276Z,95471.22
2022-09-14T11:22:09.109Z,95505.56
2022-09-14T11:24:42.870Z,95525.97
2022-09-14T11:27:27.037Z,95508.31
2022-09-14T11:30:00.628Z,95518.03
2022-09-14T11:32:34.833Z,95464.91
2022-09-14T11:35:14.061Z,95438.13
2022-09-14T11:37:48.092Z,95474.34
2022-09-14T11:40:22.498Z,95475.16
2022-09-14T11:42:58.164Z,95445.38
2022-09-14T11:45:32.855Z,95476.22
2022-09-14T11:48:41.440Z,95465.19
2022-09-14T11:51:11.282Z,95527.75
2022-09-14T11:53:42.616Z,95483.75
2022-09-14T11:56:26.450Z,95422.03
2022-09-14T11:58:57.680Z,95485.34
2022-09-14T12:01:33.467Z,95368.59
2022-09-14T12:04:16.026Z,95499.81
2022-09-14T12:06:57.271Z,95472.44
2022-09-14T12:10:19.030Z,95347.16
2022-09-14T12:12:49.940Z,95461.97
2022-09-14T12:15:24.066Z,95453.88
2022-09-14T12:17:53.558Z,95436.13
2022-09-14T12:20:43.324Z,95483.09
2022-09-14T12:23:33.580Z,95424.09
2022-09-14T12:26:36.787Z,95420.22
2022-09-14T12:29:32.862Z,95491.94
2022-09-14T12:32:27.753Z,95435.53
2022-09-14T12:35:37.600Z,95452.13
2022-09-14T12:39:06.539Z,95462.00
2022-09-14T12:42:05.750Z,95535.66
2022-09-14T12:44:40.472Z,95493.84
2022-09-14T12:48:00.086Z,95488.47
2022-09-14T12:50:34.957Z,95438.03
2022-09-14T12:53:26.011Z,95507.06
2022-09-14T12:56:04.386Z,95437.00
2022-09-14T12:58:53.490Z,95435.94
2022-09-14T13:01:35.438Z,95459.00
2022-09-14T13:04:05.366Z,95449.03
2022-09-14T13:06:41.018Z,95467.84
2022-09-14T13:09:22.229Z,95458.44
2022-09-14T13:12:03.245Z,95441.47
2022-09-14T13:14:37.181Z,95417.09
2022-09-14T13:17:07.369Z,95441.50
2022-09-14T13:19:35.841Z,95471.06
2022-09-14T13:22:04.473Z,95385.44
2022-09-14T13:24:39.335Z,95446.41
2022-09-14T13:27:21.808Z,95452.56
2022-09-14T13:29:59.367Z,95342.53
2022-09-14T13:32:27.864Z,95305.03
2022-09-14T13:34:56.587Z,95415.81
2022-09-14T13:37:25.516Z,95380.38
2022-09-14T13:39:56.875Z,95430.59
2022-09-14T13:42:27.326Z,95304.78
2022-09-14T13:44:55.816Z,95394.63
2022-09-14T13:47:26.009Z,95457.69
2022-09-14T13:49:55.633Z,95425.75
2022-09-14T13:52:59.813Z,95391.69
2022-09-14T13:55:28.324Z,95425.47
2022-09-14T13:58:17.470Z,95454.09
2022-09-14T14:00:59.604Z,95442.91
2022-09-14T14:03:40.937Z,95458.03
2022-09-14T14:06:23.794Z,95487.94
2022-09-14T14:09:02.338Z,95474.56
2022-09-14T14:11:35.269Z,95543.41
2022-09-14T14:14:30.853Z,95375.28
2022-09-14T14:17:41.020Z,95516.72
2022-09-14T14:20:33.805Z,95507.16
2022-09-14T14:23:21.057Z,95549.25
2022-09-14T14:25:54.249Z,95503.69
2022-09-14T14:28:26.850Z,95559.31
2022-09-14T14:30:58.746Z,95587.53
2022-09-14T14:33:27.484Z,95537.53
2022-09-14T14:35:57.178Z,95440.59
2022-09-14T14:38:26.472Z,95499.25
2022-09-14T14:40:58.052Z,95524.75
2022-09-14T14:43:27.991Z,95554.06
2022-09-14T14:46:00.281Z,95517.41
2022-09-14T14:48:29.579Z,95530.34
2022-09-14T14:50:57.791Z,95510.63
2022-09-14T14:53:26.932Z,95446.47
2022-09-14T14:55:55.235Z,95523.66
2022-09-14T14:58:25.262Z,95485.25
2022-09-14T15:00:54.586Z,95444.78
2022-09-14T15:03:24.418Z,95478.09
2022-09-14T15:05:52.645Z,95453.75
2022-09-14T15:08:21.339Z,95420.28
2022-09-14T15:10:49.713Z,95472.97
2022-09-14T15:13:18.048Z,95445.50
2022-09-14T15:15:46.329Z,95481.88
2022-09-14T15:18:14.479Z,95506.59
2022-09-14T15:20:44.057Z,95461.66
2022-09-14T15:23:15.100Z,95513.38
2022-09-14T15:25:43.580Z,95464.19
2022-09-14T15:28:11.756Z,95480.00
2022-09-14T15:30:41.653Z,95466.75
2022-09-14T15:33:09.857Z,95459.97
2022-09-14T15:35:39.039Z,95378.41
2022-09-14T15:38:08.725Z,95550.34
2022-09-14T15:40:37.053Z,95525.44
2022-09-14T15:43:05.393Z,95478.53
2022-09-14T15:45:34.234Z,95465.13
2022-09-14T15:48:03.395Z,95469.31
2022-09-14T15:50:31.598Z,95496.53
2022-09-14T15:53:02.684Z,95493.78
2022-09-14T15:55:32.487Z,95487.81
2022-09-14T15:58:00.800Z,95492.00
2022-09-14T16:00:29.159Z,95463.41
2022-09-14T16:02:57.357Z,95460.03
2022-09-14T16:05:25.947Z,95404.16
2022-09-14T16:07:55.119Z,95415.34
2022-09-14T16:10:25.550Z,95466.91
2022-09-14T16:12:56.424Z,95469.50
2022-09-14T16:15:25.128Z,95401.09
2022-09-14T16:17:55.426Z,95466.53
2022-09-14T16:20:23.837Z,95369.84
2022-09-14T16:22:52.604Z,95402.06
2022-09-14T16:25:20.817Z,95425.97
2022-09-14T16:27:49.084Z,95387.94
2022-09-14T16:30:18.706Z,95419.81
2022-09-14T16:32:47.297Z,95404.97
2022-09-14T16:35:15.612Z,95469.69
2022-09-14T16:37:44.204Z,95480.47
2022-09-14T16:40:42.207Z,95383.13
2022-09-14T16:43:11.501Z,95402.69
2022-09-14T16:45:41.187Z,95464.09
2022-09-14T16:48:09.363Z,95406.81
2022-09-14T16:50:37.556Z,95428.25
2022-09-14T16:53:05.802Z,95415.28
2022-09-14T16:55:33.998Z,95363.13
2022-09-14T16:58:02.187Z,95407.50
2022-09-14T17:00:30.402Z,95486.00
2022-09-14T17:02:59.938Z,95482.81
2022-09-14T17:05:28.151Z,95474.44
2022-09-14T17:07:56.324Z,95464.59
2022-09-14T17:10:24.504Z,95477.84
2022-09-14T17:12:52.698Z,95475.41
2022-09-14T17:15:21.437Z,95475.56
2022-09-14T17:17:49.603Z,95484.09
2022-09-14T17:20:19.188Z,95449.56
2022-09-14T17:22:47.388Z,95462.72
2022-09-14T17:25:17.014Z,95467.03
2022-09-14T17:27:45.331Z,95487.75
2022-09-14T17:30:15.128Z,95470.38
2022-09-14T17:32:43.308Z,95431.13
2022-09-14T17:35:16.385Z,95459.41
2022-09-14T17:37:46.337Z,95448.81
2022-09-14T17:40:14.591Z,95461.66
2022-09-14T17:42:43.412Z,95437.78
2022-09-14T17:45:12.262Z,95463.94
2022-09-14T17:47:40.439Z,95435.47
2022-09-14T17:50:09.703Z,95439.38
2022-09-14T17:52:37.821Z,95475.41
2022-09-14T17:55:08.561Z,95479.69
2022-09-14T17:57:36.727Z,95456.66
2022-09-14T18:00:06.256Z,95444.69
2022-09-14T18:02:34.418Z,95438.56
2022-09-14T18:05:28.987Z,95452.84
2022-09-14T18:07:57.293Z,95470.53
2022-09-14T18:10:26.909Z,95462.84
2022-09-14T18:12:55.090Z,95486.88
2022-09-14T18:15:23.326Z,95501.72
2022-09-14T18:17:52.347Z,95466.72
2022-09-14T18:20:20.598Z,95557.84
2022-09-14T18:22:48.784Z,95501.41
2022-09-14T18:25:17.631Z,95470.38
2022-09-14T18:27:47.181Z,95467.78
2022-09-14T18:30:15.625Z,95490.44
2022-09-14T18:32:46.191Z,95514.03
2022-09-14T18:35:16.660Z,95424.56
2022-09-14T18:37:44.851Z,95424.13
2022-09-14T18:40:16.062Z,95499.94
2022-09-14T18:42:47.987Z,95509.50
2022-09-14T18:45:16.411Z,95512.59
2022-09-14T18:47:44.620Z,95493.09
2022-09-14T18:50:14.083Z,95501.81
2022-09-14T18:52:42.243Z,95495.13
2022-09-14T18:55:10.776Z,95474.56
2022-09-14T18:57:39.554Z,95482.00
2022-09-14T19:00:15.203Z,95528.97
2022-09-14T19:02:46.905Z,95507.25
2022-09-14T19:05:15.485Z,95518.03
2022-09-14T19:07:43.719Z,95488.53
2022-09-14T19:10:12.292Z,95515.03
2022-09-14T19:12:40.562Z,95490.59
2022-09-14T19:15:11.833Z,95496.50
2022-09-14T19:17:40.140Z,95424.00
2022-09-14T19:20:10.945Z,95507.97
2022-09-14T19:22:39.171Z,95455.22
2022-09-14T19:25:08.679Z,95465.22
2022-09-14T19:27:37.068Z,95549.50
2022-09-14T19:30:06.636Z,95510.53
2022-09-14T19:32:36.322Z,95478.03
2022-09-14T19:35:04.952Z,95515.63
2022-09-14T19:37:33.368Z,95524.50
2022-09-14T19:40:03.106Z,95495.38
2022-09-14T19:42:31.366Z,95462.75
2022-09-14T19:44:59.966Z,95513.63
2022-09-14T19:47:29.081Z,95490.41
2022-09-14T19:49:58.923Z,95486.09
2022-09-14T19:52:27.137Z,95496.50
2022-09-14T19:54:55.386Z,95489.59
2022-09-14T19:57:23.620Z,95489.59
2022-09-14T19:59:52.037Z,95526.59
2022-09-14T20:02:20.299Z,95490.63
2022-09-14T20:04:49.423Z,95507.50
2022-09-14T20:07:19.081Z,95470.84
2022-09-14T20:09:47.282Z,95558.34
2022-09-14T20:12:15.479Z,95484.13
2022-09-14T20:14:43.743Z,95484.50
2022-09-14T20:17:11.924Z,95562.03
2022-09-14T20:19:40.141Z,95516.97
2022-09-14T20:22:08.351Z,95441.50
2022-09-14T20:24:38.135Z,95467.75
2022-09-14T20:27:06.480Z,95529.44
2022-09-14T20:29:35.842Z,95534.84
2022-09-14T20:32:06.171Z,95509.56
2022-09-14T20:34:35.025Z,95528.28
2022-09-14T20:37:03.237Z,95549.84
2022-09-14T20:39:31.626Z,95530.44
2022-09-14T20:42:01.240Z,95538.50
2022-09-14T20:44:29.488Z,95555.28
2022-09-14T20:46:57.884Z,95394.88
2022-09-14T20:49:26.655Z,95538.84
2022-09-14T20:51:56.599Z,95530.44
2022-09-14T20:54:25.055Z,95534.22
2022-09-14T20:56:53.276Z,95551.94
2022-09-14T20:59:23.221Z,95527.34
2022-09-14T21:01:53.605Z,95521.53
2022-09-14T21:04:23.992Z,95502.94
2022-09-14T21:06:55.189Z,95526.25
2022-09-14T21:09:27.152Z,95453.00
2022-09-14T21:11:55.615Z,95482.38
2022-09-14T21:14:25.425Z,95527.38
2022-09-14T21:16:56.668Z,95548.19
2022-09-14T21:19:28.674Z,95517.94
2022-09-14T21:21:57.305Z,95568.78
2022-09-14T21:24:26.275Z,95564.72
2022-09-14T21:26:54.443Z,95527.06
2022-09-14T21:29:24.907Z,95486.75
2022-09-14T21:31:53.867Z,95489.28
2022-09-14T21:34:22.199Z,95576.22
2022-09-14T21:36:52.503Z,95566.28
2022-09-14T21:39:23.970Z,95573.66
2022-09-14T21:41:58.354Z,95485.13
2022-09-14T21:44:31.425Z,95540.84
2022-09-14T21:46:59.777Z,95523.16
2022-09-14T21:49:28.060Z,95498.22
2022-09-14T21:51:56.285Z,95493.56
2022-09-14T21:54:24.664Z,95538.63
2022-09-14T21:56:54.633Z,95513.56
2022-09-14T21:59:24.960Z,95505.22
2022-09-14T22:01:54.645Z,95514.09
2022-09-14T22:04:26.158Z,95505.41
2022-09-14T22:06:57.177Z,95488.22
2022-09-14T22:09:29.336Z,95512.13
2022-09-14T22:11:58.577Z,95510.28
2022-09-14T22:14:29.658Z,95478.22
2022-09-14T22:16:59.266Z,95510.91
2022-09-14T22:19:30.240Z,95506.88
2022-09-14T22:21:59.205Z,95545.72
2022-09-14T22:24:36.383Z,95494.28
2022-09-14T22:27:06.404Z,95483.94
2022-09-14T22:29:34.625Z,95518.94
2022-09-14T22:32:10.762Z,95502.44
2022-09-14T22:34:41.425Z,95443.56
2022-09-14T22:37:09.818Z,95519.69
2022-09-14T22:39:38.120Z,95519.91
2022-09-14T22:42:07.049Z,95506.03
2022-09-14T22:44:35.224Z,95553.31
2022-09-14T22:47:04.852Z,95489.06
2022-09-14T22:49:33.032Z,95525.09
2022-09-14T22:52:01.195Z,95524.88
2022-09-14T22:54:29.423Z,95516.53
2022-09-14T22:56:57.704Z,95535.25
2022-09-14T22:59:26.189Z,95505.78
2022-09-14T23:01:54.444Z,95484.44
2022-09-14T23:04:24.226Z,95490.06
2022-09-14T23:06:52.403Z,95463.28
2022-09-14T23:09:23.412Z,95484.22
2022-09-14T23:11:52.258Z,95516.81
2022-09-14T23:14:20.495Z,95526.63
2022-09-14T23:16:48.726Z,95558.88
2022-09-14T23:19:19.132Z,95549.53
2022-09-14T23:21:48.849Z,95521.41
2022-09-14T23:24:17.519Z,95834.94
2022-09-14T23:26:45.760Z,95483.72
2022-09-14T23:29:17.436Z,95481.06
2022-09-14T23:31:46.121Z,95537.88
2022-09-14T23:34:14.867Z,95531.06
2022-09-14T23:36:43.207Z,95491.09
2022-09-14T23:39:12.826Z,95521.34
2022-09-14T23:41:41.083Z,95537.19
2022-09-14T23:44:11.908Z,95365.88
2022-09-14T23:46:40.077Z,95541.34
2022-09-14T23:49:08.338Z,95539.38
2022-09-14T23:51:37.405Z,95534.06
2022-09-14T23:54:06.635Z,95565.03
2022-09-14T23:56:38.494Z,95426.13
2022-09-14T23:59:07.224Z,95486.59
