createdAt,value
2018-01-24T15:27:24.385Z,5.80
2018-01-24T15:29:53.499Z,5.13
2018-01-24T15:32:22.608Z,3.90
2018-01-24T15:34:52.501Z,4.53
2018-01-24T15:37:21.597Z,3.40
2018-01-24T15:39:50.735Z,2.83
2018-01-24T15:42:19.841Z,3.50
2018-01-24T15:44:48.962Z,5.43
2018-01-24T15:47:18.051Z,8.57
2018-01-24T15:49:47.154Z,6.90
2018-01-24T15:52:16.258Z,5.17
2018-01-24T15:54:45.380Z,8.93
2018-01-24T15:57:15.249Z,4.97
2018-01-24T15:59:44.388Z,5.77
2018-01-24T16:02:14.265Z,5.70
2018-01-24T16:04:43.376Z,6.77
2018-01-24T16:07:12.548Z,24.57
2018-01-24T16:09:41.697Z,49.60
2018-01-24T16:12:10.934Z,61.80
2018-01-24T16:14:40.033Z,117.33
2018-01-24T16:17:09.183Z,235.17
2018-01-24T16:19:38.331Z,137.03
2018-01-24T16:22:07.437Z,105.20
2018-01-24T16:24:36.579Z,137.27
2018-01-24T16:27:06.519Z,158.87
2018-01-24T16:29:36.398Z,147.47
2018-01-24T16:32:06.290Z,103.70
2018-01-24T16:34:35.479Z,48.03
2018-01-24T16:37:04.610Z,17.83
2018-01-24T16:39:33.724Z,18.90
2018-01-24T16:42:02.826Z,15.50
2018-01-24T16:44:31.949Z,9.20
2018-01-24T16:47:01.806Z,8.33
2018-01-24T16:49:30.910Z,7.30
2018-01-24T16:52:00.809Z,4.97
2018-01-24T16:54:29.902Z,6.37
2018-01-24T16:56:59.052Z,11.37
2018-01-24T16:59:28.151Z,4.77
2018-01-24T17:01:57.285Z,7.10
2018-01-24T17:04:27.169Z,6.10
2018-01-24T17:06:56.300Z,6.47
2018-01-24T17:09:26.181Z,12.30
2018-01-24T17:11:56.098Z,14.07
2018-01-24T17:14:26.708Z,10.03
2018-01-24T17:16:55.836Z,12.80
2018-01-24T17:19:24.969Z,6.53
2018-01-24T17:21:54.904Z,7.67
2018-01-24T17:24:24.012Z,6.57
2018-01-24T17:26:53.888Z,10.23
2018-01-24T17:29:23.009Z,8.53
2018-01-24T17:31:52.118Z,13.43
2018-01-24T17:34:21.247Z,13.33
2018-01-24T17:36:51.147Z,17.60
2018-01-24T17:39:21.054Z,29.40
2018-01-24T17:41:50.166Z,28.33
2018-01-24T17:44:19.279Z,26.37
2018-01-24T17:46:48.410Z,24.87
2018-01-24T17:49:17.552Z,25.50
2018-01-24T17:51:46.695Z,33.67
2018-01-24T17:54:15.840Z,40.73
2018-01-24T17:56:44.982Z,25.00
2018-01-24T17:59:14.881Z,25.60
2018-01-24T18:01:43.977Z,21.57
2018-01-24T18:04:13.071Z,15.30
2018-01-24T18:06:42.208Z,14.80
2018-01-24T18:09:11.299Z,17.97
2018-01-24T18:11:40.451Z,16.27
2018-01-24T18:14:10.322Z,17.50
2018-01-24T18:16:39.553Z,17.13
2018-01-24T18:19:08.653Z,12.70
2018-01-24T18:21:38.567Z,14.87
2018-01-24T18:24:07.672Z,12.50
2018-01-24T18:26:36.793Z,15.77
2018-01-24T18:29:05.887Z,13.50
2018-01-24T18:31:35.025Z,19.20
2018-01-24T18:34:04.141Z,13.70
2018-01-24T18:36:33.274Z,14.53
2018-01-24T18:39:03.175Z,13.73
2018-01-24T18:41:32.433Z,29.13
2018-01-24T18:44:01.557Z,16.13
2018-01-24T18:46:30.678Z,15.93
2018-01-24T18:48:59.792Z,15.23
2018-01-24T18:51:28.916Z,14.27
2018-01-24T18:53:58.027Z,13.23
2018-01-24T18:56:27.156Z,15.70
2018-01-24T18:58:56.241Z,16.17
2018-01-24T19:01:25.367Z,17.17
2018-01-24T19:03:54.515Z,16.03
2018-01-24T19:06:23.654Z,17.07
2018-01-24T19:08:52.786Z,20.97
2018-01-24T19:11:21.902Z,23.53
2018-01-24T19:13:51.044Z,28.80
2018-01-24T19:16:20.169Z,22.60
2018-01-24T19:18:49.303Z,23.77
2018-01-24T19:21:18.424Z,20.03
2018-01-24T19:23:47.590Z,19.30
2018-01-24T19:26:16.712Z,18.57
2018-01-24T19:28:45.858Z,19.37
2018-01-24T19:31:14.979Z,18.37
2018-01-24T19:33:44.874Z,19.20
2018-01-24T19:36:14.790Z,18.63
2018-01-24T19:39:06.586Z,14.87
2018-01-24T19:41:35.705Z,12.20
2018-01-24T19:44:05.595Z,14.40
2018-01-24T19:46:34.735Z,17.37
2018-01-24T19:49:04.647Z,14.57
2018-01-24T19:51:33.792Z,14.80
2018-01-24T19:54:02.912Z,23.40
2018-01-24T19:56:32.166Z,15.43
2018-01-24T19:59:01.319Z,21.00
2018-01-24T20:01:31.234Z,24.20
2018-01-24T20:04:01.120Z,26.70
2018-01-24T20:06:30.228Z,27.30
2018-01-24T20:08:59.369Z,40.80
2018-01-24T20:11:28.500Z,51.63
2018-01-24T20:13:57.637Z,44.93
2018-01-24T20:16:26.770Z,50.20
2018-01-24T20:18:55.956Z,50.57
2018-01-24T20:21:25.052Z,46.47
2018-01-24T20:23:54.156Z,45.93
2018-01-24T20:26:23.315Z,39.67
2018-01-24T20:28:52.438Z,21.97
2018-01-24T20:31:22.336Z,23.63
2018-01-24T20:33:52.263Z,19.27
2018-01-24T20:36:21.368Z,24.93
2018-01-24T20:38:50.482Z,27.87
2018-01-24T20:41:19.613Z,29.77
2018-01-24T20:43:48.732Z,28.77
2018-01-24T20:46:17.841Z,33.73
2018-01-24T20:48:47.019Z,30.73
2018-01-24T20:51:16.128Z,29.63
2018-01-24T20:53:45.255Z,28.70
2018-01-24T20:56:14.380Z,29.53
2018-01-24T20:58:44.252Z,26.33
2018-01-24T21:01:13.353Z,25.67
2018-01-24T21:03:42.515Z,28.40
2018-01-24T21:06:13.162Z,39.77
2018-01-24T21:08:42.312Z,34.00
2018-01-24T21:11:11.407Z,34.67
2018-01-24T21:13:40.553Z,39.37
2018-01-24T21:16:09.645Z,35.73
2018-01-24T21:18:38.759Z,26.43
2018-01-24T21:21:07.909Z,17.00
2018-01-24T21:23:37.013Z,17.90
2018-01-24T21:26:06.143Z,18.13
2018-01-24T21:28:53.532Z,16.47
2018-01-24T21:31:40.415Z,15.47
2018-01-24T21:34:27.223Z,16.13
2018-01-24T21:36:59.244Z,16.70
2018-01-24T21:39:28.353Z,19.30
2018-01-24T21:41:57.471Z,62.60
2018-01-24T21:44:26.610Z,34.57
2018-01-24T21:46:55.710Z,31.97
2018-01-24T21:49:24.836Z,30.80
2018-01-24T21:51:53.958Z,36.53
2018-01-24T21:54:23.055Z,29.10
2018-01-24T21:56:52.167Z,22.97
2018-01-24T21:59:21.291Z,23.77
2018-01-24T22:01:50.400Z,25.50
2018-01-24T22:04:20.284Z,24.60
2018-01-24T22:06:49.411Z,33.97
2018-01-24T22:09:18.524Z,26.13
2018-01-24T22:11:47.639Z,26.40
2018-01-24T22:14:17.534Z,30.60
2018-01-24T22:16:46.625Z,32.70
2018-01-24T22:19:15.754Z,31.80
2018-01-24T22:21:44.857Z,33.30
2018-01-24T22:24:14.023Z,26.17
2018-01-24T22:26:43.143Z,30.77
2018-01-24T22:29:12.270Z,30.27
2018-01-24T22:31:41.364Z,32.70
2018-01-24T22:36:26.583Z,32.20
2018-01-24T22:38:55.706Z,29.90
2018-01-24T22:41:24.797Z,31.13
2018-01-24T22:43:53.929Z,31.40
2018-01-24T22:46:23.046Z,24.03
2018-01-24T22:48:52.143Z,27.73
2018-01-24T22:51:25.249Z,19.27
2018-01-24T22:53:54.359Z,17.20
2018-01-24T22:56:23.467Z,12.30
2018-01-24T22:58:52.557Z,8.00
2018-01-24T23:01:22.439Z,8.67
2018-01-24T23:03:51.543Z,9.30
2018-01-24T23:06:20.662Z,8.33
2018-01-24T23:08:49.745Z,9.80
2018-01-24T23:11:18.865Z,13.57
2018-01-24T23:13:47.994Z,8.57
2018-01-24T23:16:17.872Z,11.17
2018-01-24T23:18:47.034Z,12.13
2018-01-24T23:21:16.106Z,10.07
2018-01-24T23:23:45.243Z,10.83
2018-01-24T23:26:15.093Z,12.53
2018-01-24T23:28:44.207Z,11.03
2018-01-24T23:31:13.319Z,9.67
2018-01-24T23:33:42.398Z,7.87
2018-01-24T23:36:12.286Z,12.00
2018-01-24T23:38:42.157Z,10.23
2018-01-24T23:41:12.008Z,10.27
2018-01-24T23:43:41.118Z,16.33
2018-01-24T23:46:10.198Z,13.70
2018-01-24T23:48:40.066Z,15.67
2018-01-24T23:51:09.177Z,15.43
2018-01-24T23:53:39.061Z,14.60
2018-01-24T23:56:08.906Z,17.10
2018-01-24T23:58:38.053Z,13.10
