createdAt,value
2018-05-04T00:00:15.701Z,63.86
2018-05-04T00:01:16.271Z,63.76
2018-05-04T00:02:16.838Z,67.54
2018-05-04T00:03:17.417Z,67.32
2018-05-04T00:04:17.985Z,73.85
2018-05-04T00:05:18.557Z,65.67
2018-05-04T00:06:19.129Z,65.95
2018-05-04T00:07:19.698Z,66.24
2018-05-04T00:08:20.267Z,69.85
2018-05-04T00:09:20.838Z,71.82
2018-05-04T00:10:21.406Z,63.57
2018-05-04T00:11:21.980Z,70.49
2018-05-04T00:12:22.539Z,62.15
2018-05-04T00:13:23.109Z,65.99
2018-05-04T00:14:23.677Z,63.54
2018-05-04T00:15:24.260Z,77.22
2018-05-04T00:16:24.832Z,62.56
2018-05-04T00:17:25.401Z,64.18
2018-05-04T00:18:25.969Z,66.43
2018-05-04T00:19:26.538Z,55.87
2018-05-04T00:20:27.106Z,65.00
2018-05-04T00:21:27.676Z,62.43
2018-05-04T00:22:28.242Z,70.10
2018-05-04T00:23:28.810Z,69.54
2018-05-04T00:24:29.379Z,65.45
2018-05-04T00:25:29.947Z,56.98
2018-05-04T00:26:30.522Z,63.54
2018-05-04T00:27:31.095Z,63.54
2018-05-04T00:28:31.670Z,65.54
2018-05-04T00:29:32.250Z,60.44
2018-05-04T00:30:32.808Z,64.50
2018-05-04T00:31:33.387Z,61.35
2018-05-04T00:32:33.955Z,57.10
2018-05-04T00:33:34.522Z,68.49
2018-05-04T00:34:35.090Z,59.55
2018-05-04T00:35:35.657Z,55.08
2018-05-04T00:36:36.229Z,62.02
2018-05-04T00:37:36.791Z,68.40
2018-05-04T00:38:37.358Z,65.83
2018-05-04T00:39:37.926Z,62.12
2018-05-04T00:40:38.493Z,62.46
2018-05-04T00:41:39.061Z,58.85
2018-05-04T00:42:39.627Z,60.75
2018-05-04T00:43:40.197Z,58.09
2018-05-04T00:44:40.776Z,52.22
2018-05-04T00:45:41.343Z,62.27
2018-05-04T00:46:41.910Z,55.17
2018-05-04T00:47:42.477Z,58.50
2018-05-04T00:48:43.044Z,62.78
2018-05-04T00:49:43.612Z,54.32
2018-05-04T00:50:44.183Z,58.22
2018-05-04T00:51:44.747Z,64.87
2018-05-04T00:52:45.315Z,61.07
2018-05-04T00:53:45.892Z,57.17
2018-05-04T00:54:46.470Z,61.04
2018-05-04T00:55:47.037Z,55.05
2018-05-04T00:56:47.605Z,57.65
2018-05-04T00:57:48.175Z,53.46
2018-05-04T00:58:48.742Z,53.46
2018-05-04T00:59:49.321Z,62.21
2018-05-04T01:00:49.889Z,62.37
2018-05-04T01:01:50.460Z,52.41
2018-05-04T01:02:51.038Z,61.74
2018-05-04T01:03:51.614Z,55.27
2018-05-04T01:04:52.185Z,62.78
2018-05-04T01:05:52.754Z,63.70
2018-05-04T01:06:53.326Z,61.13
2018-05-04T01:07:53.889Z,54.38
2018-05-04T01:08:54.466Z,50.87
2018-05-04T01:09:55.033Z,60.75
2018-05-04T01:10:55.600Z,58.18
2018-05-04T01:11:56.168Z,53.24
2018-05-04T01:12:56.736Z,55.62
2018-05-04T01:13:57.303Z,55.05
2018-05-04T01:14:57.871Z,54.41
2018-05-04T01:15:58.439Z,57.93
2018-05-04T01:16:59.058Z,64.46
2018-05-04T01:17:59.574Z,61.13
2018-05-04T01:19:00.153Z,59.14
2018-05-04T01:20:00.720Z,46.14
2018-05-04T01:21:01.289Z,50.42
2018-05-04T01:22:01.859Z,58.03
2018-05-04T01:23:02.429Z,60.60
2018-05-04T01:24:02.997Z,58.88
2018-05-04T01:25:03.565Z,55.55
2018-05-04T01:26:04.137Z,54.60
2018-05-04T01:27:04.714Z,61.83
2018-05-04T01:28:05.283Z,58.12
2018-05-04T01:29:05.851Z,63.23
2018-05-04T01:30:06.421Z,62.37
2018-05-04T01:31:06.990Z,49.44
2018-05-04T01:32:07.569Z,59.05
2018-05-04T01:33:08.136Z,51.89
2018-05-04T01:34:08.704Z,55.40
2018-05-04T01:35:09.271Z,46.30
2018-05-04T01:36:09.839Z,50.13
2018-05-04T01:37:10.407Z,62.56
2018-05-04T01:38:10.975Z,53.94
2018-05-04T01:39:11.542Z,61.32
2018-05-04T01:40:12.111Z,56.03
2018-05-04T01:41:12.677Z,65.06
2018-05-04T01:42:13.246Z,68.59
2018-05-04T01:43:13.813Z,59.42
2018-05-04T01:44:14.382Z,56.95
2018-05-04T01:45:14.948Z,56.48
2018-05-04T01:46:15.517Z,58.73
2018-05-04T01:47:16.084Z,51.12
2018-05-04T01:48:16.654Z,51.89
2018-05-04T01:49:17.230Z,53.91
2018-05-04T01:50:17.800Z,51.91
2018-05-04T01:51:18.369Z,52.29
2018-05-04T01:52:18.938Z,51.91
2018-05-04T01:53:19.520Z,54.89
2018-05-04T01:54:20.097Z,66.55
2018-05-04T01:55:20.671Z,56.00
2018-05-04T01:56:21.239Z,50.01
2018-05-04T01:57:21.806Z,60.85
2018-05-04T01:58:22.374Z,50.39
2018-05-04T01:59:22.941Z,51.06
2018-05-04T02:00:23.515Z,55.24
2018-05-04T02:01:24.078Z,57.90
2018-05-04T02:02:24.645Z,61.23
2018-05-04T02:03:25.213Z,55.05
2018-05-04T02:04:25.786Z,55.24
2018-05-04T02:05:26.348Z,48.68
2018-05-04T02:06:26.916Z,53.17
2018-05-04T02:07:27.485Z,59.64
2018-05-04T02:08:28.050Z,58.76
2018-05-04T02:09:28.629Z,60.16
2018-05-04T02:10:29.198Z,51.22
2018-05-04T02:11:29.766Z,53.69
2018-05-04T02:12:30.335Z,41.91
2018-05-04T02:13:30.905Z,48.87
2018-05-04T02:14:31.481Z,55.43
2018-05-04T02:15:32.051Z,59.11
2018-05-04T02:16:32.620Z,57.97
2018-05-04T02:17:33.189Z,55.11
2018-05-04T02:18:33.767Z,54.45
2018-05-04T02:19:34.335Z,51.79
2018-05-04T02:20:34.906Z,52.55
2018-05-04T02:21:35.470Z,51.03
2018-05-04T02:22:36.037Z,51.89
2018-05-04T02:23:36.605Z,47.89
2018-05-04T02:24:37.177Z,54.93
2018-05-04T02:25:37.739Z,42.88
2018-05-04T02:26:38.306Z,53.72
2018-05-04T02:27:38.873Z,55.78
2018-05-04T02:28:39.442Z,48.49
2018-05-04T02:29:40.008Z,46.11
2018-05-04T02:30:40.576Z,48.49
2018-05-04T02:31:41.142Z,56.00
2018-05-04T02:32:41.710Z,58.85
2018-05-04T02:33:42.276Z,51.93
2018-05-04T02:34:42.845Z,66.08
2018-05-04T02:35:43.421Z,59.01
2018-05-04T02:36:43.990Z,60.25
2018-05-04T02:37:44.568Z,51.98
2018-05-04T02:38:45.133Z,61.01
2018-05-04T02:39:45.705Z,60.44
2018-05-04T02:40:46.286Z,55.40
2018-05-04T02:41:46.854Z,53.95
2018-05-04T02:42:47.422Z,42.29
2018-05-04T02:43:47.990Z,48.94
2018-05-04T02:44:48.570Z,48.18
2018-05-04T02:45:49.134Z,53.22
2018-05-04T02:46:49.706Z,49.32
2018-05-04T02:47:50.274Z,54.64
2018-05-04T02:48:50.847Z,48.46
2018-05-04T02:49:51.410Z,50.29
2018-05-04T02:50:51.979Z,58.00
2018-05-04T02:51:52.550Z,57.97
2018-05-04T02:52:53.115Z,48.85
2018-05-04T02:53:53.683Z,50.77
2018-05-04T02:54:54.255Z,62.34
2018-05-04T02:55:54.820Z,50.18
2018-05-04T02:56:55.388Z,57.30
2018-05-04T02:57:55.955Z,51.12
2018-05-04T02:58:56.611Z,54.93
2018-05-04T02:59:57.089Z,43.43
2018-05-04T03:00:57.657Z,56.26
2018-05-04T03:01:58.223Z,51.01
2018-05-04T03:02:58.792Z,48.91
2018-05-04T03:03:59.358Z,49.79
2018-05-04T03:04:59.950Z,46.75
2018-05-04T03:06:00.505Z,54.55
2018-05-04T03:07:01.077Z,48.21
2018-05-04T03:08:01.650Z,54.86
2018-05-04T03:09:02.221Z,61.01
2018-05-04T03:10:02.784Z,56.13
2018-05-04T03:11:03.351Z,48.27
2018-05-04T03:12:03.939Z,42.38
2018-05-04T03:13:04.500Z,49.32
2018-05-04T03:14:05.067Z,55.40
2018-05-04T03:15:05.635Z,55.88
2018-05-04T03:16:06.206Z,56.92
2018-05-04T03:17:06.771Z,54.61
2018-05-04T03:18:07.338Z,44.57
2018-05-04T03:19:07.906Z,50.10
2018-05-04T03:20:08.473Z,59.87
2018-05-04T03:21:09.041Z,57.97
2018-05-04T03:22:09.609Z,59.39
2018-05-04T03:23:10.191Z,40.59
2018-05-04T03:24:10.766Z,55.78
2018-05-04T03:25:11.334Z,53.50
2018-05-04T03:26:11.901Z,53.12
2018-05-04T03:27:12.480Z,48.18
2018-05-04T03:28:13.059Z,53.03
2018-05-04T03:29:13.624Z,56.04
2018-05-04T03:30:14.202Z,46.45
2018-05-04T03:31:14.769Z,52.62
2018-05-04T03:32:15.339Z,45.87
2018-05-04T03:33:15.906Z,45.42
2018-05-04T03:34:16.476Z,45.92
2018-05-04T03:35:17.051Z,53.72
2018-05-04T03:36:17.618Z,59.11
2018-05-04T03:37:18.196Z,50.27
2018-05-04T03:38:18.763Z,55.21
2018-05-04T03:39:19.331Z,53.59
2018-05-04T03:40:19.899Z,46.11
2018-05-04T03:41:20.468Z,53.31
2018-05-04T03:42:21.034Z,55.78
2018-05-04T03:43:21.603Z,52.17
2018-05-04T03:44:22.173Z,53.88
2018-05-04T03:45:22.738Z,50.96
2018-05-04T03:46:23.305Z,52.29
2018-05-04T03:47:23.872Z,61.96
2018-05-04T03:48:24.450Z,51.76
2018-05-04T03:49:25.022Z,53.31
2018-05-04T03:50:25.586Z,56.13
2018-05-04T03:51:26.154Z,41.89
2018-05-04T03:52:26.731Z,40.65
2018-05-04T03:53:27.297Z,44.19
2018-05-04T03:54:27.865Z,55.69
2018-05-04T03:55:28.433Z,50.74
2018-05-04T03:56:29.002Z,46.56
2018-05-04T03:57:29.571Z,44.57
2018-05-04T03:58:30.137Z,56.89
2018-05-04T03:59:30.707Z,42.95
2018-05-04T04:00:31.277Z,45.52
2018-05-04T04:01:31.847Z,50.05
2018-05-04T04:02:32.421Z,44.00
2018-05-04T04:03:32.986Z,48.21
2018-05-04T04:04:33.553Z,54.29
2018-05-04T04:05:34.123Z,61.36
2018-05-04T04:06:34.701Z,47.80
2018-05-04T04:07:35.267Z,52.36
2018-05-04T04:08:35.837Z,50.15
2018-05-04T04:09:36.405Z,51.86
2018-05-04T04:10:36.974Z,44.07
2018-05-04T04:11:37.555Z,51.98
2018-05-04T04:12:38.187Z,53.88
2018-05-04T04:13:38.696Z,56.26
2018-05-04T04:14:39.260Z,50.74
2018-05-04T04:15:39.829Z,57.50
2018-05-04T04:16:40.400Z,55.02
2018-05-04T04:17:40.976Z,48.18
2018-05-04T04:18:41.546Z,58.83
2018-05-04T04:19:42.115Z,60.13
2018-05-04T04:20:42.684Z,51.26
2018-05-04T04:21:43.256Z,43.38
2018-05-04T04:22:43.822Z,41.58
2018-05-04T04:23:44.390Z,37.06
2018-05-04T04:24:44.958Z,45.54
2018-05-04T04:25:45.526Z,50.96
2018-05-04T04:26:46.096Z,52.58
2018-05-04T04:27:46.670Z,57.02
2018-05-04T04:28:47.240Z,50.27
2018-05-04T04:29:47.809Z,47.73
2018-05-04T04:30:48.378Z,58.28
2018-05-04T04:31:48.946Z,61.20
2018-05-04T04:32:49.519Z,56.51
2018-05-04T04:33:50.084Z,55.78
2018-05-04T04:34:50.652Z,47.52
2018-05-04T04:35:51.223Z,51.79
2018-05-04T04:36:51.793Z,52.72
2018-05-04T04:37:52.373Z,48.85
2018-05-04T04:38:52.957Z,51.22
2018-05-04T04:39:53.519Z,50.46
2018-05-04T04:40:54.089Z,45.71
2018-05-04T04:41:54.669Z,48.01
2018-05-04T04:42:55.240Z,54.17
2018-05-04T04:43:55.808Z,54.96
2018-05-04T04:44:56.439Z,56.92
2018-05-04T04:45:56.949Z,51.31
2018-05-04T04:46:57.518Z,54.64
2018-05-04T04:47:58.087Z,56.83
2018-05-04T04:48:58.657Z,51.79
2018-05-04T04:49:59.230Z,52.08
2018-05-04T04:50:59.796Z,54.55
2018-05-04T04:52:00.367Z,54.64
2018-05-04T04:53:00.935Z,55.62
2018-05-04T04:54:01.504Z,56.38
2018-05-04T04:55:02.073Z,51.82
2018-05-04T04:56:02.641Z,55.97
2018-05-04T04:57:03.212Z,56.35
2018-05-04T04:58:03.780Z,60.57
2018-05-04T04:59:04.352Z,54.93
2018-05-04T05:00:04.931Z,54.00
2018-05-04T05:01:05.499Z,51.62
2018-05-04T05:02:06.072Z,61.39
2018-05-04T05:03:06.654Z,55.97
2018-05-04T05:04:07.225Z,57.50
2018-05-04T05:05:07.799Z,50.08
2018-05-04T05:06:08.378Z,45.80
2018-05-04T05:07:08.948Z,49.60
2018-05-04T05:08:09.521Z,56.63
2018-05-04T05:09:10.092Z,54.36
2018-05-04T05:10:10.678Z,52.67
2018-05-04T05:11:11.232Z,58.92
2018-05-04T05:12:11.803Z,56.07
2018-05-04T05:13:12.377Z,55.21
2018-05-04T05:14:12.946Z,50.74
2018-05-04T05:15:13.518Z,47.99
2018-05-04T05:16:14.096Z,44.57
2018-05-04T05:17:14.670Z,51.89
2018-05-04T05:18:15.240Z,50.10
2018-05-04T05:19:15.810Z,48.68
2018-05-04T05:20:16.393Z,53.72
2018-05-04T05:21:16.964Z,51.84
2018-05-04T05:22:17.544Z,62.37
2018-05-04T05:23:18.115Z,51.25
2018-05-04T05:24:18.688Z,55.15
2018-05-04T05:25:19.254Z,57.33
2018-05-04T05:26:19.824Z,55.81
2018-05-04T05:27:20.396Z,53.91
2018-05-04T05:28:20.966Z,46.78
2018-05-04T05:29:21.539Z,55.62
2018-05-04T05:30:22.108Z,55.43
2018-05-04T05:31:22.680Z,49.73
2018-05-04T05:32:23.249Z,58.28
2018-05-04T05:33:23.821Z,59.71
2018-05-04T05:34:24.394Z,55.78
2018-05-04T05:35:24.964Z,55.71
2018-05-04T05:36:25.546Z,57.14
2018-05-04T05:37:26.118Z,55.81
2018-05-04T05:38:26.689Z,56.29
2018-05-04T05:39:27.260Z,54.86
2018-05-04T05:40:27.830Z,56.85
2018-05-04T05:41:28.401Z,57.04
2018-05-04T05:42:29.049Z,58.66
2018-05-04T05:43:29.543Z,54.89
2018-05-04T05:44:30.119Z,61.07
2018-05-04T05:45:30.684Z,65.73
2018-05-04T05:46:31.255Z,65.41
2018-05-04T05:47:31.825Z,63.32
2018-05-04T05:48:32.402Z,60.69
2018-05-04T05:49:32.992Z,60.88
2018-05-04T05:50:33.558Z,67.25
2018-05-04T05:51:34.129Z,66.02
2018-05-04T05:52:34.698Z,68.68
2018-05-04T05:53:35.269Z,67.54
2018-05-04T05:54:35.935Z,67.92
2018-05-04T05:55:36.412Z,65.58
2018-05-04T05:56:36.982Z,69.06
2018-05-04T05:57:37.558Z,69.92
2018-05-04T05:58:38.125Z,67.82
2018-05-04T05:59:38.697Z,69.35
2018-05-04T06:00:39.270Z,68.59
2018-05-04T06:01:39.841Z,69.06
2018-05-04T06:02:40.414Z,68.24
2018-05-04T06:03:40.986Z,67.29
2018-05-04T06:04:41.557Z,71.28
2018-05-04T06:05:42.133Z,75.47
2018-05-04T06:06:42.701Z,73.38
2018-05-04T06:07:43.274Z,72.24
2018-05-04T06:08:43.849Z,73.28
2018-05-04T06:09:44.426Z,72.24
2018-05-04T06:10:45.009Z,67.47
2018-05-04T06:11:45.582Z,74.04
2018-05-04T06:12:46.160Z,71.86
2018-05-04T06:13:46.727Z,76.08
2018-05-04T06:14:47.299Z,71.03
2018-05-04T06:15:47.872Z,78.85
2018-05-04T06:16:48.450Z,78.75
2018-05-04T06:17:49.019Z,78.88
2018-05-04T06:18:49.591Z,78.27
2018-05-04T06:19:50.165Z,80.94
2018-05-04T06:20:50.740Z,81.79
2018-05-04T06:21:51.323Z,78.27
2018-05-04T06:22:51.903Z,80.84
2018-05-04T06:23:52.469Z,78.17
2018-05-04T06:24:53.044Z,79.36
2018-05-04T06:25:53.617Z,82.60
2018-05-04T06:26:54.198Z,79.22
2018-05-04T06:27:54.769Z,81.03
2018-05-04T06:28:55.345Z,77.93
2018-05-04T06:29:55.916Z,83.65
2018-05-04T06:30:56.490Z,79.93
2018-05-04T06:31:57.074Z,82.50
2018-05-04T06:32:57.649Z,80.31
2018-05-04T06:33:58.219Z,80.79
2018-05-04T06:34:58.794Z,78.27
2018-05-04T06:35:59.375Z,78.22
2018-05-04T06:36:59.947Z,81.84
2018-05-04T06:38:00.522Z,82.37
2018-05-04T06:39:01.096Z,79.46
2018-05-04T06:40:01.669Z,81.65
2018-05-04T06:41:02.241Z,82.79
2018-05-04T06:42:02.814Z,85.12
2018-05-04T06:43:03.389Z,84.92
2018-05-04T06:44:03.970Z,82.31
2018-05-04T06:45:04.544Z,80.73
2018-05-04T06:46:05.119Z,80.64
2018-05-04T06:47:05.690Z,81.78
2018-05-04T06:48:06.277Z,83.21
2018-05-04T06:49:06.849Z,84.07
2018-05-04T06:50:07.422Z,86.55
2018-05-04T06:51:07.996Z,84.92
2018-05-04T06:52:08.580Z,85.50
2018-05-04T06:53:09.169Z,83.54
2018-05-04T06:54:09.736Z,88.78
2018-05-04T06:55:10.310Z,89.64
2018-05-04T06:56:10.883Z,85.97
2018-05-04T06:57:11.457Z,85.41
2018-05-04T06:58:12.032Z,84.26
2018-05-04T06:59:12.616Z,86.78
2018-05-04T07:00:13.188Z,88.21
2018-05-04T07:01:13.763Z,86.11
2018-05-04T07:02:14.348Z,89.02
2018-05-04T07:03:14.921Z,91.78
2018-05-04T07:04:15.493Z,91.41
2018-05-04T07:05:16.066Z,88.16
2018-05-04T07:06:16.640Z,89.02
2018-05-04T07:07:17.224Z,90.97
2018-05-04T07:08:17.801Z,93.55
2018-05-04T07:09:18.376Z,93.93
2018-05-04T07:10:18.969Z,94.74
2018-05-04T07:11:19.521Z,92.74
2018-05-04T07:12:20.106Z,93.26
2018-05-04T07:13:20.679Z,92.60
2018-05-04T07:14:21.252Z,92.69
2018-05-04T07:15:21.827Z,97.08
2018-05-04T07:16:22.404Z,96.13
2018-05-04T07:17:22.980Z,94.17
2018-05-04T07:18:23.554Z,92.60
2018-05-04T07:19:24.131Z,94.31
2018-05-04T07:20:24.705Z,95.79
2018-05-04T07:21:25.278Z,93.41
2018-05-04T07:22:25.853Z,95.41
2018-05-04T07:23:26.428Z,94.93
2018-05-04T07:24:27.005Z,93.88
2018-05-04T07:25:27.579Z,93.55
2018-05-04T07:26:28.166Z,97.99
2018-05-04T07:27:28.741Z,96.66
2018-05-04T07:28:29.315Z,96.84
2018-05-04T07:29:29.893Z,95.65
2018-05-04T07:30:30.466Z,95.27
2018-05-04T07:31:31.041Z,95.17
2018-05-04T07:32:31.617Z,95.27
2018-05-04T07:33:32.195Z,91.64
2018-05-04T07:34:32.769Z,95.22
2018-05-04T07:35:33.343Z,95.22
2018-05-04T07:36:33.917Z,96.13
2018-05-04T07:37:34.493Z,98.04
2018-05-04T07:38:35.080Z,95.79
2018-05-04T07:39:35.657Z,95.79
2018-05-04T07:40:36.232Z,94.93
2018-05-04T07:41:36.806Z,95.41
2018-05-04T07:42:37.394Z,96.99
2018-05-04T07:43:37.968Z,97.18
2018-05-04T07:44:38.542Z,96.37
2018-05-04T07:45:39.120Z,96.89
2018-05-04T07:46:39.695Z,98.71
2018-05-04T07:47:40.271Z,96.99
2018-05-04T07:48:40.928Z,96.61
2018-05-04T07:49:41.421Z,95.65
2018-05-04T07:50:42.000Z,96.70
2018-05-04T07:51:42.576Z,94.98
2018-05-04T07:52:43.149Z,96.22
2018-05-04T07:53:43.725Z,96.70
2018-05-04T07:54:44.301Z,93.65
2018-05-04T07:55:44.877Z,96.75
2018-05-04T07:56:45.451Z,96.89
2018-05-04T07:57:46.040Z,94.46
2018-05-04T07:58:46.614Z,94.60
2018-05-04T07:59:47.201Z,98.61
2018-05-04T08:00:47.776Z,97.90
2018-05-04T08:01:48.352Z,97.61
2018-05-04T08:02:49.024Z,97.61
2018-05-04T08:03:49.521Z,96.84
2018-05-04T08:04:50.113Z,96.89
2018-05-04T08:05:50.685Z,97.37
2018-05-04T08:06:51.262Z,96.47
2018-05-04T08:07:51.838Z,97.95
2018-05-04T08:08:52.424Z,96.70
2018-05-04T08:09:53.001Z,95.94
2018-05-04T08:10:53.579Z,95.70
2018-05-04T08:11:54.155Z,14.60
2018-05-04T08:12:54.734Z,14.60
2018-05-04T08:13:55.307Z,14.60
2018-05-04T08:14:55.895Z,14.60
2018-05-04T08:15:56.472Z,14.60
2018-05-04T08:16:57.052Z,14.60
2018-05-04T08:17:57.639Z,14.60
2018-05-04T08:18:58.216Z,14.60
2018-05-04T08:19:58.797Z,14.60
2018-05-04T08:20:59.375Z,14.60
2018-05-04T08:21:59.950Z,14.60
2018-05-04T08:23:00.527Z,14.60
2018-05-04T08:24:01.105Z,14.60
2018-05-04T08:25:01.682Z,14.60
2018-05-04T08:26:02.256Z,14.60
2018-05-04T08:27:02.838Z,14.60
2018-05-04T08:28:03.422Z,14.60
2018-05-04T08:29:04.006Z,14.60
2018-05-04T08:30:04.585Z,14.60
2018-05-04T08:31:05.165Z,14.60
2018-05-04T08:32:05.751Z,14.60
2018-05-04T08:33:06.328Z,14.60
2018-05-04T08:34:06.908Z,14.60
2018-05-04T08:35:07.503Z,14.60
2018-05-04T08:36:08.059Z,14.60
2018-05-04T08:37:08.638Z,14.60
2018-05-04T08:38:09.214Z,14.60
2018-05-04T08:39:09.798Z,14.60
2018-05-04T08:40:10.368Z,14.60
2018-05-04T08:41:10.947Z,14.60
2018-05-04T08:42:11.525Z,14.60
2018-05-04T08:43:12.114Z,14.60
2018-05-04T08:44:12.690Z,14.60
2018-05-04T08:45:13.276Z,14.60
2018-05-04T08:46:13.845Z,14.60
2018-05-04T08:47:14.421Z,14.60
2018-05-04T08:48:15.089Z,14.60
2018-05-04T08:49:15.576Z,14.60
2018-05-04T08:50:16.166Z,14.60
2018-05-04T08:51:16.743Z,14.60
2018-05-04T08:52:17.322Z,14.60
2018-05-04T08:53:17.904Z,14.60
2018-05-04T08:54:18.481Z,14.60
2018-05-04T08:55:19.065Z,14.60
2018-05-04T08:56:19.642Z,14.60
2018-05-04T08:57:20.228Z,14.60
2018-05-04T08:58:20.799Z,14.60
2018-05-04T08:59:21.377Z,14.60
2018-05-04T09:00:21.954Z,14.60
2018-05-04T09:01:22.532Z,14.60
2018-05-04T09:02:23.110Z,14.60
2018-05-04T09:03:23.687Z,14.60
2018-05-04T09:04:24.265Z,14.60
2018-05-04T09:05:24.977Z,14.60
2018-05-04T09:06:25.432Z,14.60
2018-05-04T09:07:26.012Z,14.60
2018-05-04T09:08:26.588Z,14.60
2018-05-04T09:09:27.168Z,14.60
2018-05-04T09:10:27.746Z,14.60
2018-05-04T09:11:28.332Z,14.60
2018-05-04T09:12:28.909Z,14.60
2018-05-04T09:13:29.488Z,14.60
2018-05-04T09:14:30.065Z,14.60
2018-05-04T09:15:30.644Z,14.60
2018-05-04T09:16:31.222Z,14.60
2018-05-04T09:17:31.800Z,14.60
2018-05-04T09:18:32.390Z,14.60
2018-05-04T09:19:32.970Z,14.60
2018-05-04T09:20:33.548Z,14.60
2018-05-04T09:21:34.126Z,14.60
2018-05-04T09:22:34.708Z,14.60
2018-05-04T09:23:35.283Z,14.60
2018-05-04T09:24:35.863Z,14.60
2018-05-04T09:25:36.440Z,14.60
2018-05-04T09:26:37.031Z,14.60
2018-05-04T09:27:37.612Z,14.60
2018-05-04T09:28:38.189Z,14.60
2018-05-04T09:29:38.782Z,14.60
2018-05-04T09:30:39.398Z,14.60
2018-05-04T09:31:39.939Z,14.60
2018-05-04T09:32:40.517Z,14.60
2018-05-04T09:33:41.096Z,14.60
2018-05-04T09:34:41.694Z,14.60
2018-05-04T09:35:42.274Z,14.60
2018-05-04T09:36:42.852Z,14.60
2018-05-04T09:37:43.432Z,14.60
2018-05-04T09:38:44.011Z,14.60
2018-05-04T09:39:44.590Z,14.60
2018-05-04T09:40:45.169Z,14.60
2018-05-04T09:41:45.749Z,14.60
2018-05-04T09:42:46.328Z,14.60
2018-05-04T09:43:46.958Z,14.60
2018-05-04T09:44:47.487Z,14.60
2018-05-04T09:45:48.066Z,14.60
2018-05-04T09:46:48.644Z,14.60
2018-05-04T09:47:49.223Z,14.60
2018-05-04T09:48:49.802Z,14.60
2018-05-04T09:49:50.381Z,14.60
2018-05-04T09:50:50.960Z,14.60
2018-05-04T09:51:51.541Z,14.60
2018-05-04T09:52:52.126Z,14.60
2018-05-04T09:53:52.706Z,14.60
2018-05-04T09:54:53.283Z,14.60
2018-05-04T09:55:53.897Z,14.60
2018-05-04T09:56:54.442Z,14.60
2018-05-04T09:57:55.029Z,14.60
2018-05-04T09:58:55.614Z,14.60
2018-05-04T09:59:56.197Z,14.60
2018-05-04T10:00:56.786Z,14.60
2018-05-04T10:01:57.365Z,14.60
2018-05-04T10:02:57.943Z,14.60
2018-05-04T10:03:58.522Z,14.60
2018-05-04T10:04:59.101Z,14.60
2018-05-04T10:05:59.680Z,14.60
2018-05-04T10:07:00.259Z,14.60
2018-05-04T10:08:00.836Z,14.60
2018-05-04T10:09:01.425Z,14.60
2018-05-04T10:10:01.994Z,14.60
2018-05-04T10:11:02.576Z,14.60
2018-05-04T10:12:03.164Z,14.60
2018-05-04T10:13:03.742Z,14.60
2018-05-04T10:14:04.320Z,14.60
2018-05-04T10:15:04.906Z,14.60
2018-05-04T10:16:05.517Z,14.60
2018-05-04T10:17:06.056Z,14.60
2018-05-04T10:18:06.636Z,14.60
2018-05-04T10:19:07.216Z,14.60
2018-05-04T10:20:07.794Z,14.60
2018-05-04T10:21:08.385Z,14.60
2018-05-04T10:22:08.963Z,14.60
2018-05-04T10:23:09.543Z,14.60
2018-05-04T10:24:10.126Z,14.60
2018-05-04T10:25:10.713Z,14.60
2018-05-04T10:26:11.293Z,14.60
2018-05-04T10:27:11.873Z,14.60
2018-05-04T10:28:12.450Z,14.60
2018-05-04T10:29:13.030Z,14.60
2018-05-04T10:30:13.618Z,14.60
2018-05-04T10:31:14.190Z,14.60
2018-05-04T10:32:14.780Z,14.60
2018-05-04T10:33:15.362Z,14.60
2018-05-04T10:34:15.950Z,14.60
2018-05-04T10:35:16.530Z,14.60
2018-05-04T10:36:17.111Z,14.60
2018-05-04T10:37:17.691Z,14.60
2018-05-04T10:38:18.298Z,14.60
2018-05-04T10:39:18.851Z,14.60
2018-05-04T10:40:19.439Z,14.60
2018-05-04T10:41:20.020Z,14.60
2018-05-04T10:42:20.599Z,14.60
2018-05-04T10:43:21.179Z,14.60
2018-05-04T10:44:21.758Z,14.60
2018-05-04T10:45:22.339Z,14.60
2018-05-04T10:46:22.923Z,14.60
2018-05-04T10:47:23.510Z,14.60
2018-05-04T10:48:24.088Z,14.60
2018-05-04T10:49:24.668Z,14.60
2018-05-04T10:50:25.259Z,14.60
2018-05-04T10:51:25.838Z,14.60
2018-05-04T10:52:26.426Z,14.60
2018-05-04T10:53:27.004Z,14.60
2018-05-04T10:54:27.584Z,14.60
2018-05-04T10:55:28.164Z,14.60
2018-05-04T10:56:28.743Z,14.60
2018-05-04T10:57:29.322Z,14.60
2018-05-04T10:58:29.902Z,14.60
2018-05-04T10:59:30.482Z,14.60
2018-05-04T11:00:31.060Z,14.60
2018-05-04T11:01:31.639Z,14.60
2018-05-04T11:02:32.232Z,14.60
2018-05-04T11:03:32.810Z,14.60
2018-05-04T11:04:33.390Z,14.60
2018-05-04T11:05:33.982Z,14.60
2018-05-04T11:06:34.564Z,14.60
2018-05-04T11:07:35.141Z,14.60
2018-05-04T11:08:35.733Z,14.60
2018-05-04T11:09:36.314Z,14.60
2018-05-04T11:10:36.891Z,14.60
2018-05-04T11:11:37.471Z,14.60
2018-05-04T11:12:38.052Z,14.60
2018-05-04T11:13:38.631Z,14.60
2018-05-04T11:14:39.231Z,14.60
2018-05-04T11:15:39.811Z,14.60
2018-05-04T11:16:40.393Z,14.60
2018-05-04T11:17:40.973Z,14.60
2018-05-04T11:18:41.555Z,14.60
2018-05-04T11:19:42.132Z,14.60
2018-05-04T11:20:42.710Z,14.60
2018-05-04T11:21:43.290Z,14.60
2018-05-04T11:22:43.880Z,14.60
2018-05-04T11:23:44.470Z,14.60
2018-05-04T11:24:45.051Z,14.60
2018-05-04T11:25:45.633Z,14.60
2018-05-04T11:26:46.209Z,14.60
2018-05-04T11:27:46.788Z,14.60
2018-05-04T11:28:47.367Z,14.60
2018-05-04T11:29:47.947Z,14.60
2018-05-04T11:30:48.571Z,14.60
2018-05-04T11:31:49.108Z,14.60
2018-05-04T11:32:49.689Z,14.60
2018-05-04T11:33:50.266Z,14.60
2018-05-04T11:34:50.847Z,14.60
2018-05-04T11:35:51.426Z,14.60
2018-05-04T11:36:52.007Z,14.60
2018-05-04T11:37:52.588Z,14.60
2018-05-04T11:38:53.237Z,14.60
2018-05-04T11:39:53.747Z,14.60
2018-05-04T11:40:54.325Z,14.60
2018-05-04T11:41:54.906Z,14.60
2018-05-04T11:42:55.490Z,14.60
2018-05-04T11:43:56.080Z,14.60
2018-05-04T11:44:56.660Z,14.60
2018-05-04T11:45:57.238Z,14.60
2018-05-04T11:46:57.818Z,14.60
2018-05-04T11:47:58.399Z,14.60
2018-05-04T11:48:58.980Z,14.60
2018-05-04T11:49:59.559Z,14.60
2018-05-04T11:51:00.138Z,14.60
2018-05-04T11:52:00.725Z,14.60
2018-05-04T11:53:01.300Z,14.60
2018-05-04T11:54:01.879Z,14.60
2018-05-04T11:55:02.465Z,14.60
2018-05-04T11:56:03.040Z,14.60
2018-05-04T11:57:03.618Z,14.60
2018-05-04T11:58:04.198Z,14.60
2018-05-04T11:59:04.779Z,14.60
2018-05-04T12:00:05.360Z,14.60
2018-05-04T12:01:05.953Z,14.60
2018-05-04T12:02:06.539Z,14.60
2018-05-04T12:03:07.113Z,14.60
2018-05-04T12:04:07.707Z,14.60
2018-05-04T12:05:08.285Z,14.60
2018-05-04T12:06:08.864Z,14.60
2018-05-04T12:07:09.455Z,14.60
2018-05-04T12:08:10.037Z,14.60
2018-05-04T12:09:10.615Z,14.60
2018-05-04T12:10:11.194Z,14.60
2018-05-04T12:11:11.776Z,14.60
2018-05-04T12:12:12.365Z,14.60
2018-05-04T12:13:12.944Z,14.60
2018-05-04T12:14:13.525Z,14.60
2018-05-04T12:15:14.117Z,14.60
2018-05-04T12:16:14.708Z,14.60
2018-05-04T12:17:15.281Z,14.60
2018-05-04T12:18:15.852Z,14.60
2018-05-04T12:19:16.432Z,14.60
2018-05-04T12:20:17.013Z,14.60
2018-05-04T12:21:17.593Z,14.60
2018-05-04T12:22:18.171Z,14.60
2018-05-04T12:23:18.751Z,14.60
2018-05-04T12:24:19.330Z,14.60
2018-05-04T12:25:19.911Z,14.60
2018-05-04T12:26:20.490Z,14.60
2018-05-04T12:27:21.081Z,14.60
2018-05-04T12:28:21.660Z,14.60
2018-05-04T12:29:22.243Z,14.60
2018-05-04T12:30:22.823Z,14.60
2018-05-04T12:31:23.402Z,14.60
2018-05-04T12:32:23.993Z,14.60
2018-05-04T12:33:24.573Z,14.60
2018-05-04T12:34:25.153Z,14.60
2018-05-04T12:35:25.734Z,14.60
2018-05-04T12:36:26.313Z,14.60
2018-05-04T12:37:26.899Z,14.60
2018-05-04T12:38:27.542Z,14.60
2018-05-04T12:39:28.061Z,14.60
2018-05-04T12:40:28.639Z,14.60
2018-05-04T12:41:29.227Z,14.60
2018-05-04T12:42:29.810Z,14.60
2018-05-04T12:43:30.398Z,14.60
2018-05-04T12:44:30.977Z,14.60
2018-05-04T12:45:31.558Z,14.60
2018-05-04T12:46:32.139Z,14.60
2018-05-04T12:47:32.720Z,14.60
2018-05-04T12:48:33.299Z,14.60
2018-05-04T12:49:33.879Z,14.60
2018-05-04T12:50:34.462Z,14.60
2018-05-04T12:51:35.042Z,14.60
2018-05-04T12:52:35.622Z,14.60
2018-05-04T12:53:36.210Z,14.60
2018-05-04T12:54:36.794Z,14.60
2018-05-04T12:55:37.375Z,14.60
2018-05-04T12:56:37.957Z,14.60
2018-05-04T12:57:38.537Z,14.60
2018-05-04T12:58:39.119Z,14.60
2018-05-04T12:59:39.701Z,14.60