createdAt,value
2023-03-23T15:58:46.795Z,15.56
2023-03-23T16:01:17.071Z,15.50
2023-03-23T16:03:48.748Z,15.41
2023-03-23T16:06:24.140Z,15.34
2023-03-23T16:08:55.365Z,15.25
2023-03-23T16:11:24.726Z,15.19
2023-03-23T16:13:52.499Z,15.11
2023-03-23T16:16:23.305Z,15.07
2023-03-23T16:18:51.261Z,15.00
2023-03-23T16:21:19.117Z,14.95
2023-03-23T16:23:46.804Z,14.93
2023-03-23T16:26:16.825Z,14.88
2023-03-23T16:28:44.971Z,14.82
2023-03-23T16:31:12.678Z,14.74
2023-03-23T16:33:40.523Z,14.64
2023-03-23T16:36:09.244Z,14.53
2023-03-23T16:38:49.366Z,14.46
2023-03-23T16:41:19.405Z,14.38
2023-03-23T16:43:47.292Z,14.31
2023-03-23T16:46:15.076Z,14.24
2023-03-23T16:48:42.818Z,14.19
2023-03-23T16:51:11.415Z,14.16
2023-03-23T16:53:39.272Z,14.10
2023-03-23T16:56:07.304Z,14.04
2023-03-23T16:58:36.735Z,13.98
2023-03-23T17:01:04.332Z,13.94
2023-03-23T17:03:33.252Z,13.91
2023-03-23T17:06:02.408Z,13.86
2023-03-23T17:08:30.295Z,13.82
2023-03-23T17:10:58.118Z,13.78
2023-03-23T17:13:28.126Z,13.72
2023-03-23T17:15:57.766Z,13.67
2023-03-23T17:18:26.379Z,13.62
2023-03-23T17:20:55.084Z,13.55
2023-03-23T17:23:24.372Z,13.52
2023-03-23T17:25:52.116Z,13.47
2023-03-23T17:28:21.005Z,13.42
2023-03-23T17:30:49.344Z,13.36
2023-03-23T17:33:18.427Z,13.33
2023-03-23T17:35:47.674Z,13.25
2023-03-23T17:38:15.869Z,13.20
2023-03-23T17:40:43.904Z,13.13
2023-03-23T17:43:11.667Z,13.04
2023-03-23T17:45:39.661Z,12.98
2023-03-23T17:48:08.161Z,12.93
2023-03-23T17:50:37.642Z,12.88
2023-03-23T17:53:05.800Z,12.82
2023-03-23T17:55:33.735Z,12.77
2023-03-23T17:58:01.580Z,12.72
2023-03-23T18:00:29.228Z,12.66
2023-03-23T18:02:57.649Z,12.62
2023-03-23T18:05:27.741Z,12.56
2023-03-23T18:07:56.691Z,12.49
2023-03-23T18:10:24.568Z,12.42
2023-03-23T18:12:52.318Z,12.33
2023-03-23T18:15:20.184Z,12.28
2023-03-23T18:17:50.455Z,12.24
2023-03-23T18:20:18.445Z,12.22
2023-03-23T18:22:46.091Z,12.20
2023-03-23T18:25:15.453Z,12.18
2023-03-23T18:27:43.123Z,12.15
2023-03-23T18:30:12.110Z,12.15
2023-03-23T18:32:41.327Z,12.14
2023-03-23T18:35:11.394Z,12.12
2023-03-23T18:37:40.218Z,12.11
2023-03-23T18:40:11.745Z,12.07
2023-03-23T18:42:44.656Z,12.06
2023-03-23T18:45:13.256Z,12.03
2023-03-23T18:47:41.078Z,12.01
2023-03-23T18:50:11.400Z,12.00
2023-03-23T18:52:40.313Z,11.97
2023-03-23T18:55:09.207Z,11.94
2023-03-23T18:57:36.863Z,11.90
2023-03-23T19:00:06.974Z,11.86
2023-03-23T19:02:35.179Z,11.83
2023-03-23T19:05:02.995Z,11.83
2023-03-23T19:07:31.506Z,11.81
2023-03-23T19:09:59.179Z,11.81
2023-03-23T19:12:26.873Z,11.81
2023-03-23T19:14:54.471Z,11.81
2023-03-23T19:17:25.126Z,11.78
2023-03-23T19:19:52.881Z,11.78
2023-03-23T19:22:20.624Z,11.76
2023-03-23T19:24:48.219Z,11.76
2023-03-23T19:27:16.596Z,11.73
2023-03-23T19:29:45.022Z,11.71
2023-03-23T19:32:15.884Z,11.69
2023-03-23T19:37:12.765Z,11.64
2023-03-23T19:39:42.526Z,11.60
2023-03-23T19:42:11.064Z,11.57
2023-03-23T19:44:38.902Z,11.54
2023-03-23T19:47:07.210Z,11.50
2023-03-23T19:49:35.221Z,11.47
2023-03-23T19:52:07.232Z,11.42
2023-03-23T19:54:39.582Z,11.38
2023-03-23T19:57:08.815Z,11.35
2023-03-23T19:59:36.885Z,11.33
2023-03-23T20:02:04.624Z,11.31
2023-03-23T20:04:32.601Z,11.27
2023-03-23T20:07:00.537Z,11.23
2023-03-23T20:09:31.010Z,11.19
2023-03-23T20:11:58.997Z,11.16
2023-03-23T20:14:27.159Z,11.12
2023-03-23T20:16:54.983Z,11.08
2023-03-23T20:19:22.720Z,11.03
2023-03-23T20:21:52.209Z,10.98
2023-03-23T20:24:20.030Z,10.95
2023-03-23T20:26:49.736Z,10.91
2023-03-23T20:29:17.362Z,10.88
2023-03-23T20:31:46.430Z,10.87
2023-03-23T20:34:28.541Z,10.84
2023-03-23T20:36:57.750Z,10.82
2023-03-23T20:39:27.102Z,10.81
2023-03-23T20:41:58.594Z,10.79
2023-03-23T20:44:31.206Z,10.78
2023-03-23T20:46:59.674Z,10.78
2023-03-23T20:49:27.530Z,10.76
2023-03-23T20:51:55.533Z,10.77
2023-03-23T20:54:24.549Z,10.77
2023-03-23T20:56:54.260Z,10.78
2023-03-23T20:59:24.598Z,10.79
2023-03-23T21:01:52.829Z,10.79
2023-03-23T21:04:23.399Z,10.80
2023-03-23T21:06:51.795Z,10.81
2023-03-23T21:09:20.649Z,10.81
2023-03-23T21:11:48.739Z,10.81
2023-03-23T21:14:16.706Z,10.82
2023-03-23T21:16:46.369Z,10.83
2023-03-23T21:19:14.372Z,10.82
2023-03-23T21:21:55.989Z,10.82
2023-03-23T21:24:27.978Z,10.81
2023-03-23T21:26:57.134Z,10.78
2023-03-23T21:29:24.835Z,10.76
2023-03-23T21:32:06.829Z,10.72
2023-03-23T21:34:37.174Z,10.66
2023-03-23T21:37:04.931Z,10.64
2023-03-23T21:39:33.565Z,10.60
2023-03-23T21:42:02.609Z,10.57
2023-03-23T21:44:30.202Z,10.53
2023-03-23T21:47:01.828Z,10.47
2023-03-23T21:49:29.989Z,10.43
2023-03-23T21:51:57.628Z,10.38
2023-03-23T21:54:30.233Z,10.34
2023-03-23T21:56:58.745Z,10.30
2023-03-23T21:59:27.334Z,10.27
2023-03-23T22:01:58.004Z,10.23
2023-03-23T22:04:27.885Z,10.21
2023-03-23T22:06:55.895Z,10.18
2023-03-23T22:09:23.605Z,10.16
2023-03-23T22:11:51.157Z,10.10
2023-03-23T22:14:18.755Z,10.09
2023-03-23T22:16:46.792Z,10.07
2023-03-23T22:19:14.534Z,10.04
2023-03-23T22:21:43.638Z,10.01
2023-03-23T22:24:11.333Z,9.97
2023-03-23T22:26:39.059Z,9.92
2023-03-23T22:29:07.522Z,9.90
2023-03-23T22:31:35.924Z,9.87
2023-03-23T22:34:03.756Z,9.83
2023-03-23T22:36:33.249Z,9.81
2023-03-23T22:39:03.426Z,9.78
2023-03-23T22:41:32.662Z,9.78
2023-03-23T22:44:00.322Z,9.77
2023-03-23T22:46:28.424Z,9.77
2023-03-23T22:48:56.200Z,9.76
2023-03-23T22:51:24.267Z,9.74
2023-03-23T22:53:52.197Z,9.73
2023-03-23T22:56:21.445Z,9.72
2023-03-23T22:58:49.296Z,9.73
2023-03-23T23:01:18.813Z,9.73
2023-03-23T23:03:47.241Z,9.71
2023-03-23T23:06:16.633Z,9.70
2023-03-23T23:08:45.517Z,9.67
2023-03-23T23:11:16.200Z,9.66
2023-03-23T23:13:45.427Z,9.66
2023-03-23T23:16:14.320Z,9.67
2023-03-23T23:18:41.976Z,9.68
2023-03-23T23:21:11.897Z,9.67
2023-03-23T23:23:39.975Z,9.67
2023-03-23T23:26:08.031Z,9.69
2023-03-23T23:28:36.454Z,9.71
2023-03-23T23:31:07.594Z,9.70
2023-03-23T23:33:35.239Z,9.71
2023-03-23T23:36:03.114Z,9.70
2023-03-23T23:38:30.712Z,9.72
2023-03-23T23:40:58.411Z,9.78
2023-03-23T23:43:25.995Z,9.79
2023-03-23T23:45:53.789Z,9.82
2023-03-23T23:48:23.145Z,9.85
2023-03-23T23:50:51.362Z,9.88
2023-03-23T23:53:23.083Z,9.90
2023-03-23T23:55:50.911Z,9.91
2023-03-23T23:58:18.943Z,9.91
