createdAt,value
2017-08-31T00:01:22.565Z,18.90
2017-08-31T00:03:50.012Z,18.80
2017-08-31T00:06:17.457Z,18.90
2017-08-31T00:08:45.006Z,18.90
2017-08-31T00:11:12.458Z,18.80
2017-08-31T00:13:40.014Z,18.80
2017-08-31T00:16:07.452Z,18.80
2017-08-31T00:18:34.905Z,18.70
2017-08-31T00:21:02.356Z,18.70
2017-08-31T00:23:29.800Z,18.80
2017-08-31T00:25:57.252Z,18.80
2017-08-31T00:28:24.698Z,18.80
2017-08-31T00:30:52.143Z,18.80
2017-08-31T00:33:19.678Z,18.80
2017-08-31T00:35:47.127Z,18.80
2017-08-31T00:38:14.572Z,18.70
2017-08-31T00:40:42.037Z,18.70
2017-08-31T00:43:09.495Z,18.70
2017-08-31T00:45:36.946Z,18.70
2017-08-31T00:48:04.390Z,18.70
2017-08-31T00:50:31.843Z,18.70
2017-08-31T00:52:59.291Z,18.80
2017-08-31T00:55:26.778Z,18.80
2017-08-31T00:57:54.222Z,18.80
2017-08-31T01:00:21.674Z,18.80
2017-08-31T01:02:49.115Z,18.80
2017-08-31T01:05:16.560Z,18.90
2017-08-31T01:07:44.006Z,19.00
2017-08-31T01:10:11.522Z,19.00
2017-08-31T01:12:38.962Z,19.00
2017-08-31T01:15:06.412Z,19.10
2017-08-31T01:17:33.857Z,19.10
2017-08-31T01:20:01.341Z,19.10
2017-08-31T01:22:28.786Z,19.10
2017-08-31T01:24:56.241Z,19.20
2017-08-31T01:27:23.713Z,19.10
2017-08-31T01:29:51.279Z,19.10
2017-08-31T01:32:18.720Z,19.10
2017-08-31T01:34:46.185Z,19.10
2017-08-31T01:37:13.621Z,19.10
2017-08-31T01:39:41.066Z,19.10
2017-08-31T01:42:08.560Z,19.10
2017-08-31T01:44:36.122Z,19.00
2017-08-31T01:47:03.557Z,19.00
2017-08-31T01:49:31.001Z,18.90
2017-08-31T01:51:58.454Z,18.90
2017-08-31T01:54:25.893Z,18.90
2017-08-31T01:56:53.346Z,18.80
2017-08-31T01:59:20.794Z,18.80
2017-08-31T02:01:48.313Z,18.80
2017-08-31T02:04:15.763Z,18.90
2017-08-31T02:06:43.222Z,18.90
2017-08-31T02:09:10.681Z,18.90
2017-08-31T02:11:38.144Z,18.90
2017-08-31T02:14:05.598Z,18.90
2017-08-31T02:16:33.048Z,18.80
2017-08-31T02:19:00.503Z,18.80
2017-08-31T02:21:27.961Z,18.80
2017-08-31T02:23:55.422Z,18.90
2017-08-31T02:26:22.973Z,18.90
2017-08-31T02:28:50.421Z,19.00
2017-08-31T02:31:17.877Z,19.00
2017-08-31T02:33:45.318Z,19.00
2017-08-31T02:36:12.810Z,19.10
2017-08-31T02:38:40.258Z,19.10
2017-08-31T02:41:07.722Z,19.10
2017-08-31T02:43:35.169Z,19.10
2017-08-31T02:46:02.622Z,19.10
2017-08-31T02:48:30.073Z,19.20
2017-08-31T02:50:57.514Z,19.20
2017-08-31T02:53:25.070Z,19.20
2017-08-31T02:55:52.513Z,19.20
2017-08-31T02:58:19.961Z,19.20
2017-08-31T03:00:47.407Z,19.20
2017-08-31T03:03:14.850Z,19.30
2017-08-31T03:05:42.286Z,19.30
2017-08-31T03:08:09.733Z,19.30
2017-08-31T03:10:37.178Z,19.30
2017-08-31T03:13:04.629Z,19.30
2017-08-31T03:15:32.069Z,19.30
2017-08-31T03:17:59.522Z,19.30
2017-08-31T03:20:26.965Z,19.30
2017-08-31T03:22:54.418Z,19.20
2017-08-31T03:25:21.861Z,19.20
2017-08-31T03:27:49.306Z,19.20
2017-08-31T03:30:16.753Z,19.20
2017-08-31T03:32:44.199Z,19.10
2017-08-31T03:35:11.642Z,19.00
2017-08-31T03:37:39.092Z,19.00
2017-08-31T03:40:06.528Z,18.90
2017-08-31T03:42:33.991Z,18.90
2017-08-31T03:45:01.433Z,18.80
2017-08-31T03:47:28.874Z,18.80
2017-08-31T03:49:56.331Z,18.90
2017-08-31T03:52:23.766Z,18.90
2017-08-31T03:54:51.209Z,18.90
2017-08-31T03:57:18.645Z,18.90
2017-08-31T03:59:46.092Z,18.90
2017-08-31T04:02:13.533Z,18.90
2017-08-31T04:04:40.993Z,19.00
2017-08-31T04:07:08.430Z,19.00
2017-08-31T04:09:35.882Z,19.00
2017-08-31T04:12:03.325Z,19.00
2017-08-31T04:14:30.774Z,19.00
2017-08-31T04:16:58.216Z,19.00
2017-08-31T04:19:25.666Z,19.00
2017-08-31T04:21:53.112Z,18.90
2017-08-31T04:24:20.549Z,19.00
2017-08-31T04:26:47.986Z,19.10
2017-08-31T04:29:15.434Z,19.00
2017-08-31T04:31:42.877Z,19.00
2017-08-31T04:34:10.326Z,19.00
2017-08-31T04:36:37.764Z,19.00
2017-08-31T04:39:05.222Z,19.00
2017-08-31T04:41:32.664Z,18.90
2017-08-31T04:44:00.105Z,18.80
2017-08-31T04:46:27.547Z,18.90
2017-08-31T04:48:54.990Z,18.80
2017-08-31T04:51:22.438Z,18.80
2017-08-31T04:53:49.882Z,18.80
2017-08-31T04:56:17.338Z,18.80
2017-08-31T04:58:44.779Z,18.70
2017-08-31T05:01:12.232Z,18.70
2017-08-31T05:03:39.670Z,18.80
2017-08-31T05:06:07.120Z,18.80
2017-08-31T05:08:34.570Z,18.70
2017-08-31T05:11:02.024Z,18.80
2017-08-31T05:13:29.456Z,18.80
2017-08-31T05:15:56.905Z,18.80
2017-08-31T05:18:24.351Z,18.80
2017-08-31T05:20:51.793Z,19.00
2017-08-31T05:23:19.237Z,19.00
2017-08-31T05:25:46.698Z,19.00
2017-08-31T05:28:14.139Z,19.10
2017-08-31T05:30:41.590Z,19.10
2017-08-31T05:33:09.030Z,19.10
2017-08-31T05:35:36.481Z,19.10
2017-08-31T05:38:03.930Z,19.20
2017-08-31T05:40:31.386Z,19.10
2017-08-31T05:42:58.826Z,19.20
2017-08-31T05:45:26.282Z,19.20
2017-08-31T05:47:53.725Z,19.20
2017-08-31T05:50:21.179Z,19.20
2017-08-31T05:52:48.629Z,19.10
2017-08-31T05:55:16.082Z,19.10
2017-08-31T05:57:43.533Z,19.10
2017-08-31T06:00:10.973Z,19.20
2017-08-31T06:02:38.436Z,19.10
2017-08-31T06:05:05.879Z,19.20
2017-08-31T06:07:33.325Z,19.30
2017-08-31T06:10:00.773Z,19.30
2017-08-31T06:12:28.222Z,19.40
2017-08-31T06:14:55.680Z,19.30
2017-08-31T06:17:23.116Z,19.30
2017-08-31T06:19:50.553Z,19.20
2017-08-31T06:22:18.009Z,19.20
2017-08-31T06:24:45.454Z,19.20
2017-08-31T06:27:12.911Z,19.20
2017-08-31T06:29:40.354Z,19.20
2017-08-31T06:32:07.805Z,19.20
2017-08-31T06:34:35.265Z,19.20
2017-08-31T06:37:02.723Z,19.20
2017-08-31T06:39:30.162Z,19.10
2017-08-31T06:41:57.610Z,19.10
2017-08-31T06:44:25.059Z,19.10
2017-08-31T06:46:53.182Z,19.10
2017-08-31T06:49:20.625Z,19.00
2017-08-31T06:51:48.087Z,19.00
2017-08-31T06:54:15.546Z,18.80
2017-08-31T06:56:42.992Z,18.60
2017-08-31T06:59:10.456Z,18.50
2017-08-31T07:01:37.903Z,18.30
2017-08-31T07:04:05.366Z,18.20
2017-08-31T07:06:32.804Z,18.20
2017-08-31T07:09:00.265Z,18.10
2017-08-31T07:11:27.719Z,18.10
2017-08-31T07:13:55.169Z,18.10
2017-08-31T07:16:22.620Z,18.10
2017-08-31T07:18:50.078Z,18.10
2017-08-31T07:21:17.518Z,18.10
2017-08-31T07:23:44.981Z,18.00
2017-08-31T07:26:12.425Z,18.10
2017-08-31T07:28:39.885Z,18.10
2017-08-31T07:31:07.333Z,18.10
2017-08-31T07:33:34.806Z,18.20
2017-08-31T07:36:02.253Z,18.20
2017-08-31T07:38:29.705Z,18.30
2017-08-31T07:40:57.161Z,18.30
2017-08-31T07:43:24.603Z,18.30
2017-08-31T07:45:52.049Z,18.40
2017-08-31T07:48:19.510Z,18.50
2017-08-31T07:50:46.956Z,18.50
2017-08-31T07:53:14.404Z,18.60
2017-08-31T07:55:41.863Z,18.70
2017-08-31T07:58:09.306Z,18.60
2017-08-31T08:00:36.761Z,18.80
2017-08-31T08:03:04.201Z,19.00
2017-08-31T08:05:31.660Z,19.20
2017-08-31T08:07:59.106Z,19.20
2017-08-31T08:10:26.560Z,19.30
2017-08-31T08:12:53.998Z,19.30
2017-08-31T08:15:21.453Z,19.30
2017-08-31T08:17:48.901Z,19.30
2017-08-31T08:20:14.946Z,19.30
2017-08-31T08:22:40.965Z,19.20
2017-08-31T08:25:06.987Z,19.30
2017-08-31T08:27:33.018Z,19.30
2017-08-31T08:29:59.053Z,19.30
2017-08-31T08:32:25.074Z,19.20
2017-08-31T08:34:51.101Z,19.20
2017-08-31T08:37:17.116Z,19.20
2017-08-31T08:39:43.149Z,19.10
2017-08-31T08:42:09.154Z,19.20
2017-08-31T08:44:35.202Z,19.20
2017-08-31T08:47:01.202Z,19.30
2017-08-31T08:49:27.215Z,19.30
2017-08-31T08:51:53.258Z,19.30
2017-08-31T08:54:19.256Z,19.50
2017-08-31T08:56:45.265Z,19.60
2017-08-31T08:59:11.277Z,19.70
2017-08-31T09:01:37.286Z,19.70
2017-08-31T09:04:03.282Z,19.70
2017-08-31T09:06:29.281Z,19.70
2017-08-31T09:08:55.274Z,19.80
2017-08-31T09:11:21.292Z,19.70
2017-08-31T09:13:47.324Z,19.80
2017-08-31T09:16:13.358Z,20.00
2017-08-31T09:18:39.384Z,20.30
2017-08-31T09:21:05.418Z,20.30
2017-08-31T09:23:31.447Z,20.40
2017-08-31T09:25:57.476Z,20.50
2017-08-31T09:28:23.498Z,20.40
2017-08-31T09:30:49.531Z,20.60
2017-08-31T09:33:15.558Z,20.70
2017-08-31T09:35:41.591Z,20.90
2017-08-31T09:38:07.656Z,21.00
2017-08-31T09:40:33.679Z,20.70
2017-08-31T09:42:59.717Z,20.60
2017-08-31T09:45:25.749Z,20.60
2017-08-31T09:47:51.779Z,20.80
2017-08-31T09:50:17.813Z,20.60
2017-08-31T09:52:43.847Z,20.50
2017-08-31T09:55:09.887Z,19.80
2017-08-31T09:57:35.909Z,19.40
2017-08-31T10:00:01.942Z,19.20
2017-08-31T10:02:27.958Z,19.00
2017-08-31T10:04:53.987Z,18.90
2017-08-31T10:07:20.026Z,18.80
2017-08-31T10:09:46.066Z,18.70
2017-08-31T10:12:12.110Z,18.50
2017-08-31T10:14:38.146Z,18.50
2017-08-31T10:17:04.183Z,18.50
2017-08-31T10:19:30.198Z,18.60
2017-08-31T10:21:56.218Z,18.70
2017-08-31T10:24:22.236Z,18.70
2017-08-31T10:26:48.266Z,18.80
2017-08-31T10:29:14.309Z,18.90
2017-08-31T10:31:40.334Z,18.90
2017-08-31T10:34:06.381Z,19.00
2017-08-31T10:36:32.405Z,18.90
2017-08-31T10:38:58.431Z,19.00
2017-08-31T10:41:24.441Z,19.00
2017-08-31T10:43:50.453Z,19.00
2017-08-31T10:46:16.470Z,19.10
2017-08-31T10:48:42.485Z,19.30
2017-08-31T10:51:08.495Z,19.40
2017-08-31T10:53:34.516Z,19.30
2017-08-31T10:56:00.523Z,19.40
2017-08-31T10:58:26.537Z,19.50
2017-08-31T11:00:52.542Z,19.50
2017-08-31T11:03:18.567Z,19.50
2017-08-31T11:05:44.584Z,19.60
2017-08-31T11:08:10.613Z,19.70
2017-08-31T11:10:36.629Z,19.80
2017-08-31T11:13:02.657Z,19.90
2017-08-31T11:15:28.672Z,19.80
2017-08-31T11:17:54.695Z,19.60
2017-08-31T11:20:20.723Z,19.50
2017-08-31T11:22:46.730Z,19.00
2017-08-31T11:25:12.747Z,18.80
2017-08-31T11:27:39.025Z,18.70
2017-08-31T11:30:04.902Z,18.60
2017-08-31T11:32:30.964Z,18.70
2017-08-31T11:34:56.910Z,18.60
2017-08-31T11:37:22.956Z,18.50
2017-08-31T11:39:48.890Z,18.50
2017-08-31T11:42:14.885Z,18.50
2017-08-31T11:44:40.885Z,18.50
2017-08-31T11:47:06.872Z,18.50
2017-08-31T11:49:32.870Z,18.30
2017-08-31T11:51:58.870Z,18.40
2017-08-31T11:54:24.883Z,18.50
2017-08-31T11:56:50.882Z,18.50
2017-08-31T11:59:16.881Z,18.60
2017-08-31T12:01:42.878Z,18.50
2017-08-31T12:04:08.874Z,18.60
2017-08-31T12:06:34.870Z,18.50
2017-08-31T12:09:00.866Z,18.60
2017-08-31T12:11:26.888Z,18.50
2017-08-31T12:13:52.894Z,18.40
2017-08-31T12:16:18.899Z,18.30
2017-08-31T12:18:44.904Z,18.30
2017-08-31T12:21:10.913Z,18.30
2017-08-31T12:23:36.910Z,18.20
2017-08-31T12:26:02.915Z,18.30
2017-08-31T12:28:28.916Z,18.30
2017-08-31T12:30:54.918Z,18.30
2017-08-31T12:33:20.905Z,18.40
2017-08-31T12:35:46.915Z,18.20
2017-08-31T12:38:12.919Z,18.40
2017-08-31T12:40:38.914Z,18.40
2017-08-31T12:43:04.943Z,18.60
2017-08-31T12:45:30.950Z,18.70
2017-08-31T12:47:56.953Z,18.40
2017-08-31T12:50:22.962Z,18.30
2017-08-31T12:52:48.947Z,18.20
2017-08-31T12:55:14.944Z,18.10
2017-08-31T12:57:40.955Z,18.10
2017-08-31T13:00:06.974Z,18.30
2017-08-31T13:02:32.970Z,18.30
2017-08-31T13:04:58.970Z,18.60
2017-08-31T13:07:24.969Z,18.70
2017-08-31T13:09:50.966Z,19.00
2017-08-31T13:12:16.974Z,19.50
2017-08-31T13:14:42.962Z,19.30
2017-08-31T13:17:08.974Z,19.10
2017-08-31T13:19:34.965Z,18.90
2017-08-31T13:22:00.969Z,18.70
2017-08-31T13:24:26.967Z,18.70
2017-08-31T13:26:52.978Z,18.80
2017-08-31T13:29:18.989Z,18.90
2017-08-31T13:31:45.002Z,18.50
2017-08-31T13:34:10.996Z,18.50
2017-08-31T13:36:37.029Z,18.70
2017-08-31T13:39:03.061Z,18.80
2017-08-31T13:41:29.085Z,18.90
2017-08-31T13:43:55.139Z,18.90
2017-08-31T13:46:21.160Z,19.20
2017-08-31T13:48:47.189Z,19.00
2017-08-31T13:51:13.220Z,18.80
2017-08-31T13:53:39.246Z,18.60
2017-08-31T13:56:05.261Z,18.80
2017-08-31T13:58:31.287Z,18.80
2017-08-31T14:00:57.298Z,18.50
2017-08-31T14:03:23.315Z,18.40
2017-08-31T14:05:49.321Z,18.00
2017-08-31T14:08:15.342Z,17.70
2017-08-31T14:10:41.353Z,17.60
2017-08-31T14:13:07.374Z,17.50
2017-08-31T14:15:33.382Z,17.50
2017-08-31T14:17:59.419Z,17.50
2017-08-31T14:20:25.442Z,17.40
2017-08-31T14:22:51.463Z,17.50
2017-08-31T14:25:17.482Z,17.40
2017-08-31T14:27:43.509Z,17.50
2017-08-31T14:30:09.582Z,17.50
2017-08-31T14:32:35.604Z,17.50
2017-08-31T14:35:01.634Z,17.50
2017-08-31T14:37:27.655Z,17.50
2017-08-31T14:39:53.715Z,17.50
2017-08-31T14:42:19.733Z,17.50
2017-08-31T14:44:45.758Z,17.40
2017-08-31T14:47:11.769Z,17.60
2017-08-31T14:49:37.791Z,17.50
2017-08-31T14:52:03.805Z,17.60
2017-08-31T14:54:29.840Z,17.60
2017-08-31T14:56:55.886Z,17.50
2017-08-31T14:59:21.920Z,17.30
2017-08-31T15:01:47.951Z,17.40
2017-08-31T15:04:13.984Z,17.40
2017-08-31T15:06:40.001Z,17.30
2017-08-31T15:09:06.031Z,17.30
2017-08-31T15:11:32.037Z,17.20
2017-08-31T15:13:58.058Z,17.20
2017-08-31T15:16:24.080Z,17.10
2017-08-31T15:18:50.122Z,17.00
2017-08-31T15:21:16.133Z,16.80
2017-08-31T15:23:42.146Z,16.80
2017-08-31T15:26:08.192Z,16.90
2017-08-31T15:28:34.218Z,17.00
2017-08-31T15:31:00.248Z,17.10
2017-08-31T15:33:26.271Z,17.30
2017-08-31T15:35:52.298Z,17.30
2017-08-31T15:38:18.321Z,17.30
2017-08-31T15:40:44.337Z,17.20
2017-08-31T15:43:10.353Z,17.20
2017-08-31T15:45:36.387Z,17.00
2017-08-31T15:48:02.405Z,17.10
2017-08-31T15:50:28.422Z,17.00
2017-08-31T15:52:54.436Z,17.00
2017-08-31T15:55:20.459Z,17.00
2017-08-31T15:57:46.469Z,16.80
2017-08-31T16:00:12.490Z,16.80
2017-08-31T16:02:38.503Z,16.90
2017-08-31T16:05:04.547Z,16.90
2017-08-31T16:07:30.570Z,16.90
2017-08-31T16:09:56.587Z,17.00
2017-08-31T16:12:22.623Z,16.90
2017-08-31T16:14:48.637Z,16.90
2017-08-31T16:17:14.670Z,16.90
2017-08-31T16:19:40.687Z,17.00
2017-08-31T16:22:06.704Z,16.90
2017-08-31T16:24:32.721Z,17.00
2017-08-31T16:26:58.747Z,16.80
2017-08-31T16:29:24.779Z,16.70
2017-08-31T16:31:50.807Z,16.70
2017-08-31T16:34:16.844Z,16.70
2017-08-31T16:36:42.857Z,16.70
2017-08-31T16:39:08.850Z,16.60
2017-08-31T16:41:34.869Z,16.60
2017-08-31T16:44:00.854Z,16.70
2017-08-31T16:46:26.865Z,16.70
2017-08-31T16:48:52.849Z,16.70
2017-08-31T16:51:18.855Z,16.70
2017-08-31T16:53:44.842Z,16.60
2017-08-31T16:56:10.887Z,16.50
2017-08-31T16:58:36.874Z,16.50
2017-08-31T17:01:02.873Z,16.50
2017-08-31T17:03:28.885Z,16.60
2017-08-31T17:05:54.878Z,16.60
2017-08-31T17:08:20.881Z,16.50
2017-08-31T17:10:46.882Z,16.50
2017-08-31T17:13:12.903Z,16.60
2017-08-31T17:15:38.914Z,16.70
2017-08-31T17:18:04.913Z,16.60
2017-08-31T17:20:30.924Z,16.60
2017-08-31T17:22:56.922Z,16.60
2017-08-31T17:25:22.917Z,16.70
2017-08-31T17:27:48.917Z,16.60
2017-08-31T17:30:14.924Z,16.50
2017-08-31T17:32:40.913Z,16.40
2017-08-31T17:35:06.905Z,16.40
2017-08-31T17:37:32.909Z,16.30
2017-08-31T17:39:58.893Z,16.30
2017-08-31T17:42:24.905Z,16.50
2017-08-31T17:44:50.892Z,16.60
2017-08-31T17:47:16.896Z,16.50
2017-08-31T17:49:42.907Z,16.50
2017-08-31T17:52:09.692Z,16.30
2017-08-31T17:54:35.704Z,16.30
2017-08-31T17:57:01.699Z,16.20
2017-08-31T17:59:27.702Z,16.20
2017-08-31T18:01:53.690Z,16.10
2017-08-31T18:04:19.694Z,15.90
2017-08-31T18:06:45.690Z,16.00
2017-08-31T18:09:11.695Z,15.90
2017-08-31T18:11:37.707Z,15.80
2017-08-31T18:14:03.700Z,15.70
2017-08-31T18:16:29.698Z,15.70
2017-08-31T18:18:55.719Z,15.60
2017-08-31T18:21:21.717Z,15.60
2017-08-31T18:23:47.729Z,15.60
2017-08-31T18:26:13.722Z,15.60
2017-08-31T18:28:39.713Z,15.50
2017-08-31T18:31:05.715Z,15.60
2017-08-31T18:33:31.723Z,15.70
2017-08-31T18:35:57.723Z,15.60
2017-08-31T18:38:23.745Z,15.70
2017-08-31T18:40:49.777Z,15.70
2017-08-31T18:43:15.793Z,15.60
2017-08-31T18:45:41.822Z,15.60
2017-08-31T18:48:07.852Z,15.60
2017-08-31T18:50:33.869Z,15.60
2017-08-31T18:52:59.889Z,15.60
2017-08-31T18:55:25.949Z,15.70
2017-08-31T18:57:51.963Z,15.60
2017-08-31T19:00:18.333Z,15.50
2017-08-31T19:02:44.449Z,15.60
2017-08-31T19:05:10.460Z,15.50
2017-08-31T19:07:36.473Z,15.50
2017-08-31T19:10:02.510Z,15.50
2017-08-31T19:12:28.537Z,15.50
2017-08-31T19:14:54.556Z,15.40
2017-08-31T19:17:20.557Z,15.30
2017-08-31T19:19:46.573Z,15.20
2017-08-31T19:22:12.718Z,15.30
2017-08-31T19:24:38.751Z,15.20
2017-08-31T19:27:04.778Z,15.20
2017-08-31T19:29:30.797Z,15.20
2017-08-31T19:31:56.829Z,15.20
2017-08-31T19:34:22.855Z,15.30
2017-08-31T19:36:48.907Z,15.20
2017-08-31T19:39:14.914Z,15.30
2017-08-31T19:41:40.931Z,15.40
2017-08-31T19:44:07.525Z,15.30
2017-08-31T19:46:33.876Z,15.30
2017-08-31T19:48:59.879Z,15.30
2017-08-31T19:51:25.873Z,15.30
2017-08-31T19:53:51.912Z,15.20
2017-08-31T19:56:17.945Z,15.20
2017-08-31T19:58:43.966Z,15.20
2017-08-31T20:01:13.740Z,15.30
2017-08-31T20:03:39.965Z,15.30
2017-08-31T20:06:06.004Z,15.30
2017-08-31T20:08:32.065Z,15.30
2017-08-31T20:10:58.146Z,15.30
2017-08-31T20:13:24.201Z,15.30
2017-08-31T20:15:50.230Z,15.40
2017-08-31T20:18:16.253Z,15.30
2017-08-31T20:20:42.274Z,15.30
2017-08-31T20:23:08.312Z,15.30
2017-08-31T20:25:34.339Z,15.10
2017-08-31T20:28:00.358Z,15.20
2017-08-31T20:30:26.378Z,15.20
2017-08-31T20:32:52.492Z,15.20
2017-08-31T20:35:18.521Z,15.20
2017-08-31T20:37:44.542Z,15.30
2017-08-31T20:40:10.769Z,15.20
2017-08-31T20:42:36.774Z,15.30
2017-08-31T20:45:02.779Z,15.20
2017-08-31T20:47:28.785Z,15.10
2017-08-31T20:49:54.786Z,15.10
2017-08-31T20:52:20.887Z,15.20
2017-08-31T20:54:46.892Z,15.20
2017-08-31T20:57:12.921Z,15.20
2017-08-31T20:59:38.927Z,15.20
2017-08-31T21:02:04.926Z,15.10
2017-08-31T21:04:30.917Z,15.10
2017-08-31T21:06:56.906Z,15.20
2017-08-31T21:09:22.919Z,15.30
2017-08-31T21:11:48.975Z,15.30
2017-08-31T21:14:15.069Z,15.30
2017-08-31T21:16:41.070Z,15.20
2017-08-31T21:19:07.052Z,15.00
2017-08-31T21:21:33.047Z,14.90
2017-08-31T21:23:59.036Z,14.80
2017-08-31T21:26:25.030Z,14.80
2017-08-31T21:28:51.029Z,15.00
2017-08-31T21:31:17.020Z,15.00
2017-08-31T21:33:43.013Z,15.00
2017-08-31T21:36:09.007Z,15.00
2017-08-31T21:38:35.038Z,15.10
2017-08-31T21:41:01.050Z,15.10
2017-08-31T21:43:27.069Z,15.20
2017-08-31T21:45:53.085Z,15.10
2017-08-31T21:48:19.104Z,15.10
2017-08-31T21:50:45.121Z,15.10
2017-08-31T21:53:11.149Z,15.00
2017-08-31T21:55:37.277Z,15.00
2017-08-31T21:58:03.313Z,15.00
2017-08-31T22:00:29.337Z,15.10
2017-08-31T22:02:55.357Z,15.10
2017-08-31T22:05:21.370Z,15.00
2017-08-31T22:07:47.381Z,15.00
2017-08-31T22:10:13.408Z,14.90
2017-08-31T22:12:39.427Z,14.90
2017-08-31T22:15:05.458Z,14.90
2017-08-31T22:17:31.478Z,15.00
2017-08-31T22:19:57.510Z,15.00
2017-08-31T22:22:23.537Z,15.00
2017-08-31T22:24:49.554Z,15.00
2017-08-31T22:27:15.582Z,15.00
2017-08-31T22:29:41.644Z,15.10
2017-08-31T22:32:07.673Z,15.00
2017-08-31T22:34:33.760Z,15.10
2017-08-31T22:36:59.787Z,15.00
2017-08-31T22:39:25.830Z,15.00
2017-08-31T22:41:51.864Z,15.00
2017-08-31T22:44:17.914Z,14.90
2017-08-31T22:46:43.938Z,15.00
2017-08-31T22:49:09.963Z,14.90
2017-08-31T22:51:35.993Z,14.70
2017-08-31T22:54:02.040Z,14.80
2017-08-31T22:59:31.327Z,14.70
2017-08-31T23:01:58.778Z,14.80
2017-08-31T23:04:26.220Z,14.70
2017-08-31T23:06:53.675Z,14.80
2017-08-31T23:09:21.124Z,14.70
2017-08-31T23:11:48.577Z,14.70
2017-08-31T23:14:16.019Z,14.70
2017-08-31T23:16:43.486Z,14.70
2017-08-31T23:19:10.926Z,14.60
2017-08-31T23:21:38.383Z,14.70
2017-08-31T23:24:05.830Z,14.60
2017-08-31T23:26:33.284Z,14.60
2017-08-31T23:29:00.735Z,14.70
2017-08-31T23:31:28.177Z,14.60
2017-08-31T23:33:55.625Z,14.60
2017-08-31T23:36:23.086Z,14.60
2017-08-31T23:38:50.524Z,14.50
2017-08-31T23:41:17.973Z,14.60
2017-08-31T23:43:45.418Z,14.60
2017-08-31T23:46:12.862Z,14.60
2017-08-31T23:48:40.328Z,14.60
2017-08-31T23:51:07.766Z,14.60
2017-08-31T23:53:35.229Z,14.60
2017-08-31T23:56:02.669Z,14.60
2017-08-31T23:58:30.894Z,14.60
