createdAt,value
2019-05-09T00:01:34.937Z,99.90
2019-05-09T00:04:04.047Z,99.90
2019-05-09T00:06:34.006Z,99.90
2019-05-09T00:09:05.505Z,99.90
2019-05-09T00:11:34.673Z,99.90
2019-05-09T00:14:04.472Z,99.90
2019-05-09T00:17:03.619Z,99.90
2019-05-09T00:19:10.622Z,99.90
2019-05-09T00:21:44.145Z,99.90
2019-05-09T00:24:13.909Z,99.90
2019-05-09T00:26:44.262Z,99.90
2019-05-09T00:29:15.232Z,99.90
2019-05-09T00:32:03.528Z,99.90
2019-05-09T00:34:40.315Z,99.90
2019-05-09T00:37:09.384Z,99.90
2019-05-09T00:39:38.516Z,99.90
2019-05-09T00:42:07.679Z,99.90
2019-05-09T00:44:50.277Z,99.90
2019-05-09T00:47:24.044Z,99.90
2019-05-09T00:49:54.162Z,99.90
2019-05-09T00:52:23.820Z,99.90
2019-05-09T00:54:53.213Z,99.90
2019-05-09T00:57:34.483Z,99.90
2019-05-09T01:00:08.256Z,99.90
2019-05-09T01:02:37.017Z,99.90
2019-05-09T01:05:06.297Z,99.90
2019-05-09T01:07:35.355Z,99.90
2019-05-09T01:10:06.162Z,99.90
2019-05-09T01:12:35.227Z,99.90
2019-05-09T01:15:06.138Z,99.90
2019-05-09T01:17:35.208Z,99.90
2019-05-09T01:20:06.289Z,99.90
2019-05-09T01:22:35.344Z,99.90
2019-05-09T01:25:05.559Z,99.90
2019-05-09T01:27:34.829Z,99.90
2019-05-09T01:30:05.141Z,99.90
2019-05-09T01:32:38.900Z,99.90
2019-05-09T01:35:07.753Z,99.90
2019-05-09T01:37:36.810Z,99.90
2019-05-09T01:40:07.030Z,99.90
2019-05-09T01:42:36.157Z,99.90
2019-05-09T01:45:07.011Z,99.90
2019-05-09T01:47:36.053Z,99.90
2019-05-09T01:50:05.761Z,99.90
2019-05-09T01:52:34.821Z,99.90
2019-05-09T01:55:04.904Z,99.90
2019-05-09T01:57:33.939Z,99.90
2019-05-09T02:00:04.219Z,99.90
2019-05-09T02:02:33.909Z,99.90
2019-05-09T02:05:04.095Z,99.90
2019-05-09T02:07:33.364Z,99.90
2019-05-09T02:10:03.420Z,99.90
2019-05-09T02:12:33.885Z,99.90
2019-05-09T02:15:04.851Z,99.90
2019-05-09T02:17:55.820Z,99.90
2019-05-09T02:20:13.628Z,99.90
2019-05-09T02:22:43.515Z,99.90
2019-05-09T02:25:13.788Z,99.90
2019-05-09T02:27:43.650Z,99.90
2019-05-09T02:30:15.220Z,99.90
2019-05-09T02:32:45.142Z,99.90
2019-05-09T02:35:14.853Z,99.90
2019-05-09T02:37:43.977Z,99.90
2019-05-09T02:40:13.206Z,99.90
2019-05-09T02:42:42.365Z,99.90
2019-05-09T02:45:11.751Z,99.90
2019-05-09T02:47:40.839Z,99.90
2019-05-09T02:50:10.891Z,99.90
2019-05-09T02:52:40.209Z,99.90
2019-05-09T02:55:30.271Z,99.90
2019-05-09T02:57:59.897Z,99.90
2019-05-09T03:00:30.582Z,99.90
2019-05-09T03:03:10.322Z,99.90
2019-05-09T03:05:39.462Z,99.90
2019-05-09T03:08:09.217Z,99.90
2019-05-09T03:10:38.805Z,99.90
2019-05-09T03:13:09.164Z,99.90
2019-05-09T03:15:39.542Z,99.90
2019-05-09T03:18:09.161Z,99.90
2019-05-09T03:20:43.004Z,99.90
2019-05-09T03:23:11.568Z,99.90
2019-05-09T03:25:41.195Z,99.90
2019-05-09T03:28:12.115Z,99.90
2019-05-09T03:30:51.729Z,99.90
2019-05-09T03:33:20.937Z,99.90
2019-05-09T03:35:50.000Z,99.90
2019-05-09T03:38:19.142Z,99.90
2019-05-09T03:40:48.203Z,99.90
2019-05-09T03:43:18.371Z,99.90
2019-05-09T03:46:01.500Z,99.90
2019-05-09T03:48:32.208Z,99.90
2019-05-09T03:51:01.263Z,99.90
2019-05-09T03:53:30.320Z,99.90
2019-05-09T03:56:01.020Z,99.90
2019-05-09T03:58:30.081Z,99.90
2019-05-09T04:00:59.143Z,99.90
2019-05-09T04:03:28.504Z,99.90
2019-05-09T04:06:02.641Z,99.90
2019-05-09T04:08:28.440Z,99.90
2019-05-09T04:10:58.587Z,99.90
2019-05-09T04:13:54.672Z,99.90
2019-05-09T04:16:23.718Z,99.90
2019-05-09T04:18:52.790Z,99.90
2019-05-09T04:21:21.904Z,99.90
2019-05-09T04:23:51.244Z,99.90
2019-05-09T04:26:27.722Z,99.90
2019-05-09T04:28:57.841Z,99.90
2019-05-09T04:31:28.007Z,99.90
2019-05-09T04:33:57.513Z,99.90
2019-05-09T04:36:38.645Z,99.90
2019-05-09T04:39:12.634Z,99.90
2019-05-09T04:41:40.674Z,99.90
2019-05-09T04:44:16.760Z,99.90
2019-05-09T04:46:42.175Z,99.90
2019-05-09T04:49:11.236Z,99.90
2019-05-09T04:51:40.298Z,99.90
2019-05-09T04:54:09.360Z,99.90
2019-05-09T04:56:40.193Z,99.90
2019-05-09T04:59:09.266Z,99.90
2019-05-09T05:01:42.777Z,99.90
2019-05-09T05:04:11.603Z,99.90
2019-05-09T05:06:40.701Z,99.90
2019-05-09T05:09:09.953Z,99.90
2019-05-09T05:11:39.008Z,99.90
2019-05-09T05:14:09.708Z,99.90
2019-05-09T05:16:39.383Z,99.90
2019-05-09T05:19:08.628Z,99.90
2019-05-09T05:21:37.909Z,99.90
2019-05-09T05:24:18.468Z,99.90
2019-05-09T05:26:48.471Z,99.90
2019-05-09T05:29:17.900Z,99.90
2019-05-09T05:31:47.740Z,99.90
2019-05-09T05:34:21.298Z,99.90
2019-05-09T05:36:49.964Z,99.90
2019-05-09T05:39:19.032Z,99.90
2019-05-09T05:41:48.505Z,99.90
2019-05-09T05:44:17.887Z,99.90
2019-05-09T05:46:54.677Z,99.90
2019-05-09T05:49:23.760Z,99.90
2019-05-09T05:51:52.834Z,99.90
2019-05-09T05:54:22.701Z,99.90
2019-05-09T05:56:51.776Z,99.90
2019-05-09T05:59:20.871Z,99.90
2019-05-09T06:01:49.982Z,99.90
2019-05-09T06:04:19.054Z,99.90
2019-05-09T06:06:48.403Z,99.90
2019-05-09T06:09:18.926Z,99.90
2019-05-09T06:11:48.734Z,99.90
2019-05-09T06:14:18.623Z,99.90
2019-05-09T06:16:48.576Z,99.90
2019-05-09T06:19:18.307Z,99.90
2019-05-09T06:21:54.462Z,99.90
2019-05-09T06:24:23.788Z,99.90
2019-05-09T06:26:52.944Z,99.90
2019-05-09T06:29:21.998Z,99.90
2019-05-09T06:31:51.044Z,99.90
2019-05-09T06:34:20.094Z,99.90
2019-05-09T06:36:49.271Z,99.90
2019-05-09T06:39:18.408Z,99.90
2019-05-09T06:41:48.553Z,99.90
2019-05-09T06:44:20.732Z,99.90
2019-05-09T06:46:54.269Z,99.90
2019-05-09T06:49:29.315Z,99.90
2019-05-09T06:51:57.926Z,99.90
2019-05-09T06:54:27.895Z,99.90
2019-05-09T06:57:13.409Z,99.90
2019-05-09T06:59:42.540Z,99.90
2019-05-09T07:02:25.233Z,99.90
2019-05-09T07:04:58.664Z,99.90
2019-05-09T07:07:34.257Z,99.90
2019-05-09T07:10:07.413Z,99.90
2019-05-09T07:12:37.976Z,99.90
2019-05-09T07:15:08.754Z,99.90
2019-05-09T07:17:38.769Z,99.90
2019-05-09T07:20:14.410Z,99.90
2019-05-09T07:22:45.168Z,99.90
2019-05-09T07:25:21.856Z,99.90
2019-05-09T07:27:50.933Z,99.90
2019-05-09T07:30:29.093Z,99.90
2019-05-09T07:33:19.274Z,99.90
2019-05-09T07:35:48.568Z,99.90
2019-05-09T07:38:19.286Z,99.90
2019-05-09T07:40:48.345Z,99.90
2019-05-09T07:43:17.977Z,99.90
2019-05-09T07:46:05.360Z,99.90
2019-05-09T07:48:37.910Z,99.90
2019-05-09T07:51:07.895Z,99.90
2019-05-09T07:53:38.063Z,99.90
2019-05-09T07:56:08.381Z,99.90
2019-05-09T07:58:37.861Z,99.90
2019-05-09T08:01:08.596Z,99.90
2019-05-09T08:03:38.630Z,99.90
2019-05-09T08:06:08.793Z,99.90
2019-05-09T08:08:38.590Z,99.90
2019-05-09T08:11:08.943Z,99.90
2019-05-09T08:13:39.241Z,99.90
2019-05-09T08:16:14.411Z,99.90
2019-05-09T08:18:39.487Z,99.90
2019-05-09T08:21:08.656Z,99.90
2019-05-09T08:23:38.072Z,99.90
2019-05-09T08:26:08.786Z,99.90
2019-05-09T08:28:39.006Z,99.90
2019-05-09T08:31:09.183Z,99.90
2019-05-09T08:33:38.433Z,99.90
2019-05-09T08:36:08.655Z,99.90
2019-05-09T08:38:39.206Z,99.90
2019-05-09T08:41:10.026Z,99.90
2019-05-09T08:43:40.178Z,99.90
2019-05-09T08:46:10.160Z,99.90
2019-05-09T08:48:39.211Z,99.90
2019-05-09T08:51:09.988Z,99.90
2019-05-09T08:53:39.032Z,99.90
2019-05-09T08:56:09.765Z,99.90
2019-05-09T08:58:38.861Z,99.90
2019-05-09T09:01:09.728Z,99.90
2019-05-09T09:03:38.796Z,99.90
2019-05-09T09:06:08.442Z,99.90
2019-05-09T09:08:38.160Z,99.90
2019-05-09T09:11:08.654Z,99.90
2019-05-09T09:13:38.011Z,99.90
2019-05-09T09:16:15.759Z,99.90
2019-05-09T09:18:38.765Z,99.90
2019-05-09T09:21:08.302Z,99.90
2019-05-09T09:23:44.165Z,99.90
2019-05-09T09:26:08.577Z,99.90
2019-05-09T09:28:38.092Z,99.90
2019-05-09T09:31:08.176Z,99.90
2019-05-09T09:33:37.819Z,99.90
2019-05-09T09:36:08.727Z,99.90
2019-05-09T09:38:38.066Z,99.80
2019-05-09T09:41:07.955Z,99.90
2019-05-09T09:43:38.358Z,98.80
2019-05-09T09:46:14.488Z,98.50
2019-05-09T09:48:38.979Z,99.90
2019-05-09T09:51:09.959Z,99.90
2019-05-09T09:53:39.027Z,99.90
2019-05-09T09:56:08.703Z,99.90
2019-05-09T09:58:38.121Z,99.90
2019-05-09T10:01:28.796Z,99.90
2019-05-09T10:04:15.752Z,99.90
2019-05-09T10:06:30.503Z,99.50
2019-05-09T10:08:59.585Z,99.00
2019-05-09T10:11:28.894Z,99.90
2019-05-09T10:13:58.473Z,99.90
2019-05-09T10:16:32.517Z,99.90
2019-05-09T10:19:01.904Z,99.90
2019-05-09T10:21:32.641Z,99.90
2019-05-09T10:24:01.704Z,99.90
2019-05-09T10:26:30.753Z,99.90
2019-05-09T10:29:01.452Z,99.70
2019-05-09T10:31:30.497Z,99.90
2019-05-09T10:33:59.566Z,99.90
2019-05-09T10:36:28.612Z,99.90
2019-05-09T10:38:58.493Z,98.90
2019-05-09T10:41:27.803Z,99.60
2019-05-09T10:44:08.305Z,99.60
2019-05-09T10:46:52.414Z,99.10
2019-05-09T10:49:10.288Z,97.80
2019-05-09T10:51:39.332Z,97.20
2019-05-09T10:54:08.618Z,95.60
2019-05-09T10:56:38.397Z,97.50
2019-05-09T10:59:08.001Z,95.50
2019-05-09T11:01:38.135Z,94.20
2019-05-09T11:04:08.342Z,94.70
2019-05-09T11:06:38.364Z,95.30
2019-05-09T11:09:09.772Z,95.00
2019-05-09T11:11:38.944Z,94.00
2019-05-09T11:14:08.687Z,93.50
2019-05-09T11:16:45.841Z,94.60
2019-05-09T11:19:08.702Z,94.50
2019-05-09T11:21:39.166Z,94.20
2019-05-09T11:24:08.697Z,95.60
2019-05-09T11:26:39.811Z,94.90
2019-05-09T11:29:08.577Z,94.50
2019-05-09T11:31:38.359Z,94.20
2019-05-09T11:34:08.882Z,95.20
2019-05-09T11:36:38.615Z,92.80
2019-05-09T11:39:10.809Z,92.50
2019-05-09T11:41:39.133Z,94.50
2019-05-09T11:44:08.699Z,92.80
2019-05-09T11:46:38.314Z,93.30
2019-05-09T11:49:08.290Z,94.60
2019-05-09T11:51:37.702Z,94.30
2019-05-09T11:54:09.164Z,93.70
2019-05-09T11:56:38.436Z,93.80
2019-05-09T11:59:08.054Z,94.50
2019-05-09T12:01:39.715Z,95.10
2019-05-09T12:04:08.912Z,94.30
2019-05-09T12:06:38.472Z,94.10
2019-05-09T12:09:29.029Z,92.50
2019-05-09T12:11:58.991Z,92.40
2019-05-09T12:14:28.415Z,90.50
2019-05-09T12:16:57.595Z,90.20
2019-05-09T12:19:29.435Z,92.40
2019-05-09T12:21:58.281Z,90.20
2019-05-09T12:24:29.638Z,92.10
2019-05-09T12:27:02.210Z,91.50
2019-05-09T12:29:29.834Z,92.90
2019-05-09T12:31:58.868Z,93.10
2019-05-09T12:34:27.914Z,92.10
2019-05-09T12:36:58.552Z,93.40
2019-05-09T12:39:27.859Z,92.10
2019-05-09T12:41:57.916Z,90.70
2019-05-09T12:44:28.806Z,90.70
2019-05-09T12:46:58.288Z,89.70
2019-05-09T12:49:28.302Z,91.00
2019-05-09T12:51:58.230Z,89.70
2019-05-09T12:54:28.044Z,91.00
2019-05-09T12:56:59.170Z,89.20
2019-05-09T12:59:28.744Z,85.90
2019-05-09T13:01:58.158Z,88.80
2019-05-09T13:04:28.288Z,84.70
2019-05-09T13:06:58.663Z,83.80
2019-05-09T13:09:28.721Z,83.90
2019-05-09T13:11:57.944Z,85.10
2019-05-09T13:14:28.625Z,84.00
2019-05-09T13:17:02.408Z,88.90
2019-05-09T13:19:38.698Z,86.00
2019-05-09T13:22:08.496Z,86.40
2019-05-09T13:24:37.932Z,85.30
2019-05-09T13:27:07.924Z,88.40
2019-05-09T13:29:38.140Z,86.90
2019-05-09T13:32:08.768Z,89.00
2019-05-09T13:34:38.263Z,89.60
2019-05-09T13:37:09.045Z,83.30
2019-05-09T13:39:39.660Z,87.30
2019-05-09T13:42:09.045Z,87.00
2019-05-09T13:44:41.276Z,85.50
2019-05-09T13:47:10.893Z,89.20
2019-05-09T13:49:39.731Z,85.20
2019-05-09T13:52:10.172Z,84.70
2019-05-09T13:54:39.454Z,85.30
2019-05-09T13:57:09.083Z,84.90
2019-05-09T13:59:38.815Z,85.20
2019-05-09T14:02:07.928Z,83.60
2019-05-09T14:04:39.546Z,85.60
2019-05-09T14:07:08.444Z,89.30
2019-05-09T14:09:38.709Z,84.90
2019-05-09T14:12:09.338Z,83.60
2019-05-09T14:14:38.777Z,82.10
2019-05-09T14:17:08.589Z,83.50
2019-05-09T14:19:45.516Z,82.20
2019-05-09T14:22:09.520Z,84.70
2019-05-09T14:24:38.633Z,85.00
2019-05-09T14:27:08.261Z,85.40
2019-05-09T14:29:38.406Z,86.40
2019-05-09T14:32:07.758Z,84.40
2019-05-09T14:34:38.173Z,87.80
2019-05-09T14:37:09.477Z,83.10
2019-05-09T14:39:43.057Z,82.60
2019-05-09T14:42:09.343Z,85.90
2019-05-09T14:44:38.397Z,87.60
2019-05-09T14:47:08.115Z,85.80
2019-05-09T14:49:43.247Z,86.50
2019-05-09T14:52:08.272Z,85.90
2019-05-09T14:54:39.169Z,86.90
2019-05-09T14:57:09.714Z,82.00
2019-05-09T14:59:38.925Z,83.00
2019-05-09T15:02:09.148Z,82.90
2019-05-09T15:04:38.788Z,81.20
2019-05-09T15:07:07.943Z,80.60
2019-05-09T15:09:37.067Z,80.50
2019-05-09T15:12:06.106Z,80.40
2019-05-09T15:14:35.154Z,83.40
2019-05-09T15:17:04.182Z,85.10
2019-05-09T15:19:33.216Z,79.20
2019-05-09T15:22:02.258Z,78.40
2019-05-09T15:24:31.378Z,82.70
2019-05-09T15:27:00.410Z,80.30
2019-05-09T15:29:29.980Z,80.90
2019-05-09T15:32:04.921Z,74.50
2019-05-09T15:34:29.913Z,77.90
2019-05-09T15:36:58.961Z,79.00
2019-05-09T15:39:30.311Z,75.70
2019-05-09T15:41:59.015Z,76.50
2019-05-09T15:44:28.063Z,80.70
2019-05-09T15:47:01.530Z,82.30
2019-05-09T15:49:30.305Z,83.10
2019-05-09T15:51:59.349Z,82.50
2019-05-09T15:54:29.392Z,82.30
2019-05-09T15:56:58.611Z,79.40
2019-05-09T15:59:28.168Z,80.60
2019-05-09T16:01:58.391Z,78.90
2019-05-09T16:04:28.136Z,79.00
2019-05-09T16:06:57.407Z,81.10
2019-05-09T16:09:28.609Z,79.00
2019-05-09T16:11:57.845Z,80.40
2019-05-09T16:14:27.651Z,80.80
2019-05-09T16:16:57.004Z,82.30
2019-05-09T16:19:26.312Z,82.40
2019-05-09T16:21:55.365Z,82.40
2019-05-09T16:24:24.431Z,80.90
2019-05-09T16:26:53.478Z,82.50
2019-05-09T16:29:22.884Z,83.70
2019-05-09T16:31:51.939Z,85.90
2019-05-09T16:34:20.987Z,83.80
2019-05-09T16:36:50.028Z,82.10
2019-05-09T16:39:19.058Z,83.10
2019-05-09T16:41:48.673Z,83.70
2019-05-09T16:44:18.475Z,84.80
2019-05-09T16:46:48.557Z,86.40
2019-05-09T16:49:19.827Z,87.50
2019-05-09T16:51:48.820Z,88.10
2019-05-09T16:54:18.285Z,87.70
2019-05-09T16:56:47.544Z,89.30
2019-05-09T16:59:17.950Z,90.20
2019-05-09T17:01:50.370Z,90.50
2019-05-09T17:04:19.157Z,90.70
2019-05-09T17:06:49.702Z,90.10
2019-05-09T17:09:19.085Z,91.30
2019-05-09T17:11:48.292Z,88.90
2019-05-09T17:14:19.239Z,88.90
2019-05-09T17:16:48.726Z,89.00
2019-05-09T17:19:19.488Z,90.10
2019-05-09T17:21:50.323Z,90.00
2019-05-09T17:24:23.179Z,90.00
2019-05-09T17:26:52.207Z,90.10
2019-05-09T17:29:21.254Z,90.40
2019-05-09T17:31:50.331Z,90.20
2019-05-09T17:34:19.597Z,90.70
2019-05-09T17:36:48.640Z,91.10
2019-05-09T17:39:18.594Z,91.10
2019-05-09T17:41:47.817Z,91.30
2019-05-09T17:44:18.582Z,91.30
2019-05-09T17:46:48.129Z,91.80
2019-05-09T17:49:17.530Z,91.70
2019-05-09T17:51:48.197Z,91.70
2019-05-09T17:54:18.249Z,91.90
2019-05-09T17:56:48.421Z,92.50
2019-05-09T17:59:18.525Z,93.20
2019-05-09T18:01:48.359Z,93.90
2019-05-09T18:04:37.862Z,93.60
2019-05-09T18:07:08.773Z,93.70
2019-05-09T18:09:38.062Z,94.00
2019-05-09T18:12:08.299Z,94.40
2019-05-09T18:14:38.270Z,94.30
2019-05-09T18:17:07.430Z,94.70
2019-05-09T18:19:38.113Z,95.00
2019-05-09T18:22:08.241Z,95.00
2019-05-09T18:24:37.734Z,95.40
2019-05-09T18:27:07.695Z,94.90
2019-05-09T18:29:37.998Z,95.00
2019-05-09T18:32:27.557Z,96.00
2019-05-09T18:35:16.556Z,95.20
2019-05-09T18:37:47.937Z,95.10
2019-05-09T18:40:18.101Z,94.50
2019-05-09T18:42:47.644Z,94.80
2019-05-09T18:45:17.630Z,95.10
2019-05-09T18:47:48.180Z,95.20
2019-05-09T18:50:17.989Z,95.70
2019-05-09T18:52:47.030Z,96.40
2019-05-09T18:55:16.622Z,95.80
2019-05-09T18:57:45.671Z,95.90
2019-05-09T19:00:17.271Z,95.60
2019-05-09T19:02:46.415Z,95.40
2019-05-09T19:05:16.124Z,97.00
2019-05-09T19:07:45.168Z,97.80
2019-05-09T19:10:32.019Z,97.90
2019-05-09T19:13:00.408Z,96.80
2019-05-09T19:15:42.968Z,97.40
2019-05-09T19:18:19.120Z,96.40
2019-05-09T19:20:52.743Z,95.90
2019-05-09T19:23:21.486Z,95.90
2019-05-09T19:25:50.533Z,95.70
2019-05-09T19:28:19.575Z,94.70
2019-05-09T19:30:48.615Z,95.30
2019-05-09T19:33:17.655Z,94.30
2019-05-09T19:35:46.720Z,94.80
2019-05-09T19:38:15.815Z,95.00
2019-05-09T19:40:44.854Z,95.80
2019-05-09T19:43:13.973Z,96.20
2019-05-09T19:45:43.085Z,96.60
2019-05-09T19:48:12.123Z,96.80
2019-05-09T19:50:41.163Z,95.50
2019-05-09T19:53:10.391Z,96.20
2019-05-09T19:55:39.438Z,97.10
2019-05-09T19:58:08.555Z,97.40
2019-05-09T20:00:37.581Z,97.90
2019-05-09T20:03:06.637Z,98.10
2019-05-09T20:05:35.692Z,98.00
2019-05-09T20:08:04.733Z,97.10
2019-05-09T20:10:51.716Z,97.00
2019-05-09T20:13:25.121Z,97.70
2019-05-09T20:15:54.010Z,98.80
2019-05-09T20:18:23.151Z,99.30
2019-05-09T20:20:52.268Z,99.50
2019-05-09T20:23:21.391Z,99.50
2019-05-09T20:25:50.439Z,99.30
2019-05-09T20:28:19.567Z,98.80
2019-05-09T20:30:48.688Z,99.90
2019-05-09T20:33:17.799Z,99.90
2019-05-09T20:35:46.856Z,99.70
2019-05-09T20:38:16.412Z,98.90
2019-05-09T20:40:45.652Z,99.10
2019-05-09T20:43:14.898Z,99.90
2019-05-09T20:45:44.116Z,99.90
2019-05-09T20:48:13.350Z,99.90
2019-05-09T20:50:44.615Z,99.90
2019-05-09T20:53:13.548Z,99.90
2019-05-09T20:55:42.866Z,99.90
2019-05-09T20:58:12.111Z,99.70
2019-05-09T21:00:41.425Z,99.90
2019-05-09T21:03:10.721Z,99.90
2019-05-09T21:05:40.026Z,99.90
2019-05-09T21:08:09.283Z,99.90
2019-05-09T21:10:38.504Z,99.90
2019-05-09T21:13:07.756Z,99.90
2019-05-09T21:15:36.980Z,99.90
2019-05-09T21:18:06.294Z,99.90
2019-05-09T21:20:35.562Z,99.90
2019-05-09T21:23:04.900Z,99.90
2019-05-09T21:25:34.135Z,99.90
2019-05-09T21:28:03.441Z,99.90
2019-05-09T21:30:32.706Z,99.90
2019-05-09T21:33:01.949Z,99.90
2019-05-09T21:35:31.963Z,99.90
2019-05-09T21:38:01.028Z,99.90
2019-05-09T21:40:30.095Z,99.90
2019-05-09T21:42:59.128Z,99.90
2019-05-09T21:45:28.175Z,99.90
2019-05-09T21:47:57.230Z,99.90
2019-05-09T21:50:26.292Z,99.90
2019-05-09T21:52:55.324Z,99.90
2019-05-09T21:55:24.403Z,99.90
2019-05-09T21:57:53.534Z,99.90
2019-05-09T22:00:29.976Z,99.90
2019-05-09T22:02:59.043Z,99.90
2019-05-09T22:05:28.159Z,99.90
2019-05-09T22:07:57.274Z,99.90
2019-05-09T22:10:26.328Z,99.90
2019-05-09T22:12:55.381Z,99.90
2019-05-09T22:15:24.437Z,99.90
2019-05-09T22:17:53.487Z,99.90
2019-05-09T22:20:22.830Z,99.90
2019-05-09T22:22:51.889Z,99.90
2019-05-09T22:25:21.025Z,99.90
2019-05-09T22:27:50.075Z,99.90
2019-05-09T22:30:19.483Z,99.90
2019-05-09T22:32:48.602Z,99.90
2019-05-09T22:35:17.739Z,99.90
2019-05-09T22:37:46.788Z,99.90
2019-05-09T22:40:16.369Z,99.90
2019-05-09T22:42:45.421Z,99.90
2019-05-09T22:45:15.011Z,99.90
2019-05-09T22:47:44.061Z,99.90
2019-05-09T22:50:13.282Z,99.90
2019-05-09T22:52:42.418Z,99.90
2019-05-09T22:55:11.908Z,99.90
2019-05-09T22:57:40.984Z,99.90
2019-05-09T23:00:10.808Z,99.90
2019-05-09T23:02:39.909Z,99.90
2019-05-09T23:05:09.097Z,99.90
2019-05-09T23:07:38.207Z,99.90
2019-05-09T23:10:07.797Z,99.90
2019-05-09T23:12:36.848Z,99.90
2019-05-09T23:15:08.225Z,99.90
2019-05-09T23:17:37.323Z,99.90
2019-05-09T23:20:09.348Z,99.90
2019-05-09T23:22:38.417Z,99.90
2019-05-09T23:25:07.983Z,99.90
2019-05-09T23:27:37.231Z,99.90
2019-05-09T23:30:08.301Z,99.90
2019-05-09T23:32:56.575Z,99.90
2019-05-09T23:35:25.692Z,99.90
2019-05-09T23:37:54.767Z,99.90
2019-05-09T23:40:23.837Z,99.90
2019-05-09T23:42:52.914Z,99.90
2019-05-09T23:45:22.050Z,99.90
2019-05-09T23:47:51.132Z,99.90
2019-05-09T23:50:20.199Z,99.90
2019-05-09T23:52:49.283Z,99.90
2019-05-09T23:55:36.263Z,99.90
2019-05-09T23:58:23.354Z,99.90
