createdAt,value
2019-04-21T00:00:29.719Z,17.10
2019-04-21T00:05:54.596Z,18.52
2019-04-21T00:11:00.828Z,19.35
2019-04-21T00:15:46.357Z,15.55
2019-04-21T00:20:49.533Z,19.90
2019-04-21T00:25:57.703Z,17.50
2019-04-21T00:31:07.304Z,20.32
2019-04-21T00:35:59.772Z,24.07
2019-04-21T00:41:19.604Z,18.93
2019-04-21T00:46:08.498Z,18.27
2019-04-21T00:51:33.227Z,20.20
2019-04-21T00:56:30.427Z,24.30
2019-04-21T01:01:31.437Z,20.80
2019-04-21T01:06:38.137Z,18.43
2019-04-21T01:11:44.876Z,23.37
2019-04-21T01:16:45.836Z,21.20
2019-04-21T01:21:25.053Z,24.40
2019-04-21T01:26:39.059Z,23.50
2019-04-21T01:31:51.103Z,23.23
2019-04-21T01:36:49.796Z,19.93
2019-04-21T01:41:57.591Z,23.23
2019-04-21T01:46:56.361Z,18.50
2019-04-21T01:52:17.624Z,21.23
2019-04-21T01:57:07.582Z,25.73
2019-04-21T02:02:11.142Z,21.17
2019-04-21T02:07:17.646Z,25.40
2019-04-21T02:12:20.697Z,24.60
2019-04-21T02:17:26.481Z,24.60
2019-04-21T02:22:43.130Z,23.37
2019-04-21T02:27:30.964Z,28.57
2019-04-21T02:32:43.876Z,25.53
2019-04-21T02:37:54.905Z,26.83
2019-04-21T02:43:00.226Z,26.23
2019-04-21T02:58:25.258Z,26.67
2019-04-21T03:03:09.233Z,27.20
2019-04-21T03:08:22.823Z,28.53
2019-04-21T03:13:14.357Z,31.07
2019-04-21T03:18:22.587Z,30.77
2019-04-21T03:28:25.181Z,33.70
2019-04-21T03:33:59.563Z,30.17
2019-04-21T03:38:37.510Z,29.63
2019-04-21T03:43:40.139Z,28.07
2019-04-21T03:49:02.293Z,29.43
2019-04-21T03:53:44.528Z,28.60
2019-04-21T03:58:54.406Z,30.40
2019-04-21T04:09:06.406Z,28.50
2019-04-21T04:14:03.468Z,32.60
2019-04-21T04:18:57.693Z,32.13
2019-04-21T04:29:12.185Z,34.53
2019-04-21T04:34:14.624Z,33.10
2019-04-21T04:39:36.313Z,32.60
2019-04-21T04:44:23.206Z,31.23
2019-04-21T04:49:38.979Z,34.33
2019-04-21T04:54:39.112Z,31.03
2019-04-21T05:09:39.620Z,36.13
2019-04-21T05:14:39.009Z,35.60
2019-04-21T05:19:55.756Z,38.10
2019-04-21T05:24:33.301Z,37.03
2019-04-21T05:29:49.807Z,40.97
2019-04-21T05:34:42.770Z,39.30
2019-04-21T05:39:47.978Z,37.13
2019-04-21T05:45:01.807Z,40.50
2019-04-21T05:49:55.486Z,42.27
2019-04-21T05:55:12.342Z,38.83
2019-04-21T06:00:08.835Z,37.50
2019-04-21T06:05:20.626Z,35.60
2019-04-21T06:10:12.409Z,36.37
2019-04-21T06:15:27.070Z,40.77
2019-04-21T06:20:30.749Z,39.73
2019-04-21T06:25:54.956Z,39.90
2019-04-21T06:30:35.987Z,41.70
2019-04-21T06:35:52.959Z,42.60
2019-04-21T06:40:46.254Z,41.20
2019-04-21T06:45:51.189Z,38.13
2019-04-21T06:50:52.962Z,42.70
2019-04-21T06:55:52.021Z,36.53
2019-04-21T07:00:58.794Z,35.53
2019-04-21T07:06:03.455Z,34.37
2019-04-21T07:11:04.011Z,34.57
2019-04-21T07:16:12.012Z,32.70
2019-04-21T07:21:09.625Z,33.93
2019-04-21T07:26:10.486Z,32.67
2019-04-21T07:31:17.851Z,31.90
2019-04-21T07:36:28.275Z,33.80
2019-04-21T07:41:15.969Z,31.73
2019-04-21T07:46:19.845Z,32.70
2019-04-21T07:51:31.579Z,34.87
2019-04-21T07:56:19.914Z,32.27
2019-04-21T08:01:35.301Z,30.48
2019-04-21T08:06:40.574Z,31.12
2019-04-21T08:11:38.321Z,34.43
2019-04-21T08:16:51.063Z,32.73
2019-04-21T08:22:03.829Z,31.73
2019-04-21T08:26:58.566Z,29.25
2019-04-21T08:32:03.079Z,28.10
2019-04-21T08:37:02.703Z,28.05
2019-04-21T08:42:08.558Z,27.58
2019-04-21T08:47:14.094Z,31.00
2019-04-21T08:52:20.935Z,36.80
2019-04-21T08:57:25.729Z,30.05
2019-04-21T09:02:23.726Z,28.42
2019-04-21T09:07:28.430Z,29.32
2019-04-21T09:12:29.489Z,26.33
2019-04-21T09:17:25.023Z,28.92
2019-04-21T09:22:37.734Z,33.78
2019-04-21T09:27:38.972Z,32.88
2019-04-21T09:32:26.780Z,28.45
2019-04-21T09:37:39.330Z,27.73
2019-04-21T09:42:35.965Z,29.87
2019-04-21T09:47:40.137Z,25.48
2019-04-21T09:52:45.149Z,25.30
2019-04-21T09:57:47.476Z,23.92
2019-04-21T10:02:53.512Z,26.70
2019-04-21T10:07:48.828Z,25.88
2019-04-21T10:12:51.887Z,31.50
2019-04-21T10:17:54.066Z,27.95
2019-04-21T10:22:55.634Z,29.05
2019-04-21T10:27:57.301Z,23.62
2019-04-21T10:33:00.741Z,26.25
2019-04-21T10:38:14.973Z,27.50
2019-04-21T10:43:09.963Z,30.35
2019-04-21T10:48:10.827Z,30.52
2019-04-21T10:53:13.395Z,32.15
2019-04-21T10:58:16.244Z,25.60
2019-04-21T11:03:19.128Z,27.13
2019-04-21T11:08:23.646Z,25.95
2019-04-21T11:13:24.623Z,29.52
2019-04-21T11:18:26.498Z,26.57
2019-04-21T11:23:29.018Z,28.75
2019-04-21T11:28:31.192Z,32.65
2019-04-21T11:33:33.411Z,29.57
2019-04-21T11:38:51.301Z,29.48
2019-04-21T11:43:39.124Z,27.60
2019-04-21T11:48:42.055Z,28.65
2019-04-21T11:53:43.738Z,29.80
2019-04-21T11:58:45.808Z,29.10
2019-04-21T12:03:47.898Z,28.92
2019-04-21T12:08:52.945Z,32.30
2019-04-21T12:13:54.267Z,29.63
2019-04-21T12:18:56.791Z,30.32
2019-04-21T12:23:58.890Z,30.17
2019-04-21T12:29:01.732Z,27.85
2019-04-21T12:34:03.701Z,36.10
2019-04-21T12:39:08.453Z,35.92
2019-04-21T12:44:10.880Z,33.73
2019-04-21T12:49:13.774Z,34.58
2019-04-21T12:54:15.555Z,34.00
2019-04-21T12:59:17.107Z,29.48
2019-04-21T13:04:19.752Z,33.78
2019-04-21T13:09:22.265Z,32.78
2019-04-21T13:14:24.413Z,32.90
2019-04-21T13:19:27.245Z,32.13
2019-04-21T13:24:29.599Z,32.75
2019-04-21T13:29:32.279Z,34.80
2019-04-21T13:34:33.955Z,26.87
2019-04-21T13:40:03.391Z,27.00
2019-04-21T13:44:39.222Z,22.80
2019-04-21T13:49:41.524Z,22.48
2019-04-21T13:54:43.333Z,24.55
2019-04-21T13:59:44.879Z,23.73
2019-04-21T14:04:47.371Z,18.75
2019-04-21T14:09:56.035Z,20.95
2019-04-21T14:14:52.601Z,22.77
2019-04-21T14:19:55.223Z,23.70
2019-04-21T14:24:57.243Z,18.02
2019-04-21T14:29:58.848Z,20.97
2019-04-21T14:35:00.898Z,17.52
2019-04-21T14:40:07.503Z,21.12
2019-04-21T14:45:07.034Z,17.50
2019-04-21T14:50:09.320Z,16.10
2019-04-21T14:55:12.198Z,17.67
2019-04-21T15:00:15.353Z,18.25
2019-04-21T15:05:17.589Z,17.23
2019-04-21T15:10:25.215Z,19.85
2019-04-21T15:15:23.526Z,17.30
2019-04-21T15:20:25.703Z,15.78
2019-04-21T15:25:30.195Z,18.02
2019-04-21T15:30:32.485Z,15.65
2019-04-21T15:35:35.263Z,22.20
2019-04-21T15:40:44.601Z,20.57
2019-04-21T15:45:40.788Z,19.70
2019-04-21T15:50:42.332Z,15.43
2019-04-21T15:55:44.528Z,15.00
2019-04-21T16:00:46.827Z,19.80
2019-04-21T16:05:48.815Z,17.80
2019-04-21T16:10:56.190Z,17.73
2019-04-21T16:15:54.565Z,16.73
2019-04-21T16:20:57.656Z,12.73
2019-04-21T16:25:59.789Z,13.80
2019-04-21T16:31:02.504Z,16.15
2019-04-21T16:36:05.466Z,15.95
2019-04-21T16:41:10.584Z,15.38
2019-04-21T16:46:11.128Z,14.45
2019-04-21T16:51:13.286Z,12.82
2019-04-21T16:56:15.310Z,14.05
2019-04-21T17:01:20.011Z,12.25
2019-04-21T17:06:20.473Z,12.63
2019-04-21T17:11:28.680Z,11.20
2019-04-21T17:17:02.929Z,10.38
2019-04-21T17:21:30.156Z,10.00
2019-04-21T17:26:35.567Z,10.05
2019-04-21T17:31:37.085Z,12.18
2019-04-21T17:36:39.265Z,10.08
2019-04-21T17:41:55.974Z,11.15
2019-04-21T17:46:53.641Z,33.70
2019-04-21T17:51:57.023Z,18.20
2019-04-21T17:57:20.206Z,15.72
2019-04-21T18:02:23.234Z,14.47
2019-04-21T18:07:26.129Z,22.00
2019-04-21T18:12:24.966Z,18.60
2019-04-21T18:17:11.560Z,20.45
2019-04-21T18:22:14.629Z,17.23
2019-04-21T18:27:17.510Z,18.85
2019-04-21T18:32:26.367Z,18.77
2019-04-21T18:37:33.098Z,21.07
2019-04-21T18:42:45.257Z,14.65
2019-04-21T18:47:47.182Z,15.85
2019-04-21T18:52:51.126Z,17.40
2019-04-21T18:57:44.431Z,15.80
2019-04-21T19:02:47.724Z,19.02
2019-04-21T19:08:03.054Z,17.07
2019-04-21T19:13:29.087Z,17.62
2019-04-21T19:23:19.197Z,17.92
2019-04-21T19:28:17.985Z,17.90
2019-04-21T19:33:22.413Z,19.42
2019-04-21T19:38:12.222Z,17.10
2019-04-21T19:43:31.449Z,16.95
2019-04-21T19:48:42.778Z,23.80
2019-04-21T19:53:35.299Z,18.12
2019-04-21T19:58:31.218Z,21.15
2019-04-21T20:03:28.474Z,21.55
2019-04-21T20:08:44.681Z,19.02
2019-04-21T20:14:03.294Z,17.80
2019-04-21T20:18:44.109Z,20.85
2019-04-21T20:23:43.212Z,19.57
2019-04-21T20:28:56.915Z,20.60
2019-04-21T20:34:11.122Z,19.50
2019-04-21T20:39:03.513Z,18.15
2019-04-21T20:44:17.215Z,17.27
2019-04-21T20:49:19.084Z,15.55
2019-04-21T20:54:28.591Z,21.48
2019-04-21T20:59:30.438Z,15.83
2019-04-21T21:04:29.610Z,15.95
2019-04-21T21:09:33.959Z,16.57
2019-04-21T21:14:42.316Z,15.88
2019-04-21T21:19:49.985Z,17.05
2019-04-21T21:24:53.416Z,24.40
2019-04-21T21:29:50.131Z,17.77
2019-04-21T21:34:57.197Z,19.20
2019-04-21T21:40:08.293Z,16.15
2019-04-21T21:44:54.600Z,17.82
2019-04-21T21:50:01.124Z,17.55
2019-04-21T21:54:55.811Z,17.55
2019-04-21T22:00:03.321Z,16.37
2019-04-21T22:05:09.461Z,18.35
2019-04-21T22:10:06.482Z,18.57
2019-04-21T22:15:14.600Z,15.32
2019-04-21T22:20:33.544Z,17.05
2019-04-21T22:25:22.591Z,18.07
2019-04-21T22:30:26.079Z,16.50
2019-04-21T22:35:30.080Z,19.05
2019-04-21T22:40:41.574Z,18.25
2019-04-21T22:45:29.327Z,18.50
2019-04-21T22:50:32.768Z,22.15
2019-04-21T22:55:35.300Z,19.82
2019-04-21T23:00:44.434Z,18.85
2019-04-21T23:05:43.511Z,20.77
2019-04-21T23:10:49.586Z,20.02
2019-04-21T23:15:53.664Z,21.45
2019-04-21T23:21:08.472Z,17.40
2019-04-21T23:26:14.500Z,16.27
2019-04-21T23:31:18.709Z,17.00
2019-04-21T23:36:11.362Z,15.58
2019-04-21T23:41:08.992Z,19.80
2019-04-21T23:46:19.820Z,19.63
2019-04-21T23:51:25.502Z,18.17
2019-04-21T23:56:21.679Z,20.63
