createdAt,value
2023-03-27T00:00:23.077Z,94160.66
2023-03-27T00:02:49.996Z,94162.03
2023-03-27T00:05:16.922Z,94153.91
2023-03-27T00:07:45.257Z,94153.44
2023-03-27T00:10:12.575Z,94152.19
2023-03-27T00:12:39.277Z,94148.28
2023-03-27T00:15:05.984Z,94140.84
2023-03-27T00:17:33.705Z,94133.19
2023-03-27T00:20:00.232Z,94131.56
2023-03-27T00:22:26.664Z,94139.81
2023-03-27T00:24:53.105Z,94129.03
2023-03-27T00:27:20.015Z,94133.88
2023-03-27T00:29:46.459Z,94134.66
2023-03-27T00:32:12.937Z,94133.31
2023-03-27T00:34:39.393Z,94132.38
2023-03-27T00:37:06.750Z,94138.00
2023-03-27T00:39:33.187Z,94131.47
2023-03-27T00:41:59.745Z,94142.22
2023-03-27T00:44:28.272Z,94139.94
2023-03-27T00:46:56.999Z,94134.22
2023-03-27T00:49:25.605Z,94139.94
2023-03-27T00:51:53.135Z,94130.31
2023-03-27T00:54:26.449Z,94125.53
2023-03-27T00:56:55.647Z,94117.53
2023-03-27T00:59:24.424Z,94117.06
2023-03-27T01:01:51.314Z,94115.56
2023-03-27T01:04:21.446Z,94115.09
2023-03-27T01:06:50.223Z,94105.16
2023-03-27T01:09:20.232Z,94106.75
2023-03-27T01:12:06.737Z,94104.91
2023-03-27T01:14:46.843Z,94100.22
2023-03-27T01:17:32.452Z,94108.91
2023-03-27T01:20:18.128Z,94098.13
2023-03-27T01:22:44.649Z,94084.19
2023-03-27T01:25:40.668Z,94089.22
2023-03-27T01:28:14.217Z,94082.69
2023-03-27T01:30:53.642Z,94079.81
2023-03-27T01:33:32.507Z,94068.50
2023-03-27T01:35:59.018Z,94074.53
2023-03-27T01:38:28.684Z,94073.75
2023-03-27T01:40:55.363Z,94070.56
2023-03-27T01:43:30.448Z,94070.56
2023-03-27T01:46:01.541Z,94056.81
2023-03-27T01:48:41.274Z,94068.63
2023-03-27T01:51:27.953Z,94063.13
2023-03-27T01:54:15.423Z,94052.13
2023-03-27T01:56:53.688Z,94055.56
2023-03-27T01:59:23.220Z,94055.09
2023-03-27T02:01:59.564Z,94055.34
2023-03-27T02:04:28.825Z,94051.66
2023-03-27T02:06:59.120Z,94056.91
2023-03-27T02:09:33.704Z,94054.28
2023-03-27T02:12:05.412Z,94055.66
2023-03-27T02:14:36.020Z,94056.44
2023-03-27T02:17:07.442Z,94055.66
2023-03-27T02:19:36.026Z,94053.81
2023-03-27T02:22:03.604Z,94052.00
2023-03-27T02:24:30.782Z,94053.81
2023-03-27T02:27:07.752Z,94044.09
2023-03-27T02:29:39.989Z,94048.31
2023-03-27T02:32:15.611Z,94041.69
2023-03-27T02:34:54.068Z,94037.00
2023-03-27T02:37:37.523Z,94030.69
2023-03-27T02:40:19.245Z,94030.69
2023-03-27T02:42:45.666Z,94020.97
2023-03-27T02:45:17.969Z,94021.53
2023-03-27T02:47:52.717Z,94014.41
2023-03-27T02:50:21.910Z,94016.25
2023-03-27T02:52:52.267Z,94004.94
2023-03-27T02:55:24.103Z,94005.72
2023-03-27T02:57:53.911Z,94006.50
2023-03-27T03:00:25.933Z,94004.69
2023-03-27T03:02:54.439Z,93997.34
2023-03-27T03:05:22.244Z,93998.16
2023-03-27T03:07:48.932Z,94001.25
2023-03-27T03:10:16.030Z,93998.63
2023-03-27T03:12:42.587Z,93998.63
2023-03-27T03:15:09.256Z,93999.19
2023-03-27T03:17:35.760Z,93999.75
2023-03-27T03:20:02.266Z,93996.06
2023-03-27T03:22:28.702Z,93994.47
2023-03-27T03:24:55.142Z,94001.34
2023-03-27T03:27:22.465Z,93991.94
2023-03-27T03:29:48.977Z,93992.19
2023-03-27T03:32:15.543Z,93995.06
2023-03-27T03:34:46.640Z,94003.53
2023-03-27T03:37:13.215Z,93996.66
2023-03-27T03:39:39.693Z,93993.53
2023-03-27T03:42:06.387Z,93995.97
2023-03-27T03:44:34.595Z,93991.47
2023-03-27T03:47:01.057Z,93999.59
2023-03-27T03:49:27.476Z,93993.53
2023-03-27T03:52:03.202Z,93995.06
2023-03-27T03:54:31.477Z,93988.75
2023-03-27T03:56:58.342Z,93992.19
2023-03-27T03:59:24.921Z,93991.63
2023-03-27T04:01:51.399Z,93993.44
2023-03-27T04:04:17.839Z,93994.47
2023-03-27T04:06:45.258Z,93992.91
2023-03-27T04:09:12.340Z,93993.69
2023-03-27T04:11:38.778Z,93995.63
2023-03-27T04:14:05.213Z,93998.81
2023-03-27T04:16:31.759Z,93999.38
2023-03-27T04:18:58.232Z,93994.91
2023-03-27T04:21:26.865Z,93993.09
2023-03-27T04:23:53.402Z,93987.16
2023-03-27T04:26:26.525Z,93985.69
2023-03-27T04:28:54.198Z,93989.69
2023-03-27T04:31:21.017Z,93992.09
2023-03-27T04:33:52.459Z,93994.47
2023-03-27T04:36:19.175Z,93998.69
2023-03-27T04:38:45.745Z,94003.19
2023-03-27T04:41:12.280Z,94006.41
2023-03-27T04:43:41.891Z,94007.22
2023-03-27T04:46:08.670Z,94010.75
2023-03-27T04:48:37.676Z,94013.25
2023-03-27T04:51:05.145Z,94002.38
2023-03-27T04:53:32.353Z,93993.81
2023-03-27T04:55:58.847Z,93992.00
2023-03-27T04:58:28.478Z,93993.34
2023-03-27T05:00:56.442Z,93992.91
2023-03-27T05:03:27.944Z,93996.06
2023-03-27T05:05:54.516Z,93989.53
2023-03-27T05:08:21.000Z,93986.09
2023-03-27T05:10:47.649Z,93994.00
2023-03-27T05:13:14.167Z,93983.47
2023-03-27T05:15:40.730Z,93994.00
2023-03-27T05:18:09.119Z,93988.75
2023-03-27T05:20:36.279Z,93986.09
2023-03-27T05:23:02.797Z,93984.28
2023-03-27T05:25:32.140Z,93984.03
2023-03-27T05:27:59.798Z,93989.06
2023-03-27T05:30:27.038Z,93993.53
2023-03-27T05:32:53.905Z,93987.25
2023-03-27T05:35:21.732Z,93980.44
2023-03-27T05:37:49.061Z,93983.66
2023-03-27T05:40:16.447Z,93983.19
2023-03-27T05:42:45.959Z,93980.00
2023-03-27T05:45:13.173Z,93988.94
2023-03-27T05:47:44.207Z,93990.53
2023-03-27T05:50:11.006Z,93990.88
2023-03-27T05:52:37.613Z,93989.97
2023-03-27T05:55:04.699Z,93991.13
2023-03-27T05:57:31.437Z,93988.16
2023-03-27T05:59:58.047Z,94001.09
2023-03-27T06:02:25.399Z,93994.34
2023-03-27T06:04:52.278Z,93994.19
2023-03-27T06:07:18.731Z,93999.00
2023-03-27T06:09:45.322Z,93999.22
2023-03-27T06:12:11.769Z,93997.72
2023-03-27T06:14:38.204Z,94001.75
2023-03-27T06:17:04.670Z,94004.25
2023-03-27T06:19:31.164Z,94000.75
2023-03-27T06:21:57.667Z,94001.34
2023-03-27T06:24:24.106Z,93999.41
2023-03-27T06:26:51.054Z,93994.38
2023-03-27T06:29:18.268Z,94003.44
2023-03-27T06:31:44.871Z,94004.31
2023-03-27T06:34:15.127Z,94004.97
2023-03-27T06:36:41.691Z,94005.88
2023-03-27T06:39:08.262Z,94000.59
2023-03-27T06:41:34.681Z,94011.47
2023-03-27T06:44:01.574Z,94004.13
2023-03-27T06:46:38.925Z,94002.84
2023-03-27T06:49:11.822Z,94004.78
2023-03-27T06:51:38.269Z,94006.16
2023-03-27T06:54:04.839Z,94005.09
2023-03-27T06:56:31.487Z,94004.31
2023-03-27T06:58:57.983Z,93998.00
2023-03-27T07:01:24.537Z,94002.25
2023-03-27T07:03:51.000Z,94000.16
2023-03-27T07:06:19.326Z,94003.59
2023-03-27T07:08:47.750Z,93999.69
2023-03-27T07:11:15.801Z,94007.38
2023-03-27T07:13:42.596Z,94008.31
2023-03-27T07:16:11.454Z,94009.25
2023-03-27T07:18:37.960Z,94008.78
2023-03-27T07:21:04.519Z,94006.22
2023-03-27T07:23:31.435Z,94006.31
2023-03-27T07:25:58.760Z,93998.75
2023-03-27T07:28:25.466Z,94001.94
2023-03-27T07:30:51.981Z,94004.81
2023-03-27T07:33:18.538Z,94007.94
2023-03-27T07:35:46.081Z,94006.72
2023-03-27T07:38:12.832Z,94003.84
2023-03-27T07:40:40.796Z,93997.44
2023-03-27T07:43:07.641Z,94004.66
2023-03-27T07:45:34.954Z,94002.69
2023-03-27T07:48:05.220Z,94008.34
2023-03-27T07:50:31.681Z,94003.31
2023-03-27T07:52:58.265Z,94008.31
2023-03-27T07:55:27.849Z,94006.94
2023-03-27T07:58:01.796Z,94001.34
2023-03-27T08:00:29.854Z,94012.34
2023-03-27T08:03:04.272Z,94008.28
2023-03-27T08:05:30.866Z,94013.53
2023-03-27T08:07:57.303Z,94014.69
2023-03-27T08:10:23.905Z,94010.81
2023-03-27T08:12:50.423Z,94018.38
2023-03-27T08:15:17.425Z,94015.53
2023-03-27T08:17:44.104Z,94009.94
2023-03-27T08:20:15.154Z,94006.97
2023-03-27T08:22:41.671Z,94010.41
2023-03-27T08:25:08.651Z,94010.75
2023-03-27T08:27:35.154Z,94013.03
2023-03-27T08:30:02.854Z,94010.53
2023-03-27T08:32:29.486Z,94018.66
2023-03-27T08:34:56.552Z,94012.81
2023-03-27T08:37:23.006Z,94010.19
2023-03-27T08:39:49.474Z,94009.38
2023-03-27T08:42:19.282Z,94013.41
2023-03-27T08:44:46.742Z,94010.88
2023-03-27T08:47:19.458Z,94001.84
2023-03-27T08:49:52.707Z,94007.91
2023-03-27T08:52:21.993Z,94012.72
2023-03-27T08:54:53.519Z,94009.88
2023-03-27T08:57:21.386Z,94011.91
2023-03-27T08:59:48.099Z,94017.75
2023-03-27T09:02:30.106Z,94010.09
2023-03-27T09:05:08.791Z,94008.81
2023-03-27T09:07:44.679Z,94005.75
2023-03-27T09:10:37.208Z,94003.22
2023-03-27T09:13:09.646Z,94003.56
2023-03-27T09:15:42.786Z,94005.88
2023-03-27T09:18:24.340Z,94001.81
2023-03-27T09:20:52.656Z,94002.41
2023-03-27T09:23:23.552Z,93997.13
2023-03-27T09:25:53.183Z,94003.56
2023-03-27T09:28:21.601Z,93996.56
2023-03-27T09:30:48.765Z,93998.63
2023-03-27T09:33:15.973Z,94001.03
2023-03-27T09:35:42.634Z,93996.78
2023-03-27T09:38:27.230Z,94005.59
2023-03-27T09:41:23.499Z,94000.81
2023-03-27T09:43:53.634Z,93993.50
2023-03-27T09:46:21.608Z,93997.13
2023-03-27T09:49:11.777Z,93996.66
2023-03-27T09:51:47.189Z,94000.22
2023-03-27T09:54:15.151Z,93999.59
2023-03-27T09:56:44.370Z,94003.47
2023-03-27T09:59:20.153Z,93997.75
2023-03-27T10:01:48.252Z,93994.56
2023-03-27T10:04:21.982Z,93996.66
2023-03-27T10:07:01.938Z,93994.47
2023-03-27T10:09:30.061Z,93993.94
2023-03-27T10:12:01.021Z,94000.59
2023-03-27T10:14:29.239Z,93987.56
2023-03-27T10:16:55.850Z,93997.53
2023-03-27T10:19:25.222Z,93996.72
2023-03-27T10:21:52.118Z,93993.72
2023-03-27T10:24:20.256Z,93979.22
2023-03-27T10:26:47.752Z,93980.66
2023-03-27T10:29:25.608Z,93982.38
2023-03-27T10:32:01.671Z,93975.41
2023-03-27T10:34:28.147Z,93978.63
2023-03-27T10:36:55.369Z,93976.09
2023-03-27T10:39:26.580Z,93983.50
2023-03-27T10:41:53.236Z,93976.09
2023-03-27T10:44:21.400Z,93988.00
2023-03-27T10:46:48.165Z,93983.91
2023-03-27T10:49:17.347Z,93988.34
2023-03-27T10:51:49.845Z,93995.34
2023-03-27T10:54:21.242Z,93995.22
2023-03-27T10:56:47.782Z,93998.06
2023-03-27T10:59:23.390Z,93999.31
2023-03-27T11:02:20.958Z,93995.09
2023-03-27T11:04:47.619Z,94000.00
2023-03-27T11:07:20.797Z,93999.31
2023-03-27T11:10:13.611Z,93995.78
2023-03-27T11:12:42.136Z,93992.59
2023-03-27T11:15:15.440Z,93998.06
2023-03-27T11:17:52.940Z,93991.50
2023-03-27T11:20:26.453Z,94004.88
2023-03-27T11:22:57.620Z,94001.91
2023-03-27T11:25:33.122Z,93998.22
2023-03-27T11:28:19.657Z,94016.28
2023-03-27T11:30:51.276Z,94011.47
2023-03-27T11:33:27.724Z,94012.63
2023-03-27T11:35:59.164Z,94007.69
2023-03-27T11:38:28.824Z,94014.56
2023-03-27T11:40:56.694Z,93999.56
2023-03-27T11:43:23.639Z,94022.06
2023-03-27T11:45:57.379Z,94026.09
2023-03-27T11:48:42.737Z,94033.56
2023-03-27T11:51:17.500Z,94022.69
2023-03-27T11:54:03.478Z,94024.75
2023-03-27T11:56:48.612Z,94016.88
2023-03-27T11:59:24.395Z,94028.03
2023-03-27T12:01:57.393Z,94035.22
2023-03-27T12:04:44.591Z,94033.53
2023-03-27T12:07:12.276Z,94033.81
2023-03-27T12:09:44.854Z,94052.50
2023-03-27T12:12:11.275Z,94038.53
2023-03-27T12:14:45.969Z,94036.28
2023-03-27T12:17:22.032Z,94039.03
2023-03-27T12:19:57.306Z,94049.56
2023-03-27T12:22:29.789Z,94054.81
2023-03-27T12:25:02.099Z,94062.13
2023-03-27T12:27:47.516Z,94072.19
2023-03-27T12:30:13.939Z,94073.34
2023-03-27T12:32:46.720Z,94077.09
2023-03-27T12:35:21.630Z,94087.88
2023-03-27T12:38:01.532Z,94105.28
2023-03-27T12:40:32.236Z,94097.59
2023-03-27T12:43:21.715Z,94109.72
2023-03-27T12:46:07.111Z,94117.91
2023-03-27T12:48:45.635Z,94129.69
2023-03-27T12:51:14.280Z,94139.97
2023-03-27T12:53:41.069Z,94133.25
2023-03-27T12:56:13.516Z,94149.81
2023-03-27T12:58:40.432Z,94146.31
2023-03-27T13:01:09.302Z,94150.63
2023-03-27T13:03:59.007Z,94161.03
2023-03-27T13:06:39.236Z,94163.59
2023-03-27T13:09:25.378Z,94171.81
2023-03-27T13:12:04.364Z,94192.84
2023-03-27T13:14:30.888Z,94202.22
2023-03-27T13:17:07.098Z,94205.44
2023-03-27T13:19:36.404Z,94198.06
2023-03-27T13:22:08.874Z,94199.00
2023-03-27T13:24:54.395Z,94207.81
2023-03-27T13:27:26.822Z,94218.53
2023-03-27T13:29:57.943Z,94213.47
2023-03-27T13:32:37.960Z,94218.63
2023-03-27T13:35:05.124Z,94220.34
2023-03-27T13:37:36.929Z,94228.44
2023-03-27T13:40:26.684Z,94227.41
2023-03-27T13:43:01.995Z,94232.03
2023-03-27T13:45:35.969Z,94238.81
2023-03-27T13:48:11.637Z,94244.13
2023-03-27T13:50:44.333Z,94252.81
2023-03-27T13:53:29.658Z,94246.88
2023-03-27T13:55:56.812Z,94276.47
2023-03-27T13:58:26.239Z,94270.34
2023-03-27T14:00:59.097Z,94280.78
2023-03-27T14:03:32.003Z,94291.38
2023-03-27T14:06:04.809Z,94293.38
2023-03-27T14:08:47.420Z,94307.75
2023-03-27T14:11:29.895Z,94309.72
2023-03-27T14:14:02.482Z,94338.47
2023-03-27T14:16:28.985Z,94324.84
2023-03-27T14:18:58.510Z,94340.22
2023-03-27T14:21:37.755Z,94344.06
2023-03-27T14:24:19.791Z,94360.84
2023-03-27T14:26:46.385Z,94354.00
2023-03-27T14:29:15.482Z,94355.31
2023-03-27T14:31:44.301Z,94373.88
2023-03-27T14:34:12.243Z,94362.19
2023-03-27T14:39:53.293Z,94394.47
2023-03-27T14:42:20.663Z,94398.09
2023-03-27T14:44:48.045Z,94403.31
2023-03-27T14:47:16.144Z,94402.72
2023-03-27T14:49:45.690Z,94397.09
2023-03-27T14:52:21.912Z,94402.72
2023-03-27T14:54:55.293Z,94415.81
2023-03-27T14:57:22.811Z,94415.22
2023-03-27T14:59:49.490Z,94424.50
2023-03-27T15:02:26.709Z,94425.09
2023-03-27T15:04:58.230Z,94433.16
2023-03-27T15:07:28.568Z,94450.66
2023-03-27T15:10:07.394Z,94460.94
2023-03-27T15:12:34.297Z,94470.81
2023-03-27T15:15:00.734Z,94471.00
2023-03-27T15:17:30.807Z,94504.34
2023-03-27T15:20:09.659Z,94487.81
2023-03-27T15:22:43.285Z,94496.69
2023-03-27T15:25:17.853Z,94498.06
2023-03-27T15:27:53.040Z,94516.13
2023-03-27T15:30:33.358Z,94503.88
2023-03-27T15:33:04.426Z,94518.34
2023-03-27T15:35:41.788Z,94534.03
2023-03-27T15:38:12.441Z,94529.53
2023-03-27T15:40:43.047Z,94519.78
2023-03-27T15:43:12.437Z,94516.97
2023-03-27T15:45:43.444Z,94535.31
2023-03-27T15:48:20.556Z,94544.59
2023-03-27T15:50:56.070Z,94543.56
2023-03-27T15:53:39.573Z,94561.22
2023-03-27T15:56:27.228Z,94549.94
2023-03-27T15:58:53.714Z,94576.09
2023-03-27T16:01:22.544Z,94578.88
2023-03-27T16:03:51.488Z,94590.34
2023-03-27T16:06:30.767Z,94605.66
2023-03-27T16:08:57.757Z,94583.31
2023-03-27T16:11:34.597Z,94594.84
2023-03-27T16:14:01.314Z,94602.69
2023-03-27T16:16:29.636Z,94618.25
2023-03-27T16:19:01.686Z,94620.63
2023-03-27T16:21:28.307Z,94625.16
2023-03-27T16:23:55.406Z,94633.53
2023-03-27T16:26:24.743Z,94641.13
2023-03-27T16:28:51.408Z,94633.84
2023-03-27T16:31:19.635Z,94680.03
2023-03-27T16:33:46.418Z,94668.44
2023-03-27T16:36:13.571Z,94679.13
2023-03-27T16:38:41.999Z,94686.75
2023-03-27T16:41:13.365Z,94689.06
2023-03-27T16:43:40.391Z,94720.03
2023-03-27T16:46:07.270Z,94689.94
2023-03-27T16:48:33.764Z,94704.38
2023-03-27T16:51:00.446Z,94713.22
2023-03-27T16:53:26.880Z,94715.38
2023-03-27T16:55:55.807Z,94723.66
2023-03-27T16:58:22.547Z,94735.28
2023-03-27T17:00:49.050Z,94747.81
2023-03-27T17:03:16.381Z,94739.47
2023-03-27T17:05:44.139Z,94769.34
2023-03-27T17:08:11.418Z,94753.69
2023-03-27T17:10:37.917Z,94749.91
2023-03-27T17:13:04.390Z,94760.16
2023-03-27T17:15:30.870Z,94767.81
2023-03-27T17:17:57.325Z,94770.81
2023-03-27T17:20:23.788Z,94765.34
2023-03-27T17:22:50.402Z,94784.06
2023-03-27T17:25:17.706Z,94786.31
2023-03-27T17:27:44.155Z,94782.47
2023-03-27T17:30:11.095Z,94786.41
2023-03-27T17:32:37.571Z,94778.94
2023-03-27T17:35:04.535Z,94774.38
2023-03-27T17:37:31.013Z,94799.56
2023-03-27T17:39:58.415Z,94782.38
2023-03-27T17:42:24.864Z,94804.97
2023-03-27T17:44:51.300Z,94787.03
2023-03-27T17:47:17.769Z,94791.72
2023-03-27T17:49:45.125Z,94787.94
2023-03-27T17:52:12.472Z,94813.03
2023-03-27T17:54:39.130Z,94796.31
2023-03-27T17:57:06.230Z,94808.03
2023-03-27T17:59:32.901Z,94807.84
2023-03-27T18:01:59.482Z,94809.38
2023-03-27T18:04:26.437Z,94819.53
2023-03-27T18:06:53.208Z,94840.94
2023-03-27T18:09:19.795Z,94841.84
2023-03-27T18:11:47.082Z,94818.78
2023-03-27T18:14:13.589Z,94827.91
2023-03-27T18:16:40.197Z,94832.06
2023-03-27T18:19:06.840Z,94843.47
2023-03-27T18:21:33.308Z,94838.16
2023-03-27T18:24:00.327Z,94833.75
2023-03-27T18:26:26.864Z,94855.41
2023-03-27T18:28:53.422Z,94848.50
2023-03-27T18:31:19.995Z,94855.69
2023-03-27T18:33:46.549Z,94863.25
2023-03-27T18:36:13.157Z,94850.91
2023-03-27T18:38:40.643Z,94855.41
2023-03-27T18:41:07.484Z,94858.75
2023-03-27T18:43:33.946Z,94879.47
2023-03-27T18:46:02.220Z,94852.63
2023-03-27T18:48:30.385Z,94874.44
2023-03-27T18:50:57.997Z,94879.66
2023-03-27T18:53:25.038Z,94892.03
2023-03-27T18:55:52.149Z,94902.28
2023-03-27T18:58:19.449Z,94881.50
2023-03-27T19:00:46.034Z,94893.41
2023-03-27T19:03:14.612Z,94894.28
2023-03-27T19:05:41.325Z,94885.97
2023-03-27T19:08:07.978Z,94906.75
2023-03-27T19:10:34.994Z,94901.66
2023-03-27T19:13:01.950Z,94910.53
2023-03-27T19:15:28.402Z,94906.84
2023-03-27T19:17:54.894Z,94933.09
2023-03-27T19:20:21.674Z,94939.31
2023-03-27T19:22:48.212Z,94935.59
2023-03-27T19:25:14.866Z,94926.19
2023-03-27T19:27:41.306Z,94950.97
2023-03-27T19:30:08.681Z,94952.28
2023-03-27T19:32:35.193Z,94955.41
2023-03-27T19:35:01.679Z,94935.72
2023-03-27T19:37:29.745Z,94951.03
2023-03-27T19:39:56.424Z,94940.59
2023-03-27T19:42:22.950Z,94931.31
2023-03-27T19:44:49.486Z,94928.31
2023-03-27T19:47:15.952Z,94933.72
2023-03-27T19:49:42.693Z,94934.00
2023-03-27T19:52:09.825Z,94931.31
2023-03-27T19:54:36.265Z,94935.91
2023-03-27T19:57:02.814Z,94954.16
2023-03-27T19:59:31.166Z,94955.31
2023-03-27T20:01:58.086Z,94947.16
2023-03-27T20:04:24.732Z,94935.53
2023-03-27T20:06:51.341Z,94961.63
2023-03-27T20:09:18.981Z,94951.84
2023-03-27T20:11:46.644Z,94963.63
2023-03-27T20:14:13.243Z,94945.38
2023-03-27T20:16:39.756Z,94965.59
2023-03-27T20:19:06.407Z,94980.59
2023-03-27T20:21:34.247Z,94953.41
2023-03-27T20:24:00.943Z,94981.25
2023-03-27T20:26:29.606Z,94937.47
2023-03-27T20:28:56.079Z,94959.34
2023-03-27T20:31:22.642Z,94970.25
2023-03-27T20:33:49.919Z,94970.88
2023-03-27T20:36:19.760Z,94962.84
2023-03-27T20:38:46.498Z,94962.38
2023-03-27T20:41:15.879Z,94958.78
2023-03-27T20:43:45.843Z,94964.66
2023-03-27T20:46:14.071Z,94995.94
2023-03-27T20:48:41.694Z,94963.47
2023-03-27T20:51:14.732Z,94968.06
2023-03-27T20:53:45.973Z,94961.34
2023-03-27T20:56:14.259Z,94980.00
2023-03-27T20:58:41.670Z,95018.81
2023-03-27T21:01:09.874Z,94972.00
2023-03-27T21:03:37.713Z,94987.53
2023-03-27T21:06:06.003Z,94980.53
2023-03-27T21:08:32.636Z,94968.28
2023-03-27T21:10:59.063Z,94968.63
2023-03-27T21:13:25.577Z,94977.09
2023-03-27T21:15:52.081Z,94975.59
2023-03-27T21:18:18.705Z,94992.56
2023-03-27T21:20:45.431Z,94965.25
2023-03-27T21:23:11.878Z,94991.97
2023-03-27T21:25:38.557Z,94993.09
2023-03-27T21:28:05.331Z,94971.41
2023-03-27T21:30:47.278Z,94986.69
2023-03-27T21:33:16.143Z,94982.69
2023-03-27T21:35:45.752Z,94995.53
2023-03-27T21:38:12.864Z,94987.28
2023-03-27T21:40:39.559Z,94974.53
2023-03-27T21:43:06.886Z,95001.63
2023-03-27T21:45:33.355Z,95021.47
2023-03-27T21:48:00.290Z,95009.38
2023-03-27T21:50:26.889Z,95012.28
2023-03-27T21:52:53.339Z,95015.06
2023-03-27T21:55:19.777Z,94996.69
2023-03-27T21:57:46.330Z,95000.91
2023-03-27T22:00:14.510Z,95026.19
2023-03-27T22:02:41.409Z,95023.91
2023-03-27T22:05:08.156Z,95007.19
2023-03-27T22:07:34.661Z,95045.97
2023-03-27T22:10:01.560Z,95026.56
2023-03-27T22:12:28.041Z,95023.47
2023-03-27T22:14:54.499Z,95016.66
2023-03-27T22:17:21.083Z,95034.75
2023-03-27T22:19:47.585Z,95045.47
2023-03-27T22:22:14.221Z,95027.88
2023-03-27T22:24:40.881Z,95031.81
2023-03-27T22:27:07.374Z,95031.28
2023-03-27T22:29:34.098Z,95034.22
2023-03-27T22:32:00.584Z,95025.72
2023-03-27T22:34:27.229Z,95026.38
2023-03-27T22:36:53.741Z,95039.94
2023-03-27T22:39:20.271Z,95029.03
2023-03-27T22:41:46.719Z,95040.44
2023-03-27T22:44:13.225Z,95025.59
2023-03-27T22:46:39.727Z,95036.72
2023-03-27T22:49:06.321Z,95042.75
2023-03-27T22:51:32.820Z,95032.16
2023-03-27T22:53:59.297Z,95038.84
2023-03-27T22:56:25.817Z,95040.44
2023-03-27T22:58:52.284Z,95040.91
2023-03-27T23:01:18.807Z,95059.34
2023-03-27T23:03:45.522Z,95069.28
2023-03-27T23:06:19.437Z,95080.72
2023-03-27T23:08:46.264Z,95078.13
2023-03-27T23:11:13.795Z,95083.16
2023-03-27T23:13:40.298Z,95088.03
2023-03-27T23:16:07.202Z,95079.03
2023-03-27T23:18:33.698Z,95078.91
2023-03-27T23:21:01.741Z,95092.91
2023-03-27T23:23:29.235Z,95099.44
2023-03-27T23:25:57.681Z,95097.47
2023-03-27T23:28:24.919Z,95089.97
2023-03-27T23:30:55.959Z,95095.53
2023-03-27T23:33:25.102Z,95091.13
2023-03-27T23:35:52.588Z,95100.06
2023-03-27T23:38:19.066Z,95103.50
2023-03-27T23:40:45.523Z,95095.88
2023-03-27T23:43:11.988Z,95087.06
2023-03-27T23:45:38.560Z,95115.38
2023-03-27T23:48:05.247Z,95102.69
2023-03-27T23:50:31.722Z,95097.47
2023-03-27T23:52:58.165Z,95112.75
2023-03-27T23:55:24.593Z,95116.38
2023-03-27T23:57:51.032Z,95105.13
