createdAt,value
2022-09-25T00:02:31.823Z,12.70
2022-09-25T00:05:03.975Z,13.10
2022-09-25T00:07:36.125Z,13.80
2022-09-25T00:10:09.417Z,13.90
2022-09-25T00:12:42.301Z,13.50
2022-09-25T00:15:14.671Z,14.10
2022-09-25T00:17:46.810Z,14.50
2022-09-25T00:20:24.334Z,15.60
2022-09-25T00:22:56.616Z,15.30
2022-09-25T00:25:28.821Z,15.10
2022-09-25T00:28:00.851Z,14.80
2022-09-25T00:30:33.003Z,15.00
2022-09-25T00:33:05.650Z,13.90
2022-09-25T00:35:38.020Z,14.70
2022-09-25T00:38:10.032Z,13.90
2022-09-25T00:40:42.581Z,14.90
2022-09-25T00:43:17.277Z,15.10
2022-09-25T00:45:50.045Z,14.70
2022-09-25T00:48:22.319Z,15.30
2022-09-25T00:50:57.803Z,14.90
2022-09-25T00:53:32.871Z,15.80
2022-09-25T00:56:06.621Z,15.60
2022-09-25T00:58:41.680Z,15.20
2022-09-25T01:01:14.414Z,16.20
2022-09-25T01:03:46.672Z,16.20
2022-09-25T01:06:20.097Z,16.50
2022-09-25T01:11:34.762Z,15.70
2022-09-25T01:14:10.446Z,15.60
2022-09-25T01:16:48.000Z,16.70
2022-09-25T01:19:38.506Z,16.40
2022-09-25T01:22:22.466Z,16.50
2022-09-25T01:25:12.078Z,16.80
2022-09-25T01:27:53.907Z,16.60
2022-09-25T01:30:26.170Z,16.70
2022-09-25T01:33:05.581Z,17.00
2022-09-25T01:35:45.205Z,16.50
2022-09-25T01:38:28.344Z,15.80
2022-09-25T01:41:06.406Z,16.00
2022-09-25T01:43:43.207Z,16.30
2022-09-25T01:46:20.303Z,16.00
2022-09-25T01:48:56.837Z,16.40
2022-09-25T01:51:33.402Z,16.10
2022-09-25T01:54:13.293Z,17.70
2022-09-25T01:56:51.853Z,15.60
2022-09-25T01:59:31.273Z,16.10
2022-09-25T02:02:07.175Z,16.80
2022-09-25T02:04:43.418Z,17.60
2022-09-25T02:07:22.422Z,16.50
2022-09-25T02:09:58.188Z,17.20
2022-09-25T02:12:35.498Z,18.30
2022-09-25T02:15:13.284Z,18.90
2022-09-25T02:18:08.137Z,19.20
2022-09-25T02:20:43.353Z,18.00
2022-09-25T02:23:24.331Z,19.20
2022-09-25T02:26:02.736Z,20.60
2022-09-25T02:28:35.526Z,20.20
2022-09-25T02:31:13.391Z,20.50
2022-09-25T02:33:45.616Z,19.60
2022-09-25T02:36:21.950Z,20.40
2022-09-25T02:38:56.941Z,19.30
2022-09-25T02:41:47.362Z,18.70
2022-09-25T02:44:32.649Z,19.10
2022-09-25T02:47:15.709Z,18.50
2022-09-25T02:49:55.677Z,18.40
2022-09-25T02:52:36.334Z,18.60
2022-09-25T02:55:13.878Z,18.40
2022-09-25T02:57:52.824Z,18.60
2022-09-25T03:00:25.066Z,18.80
2022-09-25T03:03:04.069Z,18.90
2022-09-25T03:05:37.418Z,21.10
2022-09-25T03:08:28.136Z,21.30
2022-09-25T03:11:00.751Z,20.60
2022-09-25T03:13:34.361Z,21.90
2022-09-25T03:16:10.344Z,22.70
2022-09-25T03:18:42.512Z,22.50
2022-09-25T03:21:14.954Z,22.70
2022-09-25T03:23:47.108Z,22.00
2022-09-25T03:26:19.594Z,23.10
2022-09-25T03:28:51.875Z,24.00
2022-09-25T03:31:24.025Z,24.70
2022-09-25T03:33:56.118Z,24.20
2022-09-25T03:36:30.251Z,23.80
2022-09-25T03:39:02.528Z,23.00
2022-09-25T03:41:36.096Z,23.00
2022-09-25T03:44:08.187Z,23.80
2022-09-25T03:46:40.280Z,23.70
2022-09-25T03:49:12.911Z,23.70
2022-09-25T03:51:45.319Z,23.90
2022-09-25T03:54:17.947Z,23.00
2022-09-25T03:56:49.954Z,23.60
2022-09-25T03:59:21.998Z,24.40
2022-09-25T04:01:54.135Z,24.10
2022-09-25T04:04:26.585Z,22.80
2022-09-25T04:06:58.805Z,22.20
2022-09-25T04:09:32.220Z,24.10
2022-09-25T04:12:07.293Z,23.60
2022-09-25T04:14:40.094Z,24.10
2022-09-25T04:17:12.511Z,25.30
2022-09-25T04:19:44.709Z,24.10
2022-09-25T04:22:16.789Z,23.60
2022-09-25T04:24:51.635Z,24.10
2022-09-25T04:27:24.634Z,24.70
2022-09-25T04:29:57.291Z,23.60
2022-09-25T04:32:47.125Z,23.90
2022-09-25T04:35:19.316Z,22.50
2022-09-25T04:37:51.388Z,22.60
2022-09-25T04:40:23.746Z,23.10
2022-09-25T04:42:59.832Z,23.00
2022-09-25T04:45:34.831Z,23.10
2022-09-25T04:48:07.494Z,22.20
2022-09-25T04:50:40.086Z,22.40
2022-09-25T04:53:12.984Z,21.70
2022-09-25T04:55:46.347Z,21.60
2022-09-25T04:58:18.747Z,21.40
2022-09-25T05:00:51.237Z,21.10
2022-09-25T05:03:23.554Z,21.10
2022-09-25T05:05:55.632Z,19.90
2022-09-25T05:08:27.958Z,21.40
2022-09-25T05:11:00.208Z,20.40
2022-09-25T05:13:32.378Z,21.10
2022-09-25T05:16:04.938Z,20.30
2022-09-25T05:18:37.586Z,19.00
2022-09-25T05:21:09.936Z,20.30
2022-09-25T05:23:42.532Z,20.20
2022-09-25T05:26:14.595Z,21.50
2022-09-25T05:28:50.362Z,19.90
2022-09-25T05:31:22.776Z,18.80
2022-09-25T05:33:55.942Z,19.20
2022-09-25T05:36:28.905Z,19.60
2022-09-25T05:39:01.368Z,18.60
2022-09-25T05:41:34.962Z,18.50
2022-09-25T05:44:09.844Z,18.70
2022-09-25T05:46:42.426Z,19.00
2022-09-25T05:49:14.591Z,19.20
2022-09-25T05:51:48.177Z,18.00
2022-09-25T05:54:20.253Z,18.60
2022-09-25T05:56:52.351Z,19.00
2022-09-25T05:59:24.415Z,18.70
2022-09-25T06:01:56.629Z,17.70
2022-09-25T06:04:28.715Z,18.80
2022-09-25T06:07:02.696Z,18.20
2022-09-25T06:09:34.922Z,18.20
2022-09-25T06:12:07.915Z,18.10
2022-09-25T06:14:41.131Z,18.50
2022-09-25T06:17:15.021Z,17.10
2022-09-25T06:19:47.289Z,18.10
2022-09-25T06:22:19.407Z,18.10
2022-09-25T06:24:51.548Z,17.50
2022-09-25T06:27:23.868Z,17.70
2022-09-25T06:29:55.942Z,17.50
2022-09-25T06:32:28.027Z,16.90
2022-09-25T06:35:00.089Z,17.00
2022-09-25T06:37:32.172Z,16.70
2022-09-25T06:40:04.621Z,16.30
2022-09-25T06:42:37.043Z,15.50
2022-09-25T06:45:11.739Z,16.00
2022-09-25T06:47:43.819Z,15.30
2022-09-25T06:50:16.266Z,15.10
2022-09-25T06:52:48.360Z,15.60
2022-09-25T06:55:20.391Z,15.20
2022-09-25T06:57:52.616Z,14.80
2022-09-25T07:00:24.991Z,15.00
2022-09-25T07:03:15.608Z,13.00
2022-09-25T07:05:48.463Z,13.70
2022-09-25T07:08:22.157Z,13.30
2022-09-25T07:10:56.053Z,13.20
2022-09-25T07:13:32.104Z,12.80
2022-09-25T07:16:06.066Z,12.90
2022-09-25T07:18:38.472Z,13.70
2022-09-25T07:21:12.534Z,13.90
2022-09-25T07:23:45.563Z,14.00
2022-09-25T07:26:22.508Z,13.30
2022-09-25T07:28:58.804Z,12.70
2022-09-25T07:31:33.204Z,12.90
2022-09-25T07:34:09.801Z,12.00
2022-09-25T07:36:43.853Z,12.00
2022-09-25T07:39:18.597Z,11.70
2022-09-25T07:41:51.395Z,11.90
2022-09-25T07:44:37.506Z,11.80
2022-09-25T07:47:13.640Z,12.10
2022-09-25T07:49:46.207Z,11.90
2022-09-25T07:52:18.269Z,11.70
2022-09-25T07:54:50.650Z,11.60
2022-09-25T07:57:22.746Z,10.70
2022-09-25T07:59:54.813Z,10.70
2022-09-25T08:02:27.188Z,10.00
2022-09-25T08:04:59.450Z,10.40
2022-09-25T08:07:31.996Z,9.80
2022-09-25T08:10:04.233Z,9.10
2022-09-25T08:12:37.108Z,9.90
2022-09-25T08:15:11.215Z,9.30
2022-09-25T08:17:43.278Z,9.70
2022-09-25T08:20:15.805Z,9.70
2022-09-25T08:22:48.437Z,10.70
2022-09-25T08:25:21.322Z,11.20
2022-09-25T08:27:53.402Z,11.30
2022-09-25T08:30:26.099Z,11.80
2022-09-25T08:32:58.193Z,12.70
2022-09-25T08:35:30.260Z,11.40
2022-09-25T08:38:02.291Z,11.80
2022-09-25T08:40:36.122Z,11.60
2022-09-25T08:43:09.168Z,13.40
2022-09-25T08:46:03.998Z,13.00
2022-09-25T08:49:00.748Z,11.40
2022-09-25T08:51:35.847Z,12.20
2022-09-25T08:54:08.791Z,11.70
2022-09-25T08:56:41.333Z,11.30
2022-09-25T08:59:26.288Z,11.90
2022-09-25T09:02:03.537Z,11.80
2022-09-25T09:04:42.739Z,11.60
2022-09-25T09:07:28.625Z,11.40
2022-09-25T09:10:08.915Z,11.80
2022-09-25T09:12:45.129Z,11.90
2022-09-25T09:15:29.559Z,12.10
2022-09-25T09:18:06.901Z,10.50
2022-09-25T09:20:45.412Z,10.50
2022-09-25T09:23:21.714Z,10.50
2022-09-25T09:26:02.419Z,9.80
2022-09-25T09:29:03.118Z,9.60
2022-09-25T09:31:45.916Z,9.70
2022-09-25T09:35:05.958Z,9.00
2022-09-25T09:37:50.574Z,8.90
2022-09-25T09:40:34.012Z,10.30
2022-09-25T09:43:16.788Z,9.70
2022-09-25T09:45:55.417Z,8.90
2022-09-25T09:48:35.199Z,7.70
2022-09-25T09:51:13.114Z,8.10
2022-09-25T09:53:53.228Z,9.70
2022-09-25T09:56:28.378Z,8.40
2022-09-25T09:59:03.725Z,8.10
2022-09-25T10:01:42.120Z,8.00
2022-09-25T10:04:17.269Z,7.90
2022-09-25T10:06:52.479Z,7.10
2022-09-25T10:09:26.379Z,7.10
2022-09-25T10:12:03.335Z,7.10
2022-09-25T10:14:42.434Z,7.30
2022-09-25T10:17:15.828Z,7.30
2022-09-25T10:19:53.931Z,6.20
2022-09-25T10:22:29.313Z,6.20
2022-09-25T10:25:03.143Z,6.50
2022-09-25T10:27:37.425Z,6.60
2022-09-25T10:30:18.811Z,6.30
2022-09-25T10:32:58.065Z,7.40
2022-09-25T10:35:41.454Z,7.50
2022-09-25T10:38:32.471Z,7.50
2022-09-25T10:41:07.646Z,6.80
2022-09-25T10:43:54.034Z,6.60
2022-09-25T10:46:54.393Z,5.90
2022-09-25T10:50:00.544Z,5.90
2022-09-25T10:52:45.699Z,6.40
2022-09-25T10:55:28.839Z,6.10
2022-09-25T10:58:13.117Z,5.90
2022-09-25T11:00:56.931Z,5.90
2022-09-25T11:03:34.610Z,6.40
2022-09-25T11:06:11.013Z,5.70
2022-09-25T11:08:43.429Z,6.90
2022-09-25T11:11:22.010Z,5.90
2022-09-25T11:13:58.332Z,6.00
2022-09-25T11:16:48.155Z,5.50
2022-09-25T11:19:25.457Z,5.70
2022-09-25T11:22:07.923Z,5.80
2022-09-25T11:24:51.424Z,5.60
2022-09-25T11:27:31.396Z,4.80
2022-09-25T11:30:07.627Z,5.10
2022-09-25T11:32:50.338Z,6.20
2022-09-25T11:35:49.769Z,6.60
2022-09-25T11:38:49.730Z,6.60
2022-09-25T11:41:29.870Z,6.30
2022-09-25T11:44:12.203Z,6.40
2022-09-25T11:46:54.631Z,6.90
2022-09-25T11:49:31.485Z,6.90
2022-09-25T11:55:21.347Z,6.90
2022-09-25T11:58:02.255Z,6.30
2022-09-25T12:00:41.751Z,5.90
2022-09-25T12:03:27.122Z,6.50
2022-09-25T12:06:29.029Z,6.00
2022-09-25T12:09:15.234Z,6.00
2022-09-25T12:11:56.966Z,6.10
2022-09-25T12:14:36.332Z,5.80
2022-09-25T12:17:15.479Z,5.90
2022-09-25T12:19:56.570Z,5.80
2022-09-25T12:22:38.031Z,5.30
2022-09-25T12:25:24.472Z,6.20
2022-09-25T12:28:04.292Z,6.20
2022-09-25T12:30:46.900Z,6.40
2022-09-25T12:33:32.676Z,6.90
2022-09-25T12:36:12.790Z,6.30
2022-09-25T12:38:55.438Z,6.20
2022-09-25T12:41:35.778Z,6.30
2022-09-25T12:44:22.375Z,6.90
2022-09-25T12:47:02.521Z,6.40
2022-09-25T12:49:38.874Z,6.60
2022-09-25T12:52:15.736Z,5.70
2022-09-25T12:54:56.707Z,6.40
2022-09-25T12:57:34.261Z,5.70
2022-09-25T13:00:25.983Z,6.00
2022-09-25T13:03:05.458Z,5.50
2022-09-25T13:05:45.587Z,5.60
2022-09-25T13:08:23.661Z,5.00
2022-09-25T13:11:00.593Z,5.60
2022-09-25T13:13:38.915Z,5.90
2022-09-25T13:16:13.213Z,6.00
2022-09-25T13:18:50.365Z,5.30
2022-09-25T13:21:33.387Z,6.80
2022-09-25T13:24:12.781Z,5.80
2022-09-25T13:26:52.752Z,5.10
2022-09-25T13:29:28.272Z,6.10
2022-09-25T13:32:08.975Z,5.90
2022-09-25T13:34:43.329Z,6.60
2022-09-25T13:37:17.026Z,6.20
2022-09-25T13:40:08.413Z,6.00
2022-09-25T13:42:44.169Z,6.50
2022-09-25T13:45:34.861Z,6.80
2022-09-25T13:48:15.839Z,7.10
2022-09-25T13:50:51.660Z,6.50
2022-09-25T13:53:34.983Z,6.40
2022-09-25T13:56:30.430Z,6.90
2022-09-25T13:59:32.414Z,7.30
2022-09-25T14:02:34.882Z,6.80
2022-09-25T14:05:08.213Z,7.30
2022-09-25T14:07:44.634Z,6.90
2022-09-25T14:10:18.098Z,7.20
2022-09-25T14:12:54.233Z,6.70
2022-09-25T14:15:33.642Z,6.40
2022-09-25T14:18:09.459Z,7.40
2022-09-25T14:20:45.054Z,7.30
2022-09-25T14:23:24.942Z,7.30
2022-09-25T14:26:06.269Z,6.70
2022-09-25T14:28:47.253Z,7.50
2022-09-25T14:31:55.818Z,7.10
2022-09-25T14:34:56.981Z,7.20
2022-09-25T14:38:07.983Z,6.90
2022-09-25T14:40:48.132Z,7.30
2022-09-25T14:43:40.492Z,6.90
2022-09-25T14:46:18.689Z,7.10
2022-09-25T14:48:55.510Z,7.20
2022-09-25T14:51:32.591Z,7.40
2022-09-25T14:54:09.247Z,7.60
2022-09-25T14:56:41.842Z,7.30
2022-09-25T14:59:19.320Z,7.20
2022-09-25T15:01:53.785Z,6.90
2022-09-25T15:04:34.306Z,7.00
2022-09-25T15:07:18.083Z,6.40
2022-09-25T15:09:55.482Z,7.30
2022-09-25T15:12:30.557Z,7.70
2022-09-25T15:15:08.869Z,7.30
2022-09-25T15:17:49.855Z,7.40
2022-09-25T15:20:24.917Z,6.90
2022-09-25T15:23:00.769Z,7.90
2022-09-25T15:25:40.624Z,7.20
2022-09-25T15:28:19.547Z,6.90
2022-09-25T15:30:58.780Z,7.30
2022-09-25T15:33:34.167Z,6.90
2022-09-25T15:36:16.496Z,7.70
2022-09-25T15:38:56.277Z,7.60
2022-09-25T15:41:29.332Z,7.70
2022-09-25T15:44:19.431Z,8.10
2022-09-25T15:46:57.705Z,7.40
2022-09-25T15:49:32.632Z,7.10
2022-09-25T15:52:13.721Z,8.20
2022-09-25T15:54:49.395Z,8.30
2022-09-25T15:57:30.501Z,9.00
2022-09-25T16:00:27.769Z,8.90
2022-09-25T16:03:24.534Z,9.00
2022-09-25T16:05:57.212Z,8.10
2022-09-25T16:08:33.004Z,8.40
2022-09-25T16:11:21.838Z,8.40
2022-09-25T16:13:55.999Z,8.60
2022-09-25T16:16:30.317Z,8.90
2022-09-25T16:19:22.564Z,9.10
2022-09-25T16:21:55.820Z,8.50
2022-09-25T16:24:30.060Z,9.30
2022-09-25T16:27:05.483Z,9.40
2022-09-25T16:29:40.810Z,9.00
2022-09-25T16:32:21.689Z,9.20
2022-09-25T16:34:59.957Z,9.50
2022-09-25T16:37:36.017Z,8.90
2022-09-25T16:40:21.865Z,8.10
2022-09-25T16:42:55.864Z,8.60
2022-09-25T16:45:31.781Z,8.20
2022-09-25T16:48:24.915Z,8.30
2022-09-25T16:50:59.988Z,10.60
2022-09-25T16:53:33.696Z,8.40
2022-09-25T16:56:06.155Z,8.00
2022-09-25T16:58:38.377Z,8.50
2022-09-25T17:01:12.034Z,8.30
2022-09-25T17:03:54.393Z,8.60
2022-09-25T17:06:30.420Z,8.40
2022-09-25T17:09:02.865Z,8.80
2022-09-25T17:11:35.348Z,8.30
2022-09-25T17:14:17.414Z,8.20
2022-09-25T17:16:49.504Z,8.30
2022-09-25T17:19:22.377Z,8.70
2022-09-25T17:21:58.221Z,8.10
2022-09-25T17:24:31.367Z,8.80
2022-09-25T17:27:04.492Z,8.40
2022-09-25T17:29:37.877Z,8.90
2022-09-25T17:32:17.744Z,8.70
2022-09-25T17:34:50.363Z,8.90
2022-09-25T17:37:22.611Z,9.40
2022-09-25T17:39:57.612Z,10.70
2022-09-25T17:42:31.060Z,10.50
2022-09-25T17:45:03.316Z,10.50
2022-09-25T17:47:35.439Z,10.80
2022-09-25T17:50:08.496Z,11.20
2022-09-25T17:52:41.002Z,10.90
2022-09-25T17:55:20.611Z,10.80
2022-09-25T17:57:52.702Z,11.00
2022-09-25T18:00:25.795Z,11.50
2022-09-25T18:02:57.940Z,12.20
2022-09-25T18:05:31.864Z,12.00
2022-09-25T18:08:11.873Z,11.20
2022-09-25T18:10:53.407Z,11.30
2022-09-25T18:13:26.774Z,12.50
2022-09-25T18:16:01.679Z,11.40
2022-09-25T18:18:48.234Z,11.70
2022-09-25T18:21:38.451Z,11.50
2022-09-25T18:24:10.660Z,12.10
2022-09-25T18:26:43.703Z,12.40
2022-09-25T18:29:19.225Z,12.20
2022-09-25T18:31:52.120Z,12.80
2022-09-25T18:34:26.278Z,12.70
2022-09-25T18:36:58.367Z,12.70
2022-09-25T18:39:30.678Z,13.10
2022-09-25T18:42:02.834Z,12.00
2022-09-25T18:44:41.995Z,12.40
2022-09-25T18:47:15.360Z,12.20
2022-09-25T18:49:48.209Z,12.80
2022-09-25T18:52:20.532Z,13.10
2022-09-25T18:54:53.034Z,12.50
2022-09-25T18:57:25.207Z,13.50
2022-09-25T18:59:58.777Z,13.50
2022-09-25T19:02:33.161Z,13.10
2022-09-25T19:05:06.463Z,14.20
2022-09-25T19:07:39.757Z,13.80
2022-09-25T19:10:13.657Z,13.50
2022-09-25T19:12:46.431Z,13.40
2022-09-25T19:15:18.743Z,15.40
2022-09-25T19:17:50.709Z,15.20
2022-09-25T19:20:23.307Z,14.40
2022-09-25T19:22:55.624Z,14.50
2022-09-25T19:25:27.940Z,15.60
2022-09-25T19:28:00.045Z,15.70
2022-09-25T19:30:32.159Z,15.20
2022-09-25T19:33:04.451Z,15.00
2022-09-25T19:35:36.667Z,15.70
2022-09-25T19:38:12.591Z,15.10
2022-09-25T19:40:45.157Z,15.20
2022-09-25T19:43:17.486Z,15.40
2022-09-25T19:45:53.897Z,15.50
2022-09-25T19:48:26.886Z,15.60
2022-09-25T19:50:58.905Z,16.00
2022-09-25T19:53:31.515Z,17.10
2022-09-25T19:56:04.761Z,16.70
2022-09-25T19:58:38.570Z,17.60
2022-09-25T20:01:15.302Z,17.60
2022-09-25T20:03:48.168Z,17.60
2022-09-25T20:06:20.479Z,17.00
2022-09-25T20:08:57.058Z,17.70
2022-09-25T20:11:30.774Z,17.00
2022-09-25T20:14:04.750Z,18.10
2022-09-25T20:16:37.756Z,16.70
2022-09-25T20:19:10.310Z,17.40
2022-09-25T20:21:43.318Z,17.30
2022-09-25T20:24:15.928Z,18.00
2022-09-25T20:26:48.340Z,19.40
2022-09-25T20:29:22.159Z,19.80
2022-09-25T20:31:54.539Z,19.70
2022-09-25T20:34:26.815Z,20.60
2022-09-25T20:36:58.991Z,20.80
2022-09-25T20:39:32.093Z,20.50
2022-09-25T20:42:04.279Z,20.40
2022-09-25T20:44:36.353Z,22.40
2022-09-25T20:47:08.564Z,21.80
2022-09-25T20:49:40.554Z,21.80
2022-09-25T20:52:12.928Z,23.40
2022-09-25T20:54:45.070Z,21.80
2022-09-25T20:57:18.583Z,24.00
2022-09-25T20:59:50.653Z,24.10
2022-09-25T21:02:22.634Z,22.50
2022-09-25T21:04:55.020Z,23.80
2022-09-25T21:07:27.343Z,23.00
2022-09-25T21:09:59.343Z,23.80
2022-09-25T21:12:32.053Z,24.20
2022-09-25T21:15:04.163Z,23.30
2022-09-25T21:17:36.239Z,24.50
2022-09-25T21:20:09.219Z,23.90
2022-09-25T21:22:42.380Z,24.30
2022-09-25T21:25:14.840Z,23.70
2022-09-25T21:27:46.871Z,23.80
2022-09-25T21:30:19.149Z,23.20
2022-09-25T21:32:51.364Z,22.30
2022-09-25T21:35:23.724Z,23.00
2022-09-25T21:37:55.746Z,22.90
2022-09-25T21:40:27.885Z,22.70
2022-09-25T21:43:00.038Z,22.80
2022-09-25T21:45:32.751Z,22.90
2022-09-25T21:48:06.642Z,22.90
2022-09-25T21:50:38.764Z,24.10
2022-09-25T21:53:10.880Z,23.40
2022-09-25T21:55:43.023Z,24.10
2022-09-25T21:58:15.573Z,22.90
2022-09-25T22:00:47.992Z,24.40
2022-09-25T22:03:20.237Z,23.90
2022-09-25T22:06:01.071Z,24.70
2022-09-25T22:08:34.021Z,23.60
2022-09-25T22:11:07.668Z,22.50
2022-09-25T22:13:42.255Z,22.40
2022-09-25T22:16:16.942Z,23.20
2022-09-25T22:18:51.324Z,23.00
2022-09-25T22:21:25.333Z,22.50
2022-09-25T22:23:58.048Z,22.60
2022-09-25T22:26:30.784Z,22.50
2022-09-25T22:29:02.967Z,22.20
2022-09-25T22:31:36.510Z,22.50
2022-09-25T22:34:10.876Z,23.20
2022-09-25T22:36:42.936Z,23.00
2022-09-25T22:39:18.765Z,22.20
2022-09-25T22:41:54.872Z,21.70
2022-09-25T22:44:27.621Z,22.70
2022-09-25T22:47:03.871Z,22.30
2022-09-25T22:49:36.520Z,23.40
2022-09-25T22:52:08.582Z,22.40
2022-09-25T22:54:40.592Z,23.10
2022-09-25T22:57:12.759Z,22.70
2022-09-25T22:59:44.755Z,23.20
2022-09-25T23:02:17.069Z,22.60
2022-09-25T23:04:52.287Z,22.90
2022-09-25T23:07:24.514Z,24.20
2022-09-25T23:09:56.773Z,23.80
2022-09-25T23:12:30.726Z,23.50
2022-09-25T23:15:02.962Z,23.00
2022-09-25T23:17:35.126Z,24.20
2022-09-25T23:20:08.539Z,21.80
2022-09-25T23:22:40.588Z,21.80
2022-09-25T23:25:13.276Z,23.50
2022-09-25T23:27:45.363Z,22.20
2022-09-25T23:30:18.176Z,21.90
2022-09-25T23:32:50.151Z,22.90
2022-09-25T23:35:22.282Z,22.40
2022-09-25T23:37:54.797Z,22.50
2022-09-25T23:40:27.125Z,21.60
2022-09-25T23:42:59.352Z,21.30
2022-09-25T23:45:31.437Z,22.00
2022-09-25T23:48:03.802Z,20.60
2022-09-25T23:50:35.859Z,21.40
2022-09-25T23:53:08.108Z,22.00
2022-09-25T23:55:42.838Z,21.80
2022-09-25T23:58:15.088Z,22.00
