createdAt,value
2022-09-15T00:01:02.920Z,99.90
2022-09-15T00:03:30.040Z,99.90
2022-09-15T00:05:56.972Z,99.90
2022-09-15T00:08:24.955Z,99.90
2022-09-15T00:11:18.254Z,99.90
2022-09-15T00:13:45.867Z,99.90
2022-09-15T00:16:15.444Z,99.90
2022-09-15T00:18:44.022Z,99.90
2022-09-15T00:21:14.509Z,99.90
2022-09-15T00:23:41.626Z,99.90
2022-09-15T00:26:10.472Z,99.90
2022-09-15T00:28:37.798Z,99.90
2022-09-15T00:31:09.342Z,99.90
2022-09-15T00:33:36.848Z,99.90
2022-09-15T00:36:06.564Z,99.90
2022-09-15T00:38:34.904Z,99.90
2022-09-15T00:41:02.812Z,99.90
2022-09-15T00:43:52.601Z,99.90
2022-09-15T00:46:41.263Z,99.90
2022-09-15T00:49:36.834Z,99.90
2022-09-15T00:52:17.848Z,99.90
2022-09-15T00:55:08.349Z,99.90
2022-09-15T00:57:57.267Z,99.90
2022-09-15T01:00:26.636Z,99.90
2022-09-15T01:02:53.882Z,99.90
2022-09-15T01:05:25.772Z,99.90
2022-09-15T01:08:04.345Z,99.90
2022-09-15T01:10:41.325Z,99.90
2022-09-15T01:13:12.160Z,99.90
2022-09-15T01:15:57.530Z,99.90
2022-09-15T01:18:37.558Z,99.90
2022-09-15T01:21:17.549Z,99.90
2022-09-15T01:24:14.337Z,99.90
2022-09-15T01:26:42.326Z,99.90
2022-09-15T01:29:36.322Z,99.90
2022-09-15T01:32:47.314Z,99.90
2022-09-15T01:35:33.884Z,99.90
2022-09-15T01:38:28.431Z,99.90
2022-09-15T01:41:25.543Z,99.90
2022-09-15T01:44:35.241Z,99.90
2022-09-15T01:47:09.516Z,99.90
2022-09-15T01:50:00.807Z,99.90
2022-09-15T01:52:29.273Z,99.90
2022-09-15T01:55:00.405Z,99.90
2022-09-15T01:57:28.166Z,99.90
2022-09-15T01:59:56.215Z,99.90
2022-09-15T02:02:34.331Z,99.90
2022-09-15T02:05:13.680Z,99.90
2022-09-15T02:08:20.886Z,99.90
2022-09-15T02:10:57.650Z,99.90
2022-09-15T02:14:11.607Z,99.90
2022-09-15T02:16:42.023Z,99.90
2022-09-15T02:19:11.983Z,99.90
2022-09-15T02:21:53.355Z,99.90
2022-09-15T02:24:30.801Z,99.90
2022-09-15T02:26:59.606Z,99.90
2022-09-15T02:29:28.291Z,99.90
2022-09-15T02:31:57.981Z,99.90
2022-09-15T02:34:29.644Z,99.90
2022-09-15T02:36:57.278Z,99.90
2022-09-15T02:39:31.166Z,99.90
2022-09-15T02:41:59.866Z,99.90
2022-09-15T02:44:27.155Z,99.90
2022-09-15T02:46:54.148Z,99.90
2022-09-15T02:49:21.081Z,99.90
2022-09-15T02:51:48.405Z,99.90
2022-09-15T02:54:15.421Z,99.90
2022-09-15T02:56:42.331Z,99.90
2022-09-15T02:59:09.560Z,99.90
2022-09-15T03:01:36.552Z,99.90
2022-09-15T03:04:04.763Z,99.90
2022-09-15T03:06:35.225Z,99.90
2022-09-15T03:09:07.943Z,99.90
2022-09-15T03:11:36.192Z,99.90
2022-09-15T03:14:06.099Z,99.90
2022-09-15T03:16:34.691Z,99.90
2022-09-15T03:19:02.161Z,99.90
2022-09-15T03:21:30.037Z,99.90
2022-09-15T03:23:58.747Z,99.90
2022-09-15T03:26:26.142Z,99.90
2022-09-15T03:28:53.603Z,99.90
2022-09-15T03:31:21.357Z,99.90
2022-09-15T03:33:49.249Z,99.90
2022-09-15T03:36:16.292Z,99.90
2022-09-15T03:38:43.230Z,99.90
2022-09-15T03:41:13.480Z,99.90
2022-09-15T03:43:40.561Z,99.90
2022-09-15T03:46:09.082Z,99.90
2022-09-15T03:48:37.083Z,99.90
2022-09-15T03:51:05.856Z,99.90
2022-09-15T03:53:34.702Z,99.90
2022-09-15T03:56:33.069Z,99.90
2022-09-15T03:59:01.869Z,99.90
2022-09-15T04:01:30.486Z,99.90
2022-09-15T04:03:57.990Z,99.90
2022-09-15T04:06:26.303Z,99.90
2022-09-15T04:08:54.051Z,99.90
2022-09-15T04:11:22.288Z,99.90
2022-09-15T04:13:49.804Z,99.90
2022-09-15T04:16:19.465Z,99.90
2022-09-15T04:18:46.836Z,99.90
2022-09-15T04:21:16.222Z,99.90
2022-09-15T04:23:43.766Z,99.90
2022-09-15T04:26:27.548Z,99.90
2022-09-15T04:28:54.484Z,99.90
2022-09-15T04:31:21.528Z,99.90
2022-09-15T04:33:51.628Z,99.90
2022-09-15T04:36:21.259Z,99.90
2022-09-15T04:38:49.036Z,99.90
2022-09-15T04:41:16.133Z,99.90
2022-09-15T04:43:43.537Z,99.90
2022-09-15T04:46:11.071Z,99.90
2022-09-15T04:48:38.105Z,99.90
2022-09-15T04:51:11.292Z,99.90
2022-09-15T04:53:38.872Z,99.90
2022-09-15T04:56:08.848Z,99.90
2022-09-15T04:58:41.615Z,99.90
2022-09-15T05:01:14.623Z,99.90
2022-09-15T05:03:42.452Z,99.90
2022-09-15T05:06:11.784Z,99.90
2022-09-15T05:08:39.519Z,99.90
2022-09-15T05:11:09.333Z,99.90
2022-09-15T05:13:37.330Z,99.90
2022-09-15T05:16:12.828Z,99.90
2022-09-15T05:18:41.016Z,99.90
2022-09-15T05:21:10.290Z,99.90
2022-09-15T05:23:38.476Z,99.90
2022-09-15T05:26:14.504Z,99.90
2022-09-15T05:28:41.847Z,99.90
2022-09-15T05:31:11.626Z,99.90
2022-09-15T05:33:38.854Z,99.90
2022-09-15T05:36:07.489Z,99.90
2022-09-15T05:38:34.480Z,99.90
2022-09-15T05:41:10.317Z,99.90
2022-09-15T05:43:38.460Z,99.90
2022-09-15T05:46:06.639Z,99.90
2022-09-15T05:48:34.350Z,99.90
2022-09-15T05:51:01.690Z,99.90
2022-09-15T05:53:28.828Z,99.90
2022-09-15T05:56:00.873Z,99.90
2022-09-15T05:58:28.155Z,99.90
2022-09-15T06:00:55.702Z,99.90
2022-09-15T06:03:27.494Z,99.90
2022-09-15T06:06:01.501Z,99.90
2022-09-15T06:08:37.065Z,99.90
2022-09-15T06:11:10.130Z,99.90
2022-09-15T06:13:37.359Z,99.90
2022-09-15T06:16:10.300Z,99.90
2022-09-15T06:18:38.930Z,99.90
2022-09-15T06:21:11.377Z,99.90
2022-09-15T06:23:39.046Z,99.90
2022-09-15T06:26:15.485Z,99.90
2022-09-15T06:28:47.522Z,99.90
2022-09-15T06:31:15.360Z,99.90
2022-09-15T06:33:44.184Z,99.90
2022-09-15T06:36:15.777Z,99.90
2022-09-15T06:38:43.282Z,99.90
2022-09-15T06:41:10.996Z,99.90
2022-09-15T06:43:38.709Z,99.90
2022-09-15T06:46:11.222Z,99.90
2022-09-15T06:48:38.872Z,99.90
2022-09-15T06:51:07.366Z,99.90
2022-09-15T06:53:36.260Z,99.90
2022-09-15T06:56:05.797Z,99.90
2022-09-15T06:58:35.198Z,99.90
2022-09-15T07:01:04.249Z,99.90
2022-09-15T07:03:31.892Z,99.90
2022-09-15T07:05:58.821Z,99.90
2022-09-15T07:08:25.820Z,99.90
2022-09-15T07:10:52.829Z,99.90
2022-09-15T07:13:19.741Z,99.90
2022-09-15T07:15:58.024Z,99.90
2022-09-15T07:18:25.877Z,99.90
2022-09-15T07:20:54.144Z,99.90
2022-09-15T07:23:21.095Z,99.90
2022-09-15T07:25:47.979Z,99.90
2022-09-15T07:28:15.974Z,99.90
2022-09-15T07:30:43.765Z,99.90
2022-09-15T07:33:13.269Z,99.90
2022-09-15T07:35:44.586Z,99.90
2022-09-15T07:38:11.887Z,99.90
2022-09-15T07:40:39.215Z,99.90
2022-09-15T07:43:06.802Z,99.90
2022-09-15T07:45:36.170Z,99.90
2022-09-15T07:48:03.540Z,99.90
2022-09-15T07:50:30.618Z,99.90
2022-09-15T07:52:57.612Z,99.90
2022-09-15T07:55:24.654Z,99.90
2022-09-15T07:58:01.793Z,99.90
2022-09-15T08:00:29.445Z,99.90
2022-09-15T08:02:56.805Z,99.70
2022-09-15T08:05:28.504Z,89.40
2022-09-15T08:07:56.264Z,98.20
2022-09-15T08:10:26.182Z,53.80
2022-09-15T08:12:53.404Z,99.90
2022-09-15T08:15:20.736Z,76.70
2022-09-15T08:17:47.872Z,99.90
2022-09-15T08:20:14.909Z,99.90
2022-09-15T08:22:42.255Z,99.90
2022-09-15T08:25:09.567Z,99.90
2022-09-15T08:27:36.526Z,99.90
2022-09-15T08:30:04.160Z,99.00
2022-09-15T08:32:31.081Z,99.90
2022-09-15T08:34:58.018Z,99.90
2022-09-15T08:37:25.039Z,99.90
2022-09-15T08:39:52.291Z,99.90
2022-09-15T08:42:20.968Z,82.20
2022-09-15T08:44:56.553Z,31.30
2022-09-15T08:47:39.654Z,1.00
2022-09-15T08:50:27.429Z,1.00
2022-09-15T08:52:58.115Z,4.20
2022-09-15T08:55:50.610Z,8.50
2022-09-15T08:58:24.427Z,17.90
2022-09-15T09:01:16.714Z,3.00
2022-09-15T09:03:53.115Z,1.00
2022-09-15T09:06:32.566Z,1.00
2022-09-15T09:09:21.442Z,1.00
2022-09-15T09:12:09.129Z,1.00
2022-09-15T09:14:53.939Z,1.00
2022-09-15T09:17:43.037Z,1.00
2022-09-15T09:20:43.677Z,1.00
2022-09-15T09:23:17.210Z,1.00
2022-09-15T09:25:44.908Z,1.00
2022-09-15T09:28:28.506Z,1.00
2022-09-15T09:31:08.402Z,1.00
2022-09-15T09:33:47.523Z,99.90
2022-09-15T09:36:15.384Z,14.50
2022-09-15T09:38:45.347Z,1.00
2022-09-15T09:41:18.677Z,1.00
2022-09-15T09:43:48.874Z,99.90
2022-09-15T09:46:18.190Z,99.90
2022-09-15T09:48:58.849Z,1.00
2022-09-15T09:51:36.169Z,99.90
2022-09-15T09:54:11.831Z,99.90
2022-09-15T09:56:40.085Z,99.90
2022-09-15T09:59:37.575Z,1.00
2022-09-15T10:02:06.877Z,99.90
2022-09-15T10:04:33.932Z,99.90
2022-09-15T10:07:01.001Z,99.90
2022-09-15T10:09:33.148Z,1.00
2022-09-15T10:12:04.111Z,99.90
2022-09-15T10:14:32.069Z,1.00
2022-09-15T10:17:05.325Z,13.20
2022-09-15T10:19:36.732Z,99.90
2022-09-15T10:22:05.286Z,99.90
2022-09-15T10:24:38.747Z,1.00
2022-09-15T10:27:28.317Z,1.00
2022-09-15T10:29:56.043Z,99.90
2022-09-15T10:32:31.721Z,99.90
2022-09-15T10:35:19.765Z,1.00
2022-09-15T10:37:52.533Z,99.90
2022-09-15T10:40:46.452Z,1.00
2022-09-15T10:43:33.225Z,1.00
2022-09-15T10:46:26.095Z,1.00
2022-09-15T10:49:04.675Z,99.90
2022-09-15T10:51:53.736Z,99.90
2022-09-15T10:54:58.613Z,99.90
2022-09-15T10:57:46.865Z,99.90
2022-09-15T11:00:22.569Z,99.90
2022-09-15T11:03:08.428Z,1.00
2022-09-15T11:05:43.491Z,1.00
2022-09-15T11:08:38.952Z,99.90
2022-09-15T11:11:10.031Z,99.90
2022-09-15T11:13:42.822Z,99.90
2022-09-15T11:16:26.588Z,99.90
2022-09-15T11:19:21.559Z,99.90
2022-09-15T11:21:58.227Z,99.90
2022-09-15T11:24:52.342Z,99.90
2022-09-15T11:27:32.210Z,99.90
2022-09-15T11:30:07.159Z,99.90
2022-09-15T11:32:43.055Z,99.90
2022-09-15T11:35:37.344Z,99.90
2022-09-15T11:38:28.454Z,99.90
2022-09-15T11:41:20.188Z,99.90
2022-09-15T11:44:07.592Z,99.90
2022-09-15T11:47:02.284Z,99.90
2022-09-15T11:49:45.456Z,99.90
2022-09-15T11:52:34.122Z,99.90
2022-09-15T11:55:40.408Z,99.90
2022-09-15T11:58:29.519Z,99.90
2022-09-15T12:01:09.054Z,99.90
2022-09-15T12:03:45.131Z,99.90
2022-09-15T12:06:32.217Z,99.90
2022-09-15T12:09:07.338Z,99.90
2022-09-15T12:11:42.995Z,99.90
2022-09-15T12:14:27.202Z,99.90
2022-09-15T12:16:54.693Z,99.90
2022-09-15T12:19:37.403Z,99.90
2022-09-15T12:22:27.118Z,99.90
2022-09-15T12:25:09.492Z,99.90
2022-09-15T12:27:36.382Z,99.90
2022-09-15T12:30:04.643Z,99.90
2022-09-15T12:32:39.144Z,99.90
2022-09-15T12:35:18.255Z,99.90
2022-09-15T12:37:53.763Z,99.90
2022-09-15T12:40:38.231Z,99.90
2022-09-15T12:43:11.608Z,99.90
2022-09-15T12:45:40.053Z,99.90
2022-09-15T12:48:14.935Z,99.90
2022-09-15T12:50:43.695Z,99.90
2022-09-15T12:56:21.695Z,99.90
2022-09-15T12:58:49.905Z,99.90
2022-09-15T13:01:23.020Z,99.90
2022-09-15T13:04:09.972Z,99.90
2022-09-15T13:06:37.938Z,99.90
2022-09-15T13:09:07.776Z,99.90
2022-09-15T13:11:36.996Z,99.90
2022-09-15T13:14:04.183Z,99.90
2022-09-15T13:16:54.932Z,99.90
2022-09-15T13:19:36.021Z,99.90
2022-09-15T13:22:20.202Z,99.90
2022-09-15T13:25:04.723Z,45.30
2022-09-15T13:27:36.485Z,33.30
2022-09-15T13:30:29.317Z,16.70
2022-09-15T13:33:23.934Z,16.80
2022-09-15T13:36:06.857Z,29.30
2022-09-15T13:39:05.717Z,34.10
2022-09-15T13:41:57.709Z,11.40
2022-09-15T13:44:36.778Z,4.60
2022-09-15T13:47:18.015Z,1.00
2022-09-15T13:49:48.726Z,1.00
2022-09-15T13:52:18.688Z,1.00
2022-09-15T13:55:26.398Z,7.20
2022-09-15T14:00:49.229Z,36.60
2022-09-15T14:03:25.752Z,44.20
2022-09-15T14:05:54.324Z,61.50
2022-09-15T14:08:22.969Z,95.40
2022-09-15T14:10:56.974Z,99.90
2022-09-15T14:13:26.791Z,87.90
2022-09-15T14:16:01.339Z,95.30
2022-09-15T14:18:29.643Z,97.20
2022-09-15T14:21:05.245Z,99.90
2022-09-15T14:23:32.927Z,74.00
2022-09-15T14:26:01.158Z,64.90
2022-09-15T14:28:33.472Z,93.30
2022-09-15T14:31:02.043Z,74.30
2022-09-15T14:33:38.047Z,77.30
2022-09-15T14:36:22.708Z,90.00
2022-09-15T14:39:08.934Z,79.10
2022-09-15T14:41:36.713Z,59.40
2022-09-15T14:47:28.742Z,60.20
2022-09-15T14:50:19.467Z,81.90
2022-09-15T14:53:04.359Z,99.90
2022-09-15T14:55:52.774Z,99.90
2022-09-15T14:58:44.583Z,99.90
2022-09-15T15:01:13.986Z,99.90
2022-09-15T15:03:58.043Z,99.90
2022-09-15T15:06:29.311Z,99.90
2022-09-15T15:09:21.460Z,99.90
2022-09-15T15:11:57.091Z,99.90
2022-09-15T15:14:24.385Z,99.90
2022-09-15T15:17:00.537Z,99.90
2022-09-15T15:19:41.743Z,99.90
2022-09-15T15:22:20.654Z,99.90
2022-09-15T15:24:53.038Z,99.90
2022-09-15T15:27:35.147Z,99.90
2022-09-15T15:30:30.719Z,99.90
2022-09-15T15:32:57.767Z,99.90
2022-09-15T15:35:25.333Z,99.90
2022-09-15T15:38:25.519Z,99.90
2022-09-15T15:41:01.495Z,99.90
2022-09-15T15:43:29.024Z,99.90
2022-09-15T15:46:04.505Z,99.90
2022-09-15T15:48:38.332Z,99.90
2022-09-15T15:51:07.487Z,99.90
2022-09-15T15:53:35.108Z,99.90
2022-09-15T15:56:02.429Z,99.90
2022-09-15T15:58:29.349Z,99.90
2022-09-15T16:00:57.430Z,99.90
2022-09-15T16:03:25.701Z,99.90
2022-09-15T16:06:00.325Z,99.90
2022-09-15T16:08:31.940Z,99.90
2022-09-15T16:11:01.560Z,99.90
2022-09-15T16:13:29.090Z,99.90
2022-09-15T16:15:58.109Z,99.90
2022-09-15T16:18:25.273Z,98.00
2022-09-15T16:20:52.843Z,74.90
2022-09-15T16:23:22.795Z,51.20
2022-09-15T16:26:08.138Z,40.60
2022-09-15T16:28:35.068Z,27.60
2022-09-15T16:31:02.192Z,19.80
2022-09-15T16:33:29.547Z,24.90
2022-09-15T16:36:06.888Z,17.60
2022-09-15T16:38:35.131Z,19.40
2022-09-15T16:41:03.710Z,20.60
2022-09-15T16:43:30.734Z,21.70
2022-09-15T16:45:57.898Z,19.30
2022-09-15T16:48:25.344Z,26.10
2022-09-15T16:53:40.007Z,22.40
2022-09-15T16:56:10.578Z,45.50
2022-09-15T16:58:37.504Z,31.60
2022-09-15T17:01:04.950Z,27.30
2022-09-15T17:03:32.028Z,44.60
2022-09-15T17:06:00.983Z,51.10
2022-09-15T17:08:33.033Z,36.80
2022-09-15T17:11:04.007Z,42.00
2022-09-15T17:13:33.534Z,61.20
2022-09-15T17:16:01.738Z,73.40
2022-09-15T17:18:29.441Z,91.40
2022-09-15T17:20:57.031Z,99.90
2022-09-15T17:23:35.411Z,99.90
2022-09-15T17:26:10.697Z,99.90
2022-09-15T17:28:37.691Z,99.90
2022-09-15T17:31:16.912Z,99.90
2022-09-15T17:33:44.491Z,99.90
2022-09-15T17:36:12.223Z,99.90
2022-09-15T17:38:41.197Z,99.90
2022-09-15T17:41:17.237Z,99.90
2022-09-15T17:43:44.614Z,99.90
2022-09-15T17:46:12.216Z,99.90
2022-09-15T17:48:39.357Z,99.90
2022-09-15T17:51:07.740Z,99.90
2022-09-15T17:53:34.744Z,99.90
2022-09-15T17:56:01.860Z,99.90
2022-09-15T17:58:31.448Z,99.90
2022-09-15T18:00:59.354Z,99.90
2022-09-15T18:03:33.374Z,99.90
2022-09-15T18:06:03.819Z,1.00
2022-09-15T18:08:32.857Z,1.00
2022-09-15T18:11:01.055Z,1.00
2022-09-15T18:13:30.148Z,1.00
2022-09-15T18:15:58.379Z,1.00
2022-09-15T18:18:27.522Z,1.00
2022-09-15T18:20:57.952Z,1.00
2022-09-15T18:23:28.462Z,1.00
2022-09-15T18:25:55.559Z,1.00
2022-09-15T18:28:22.605Z,39.20
2022-09-15T18:30:50.616Z,99.90
2022-09-15T18:33:19.894Z,99.90
2022-09-15T18:35:48.384Z,99.90
2022-09-15T18:38:16.469Z,1.00
2022-09-15T18:40:49.408Z,1.00
2022-09-15T18:43:17.980Z,1.00
2022-09-15T18:45:45.437Z,1.00
2022-09-15T18:48:13.475Z,27.10
2022-09-15T18:50:41.914Z,99.90
2022-09-15T18:53:09.232Z,99.90
2022-09-15T18:55:36.309Z,1.00
2022-09-15T18:58:03.349Z,1.00
2022-09-15T19:00:31.842Z,2.80
2022-09-15T19:03:01.357Z,15.60
2022-09-15T19:05:29.574Z,99.90
2022-09-15T19:07:57.418Z,99.90
2022-09-15T19:10:25.410Z,99.90
2022-09-15T19:12:52.802Z,99.90
2022-09-15T19:15:23.709Z,1.00
2022-09-15T19:17:51.557Z,99.90
2022-09-15T19:20:18.546Z,58.40
2022-09-15T19:22:46.179Z,99.90
2022-09-15T19:25:13.554Z,99.90
2022-09-15T19:27:41.350Z,99.90
2022-09-15T19:30:10.337Z,99.90
2022-09-15T19:32:37.840Z,99.90
2022-09-15T19:35:05.468Z,99.90
2022-09-15T19:37:37.536Z,99.90
2022-09-15T19:40:10.255Z,1.00
2022-09-15T19:42:39.087Z,1.00
2022-09-15T19:45:07.172Z,1.00
2022-09-15T19:47:34.468Z,50.20
2022-09-15T19:50:01.573Z,99.90
2022-09-15T19:52:28.895Z,1.00
2022-09-15T19:54:55.931Z,20.30
2022-09-15T19:57:23.277Z,99.90
2022-09-15T19:59:50.968Z,58.30
2022-09-15T20:02:18.054Z,1.00
2022-09-15T20:04:45.098Z,1.00
2022-09-15T20:07:12.722Z,1.00
2022-09-15T20:09:39.744Z,98.70
2022-09-15T20:12:07.257Z,1.00
2022-09-15T20:14:34.301Z,99.90
2022-09-15T20:17:01.898Z,99.90
2022-09-15T20:19:29.565Z,99.90
2022-09-15T20:21:56.811Z,1.00
2022-09-15T20:24:24.808Z,99.90
2022-09-15T20:26:52.982Z,99.90
2022-09-15T20:29:20.562Z,99.90
2022-09-15T20:31:47.953Z,99.90
2022-09-15T20:34:15.142Z,99.90
2022-09-15T20:36:42.181Z,99.90
2022-09-15T20:39:13.386Z,99.90
2022-09-15T20:41:45.014Z,99.90
2022-09-15T20:44:12.607Z,1.00
2022-09-15T20:46:39.952Z,1.00
2022-09-15T20:49:07.852Z,99.90
2022-09-15T20:51:34.980Z,99.90
2022-09-15T20:54:03.822Z,99.90
2022-09-15T20:56:34.877Z,1.00
2022-09-15T20:59:02.424Z,1.00
2022-09-15T21:01:34.493Z,1.00
2022-09-15T21:04:01.649Z,1.00
2022-09-15T21:06:29.384Z,99.90
2022-09-15T21:08:57.832Z,99.90
2022-09-15T21:11:26.747Z,1.00
2022-09-15T21:13:54.633Z,1.00
2022-09-15T21:16:27.584Z,85.60
2022-09-15T21:18:55.816Z,99.90
2022-09-15T21:21:25.231Z,1.00
2022-09-15T21:23:57.417Z,1.00
2022-09-15T21:26:26.796Z,99.90
2022-09-15T21:28:54.741Z,1.00
2022-09-15T21:31:26.275Z,1.00
2022-09-15T21:33:54.566Z,1.00
2022-09-15T21:36:27.706Z,1.00
2022-09-15T21:38:56.549Z,1.00
2022-09-15T21:41:26.172Z,1.00
2022-09-15T21:43:55.154Z,99.90
2022-09-15T21:46:24.474Z,1.00
2022-09-15T21:48:51.873Z,99.90
2022-09-15T21:51:24.640Z,1.00
2022-09-15T21:53:54.314Z,99.90
2022-09-15T21:56:22.292Z,99.90
2022-09-15T21:58:49.517Z,99.90
2022-09-15T22:01:23.804Z,1.00
2022-09-15T22:04:01.559Z,99.90
2022-09-15T22:06:32.039Z,1.00
2022-09-15T22:09:05.102Z,1.00
2022-09-15T22:11:32.915Z,40.40
2022-09-15T22:14:03.125Z,9.30
2022-09-15T22:16:30.572Z,1.00
2022-09-15T22:18:57.665Z,99.90
2022-09-15T22:21:31.309Z,99.90
2022-09-15T22:23:59.509Z,1.00
2022-09-15T22:26:31.765Z,1.00
2022-09-15T22:28:59.797Z,69.70
2022-09-15T22:31:28.254Z,1.00
2022-09-15T22:33:56.132Z,99.90
2022-09-15T22:36:29.289Z,99.90
2022-09-15T22:39:04.018Z,1.00
2022-09-15T22:41:39.031Z,99.90
2022-09-15T22:44:07.329Z,99.90
2022-09-15T22:46:34.493Z,99.90
2022-09-15T22:49:01.686Z,99.90
2022-09-15T22:51:29.006Z,1.00
2022-09-15T22:53:57.397Z,99.90
2022-09-15T22:56:26.616Z,99.90
2022-09-15T22:58:54.313Z,99.90
2022-09-15T23:01:23.918Z,1.00
2022-09-15T23:03:52.639Z,1.00
2022-09-15T23:06:20.744Z,42.40
2022-09-15T23:08:57.037Z,9.40
2022-09-15T23:11:24.745Z,99.90
2022-09-15T23:13:53.388Z,99.90
2022-09-15T23:16:21.785Z,99.90
2022-09-15T23:18:49.225Z,1.00
2022-09-15T23:21:16.198Z,99.90
2022-09-15T23:23:45.529Z,1.00
2022-09-15T23:26:13.749Z,90.50
2022-09-15T23:28:40.718Z,99.90
2022-09-15T23:31:08.851Z,1.00
2022-09-15T23:33:36.055Z,1.00
2022-09-15T23:36:06.142Z,1.00
2022-09-15T23:38:36.231Z,1.00
2022-09-15T23:41:03.263Z,99.90
2022-09-15T23:43:30.333Z,44.80
2022-09-15T23:45:57.277Z,1.00
2022-09-15T23:48:24.228Z,1.00
2022-09-15T23:50:51.354Z,1.00
2022-09-15T23:53:18.935Z,1.00
2022-09-15T23:55:47.572Z,1.00
2022-09-15T23:58:14.524Z,49.40
