createdAt,value
2022-10-11T00:02:26.315Z,49.62
2022-10-11T00:05:16.936Z,49.61
2022-10-11T00:08:07.333Z,49.57
2022-10-11T00:11:01.348Z,49.63
2022-10-11T00:13:51.233Z,49.68
2022-10-11T00:16:43.782Z,49.68
2022-10-11T00:19:33.983Z,49.68
2022-10-11T00:22:24.121Z,49.70
2022-10-11T00:25:14.487Z,49.67
2022-10-11T00:28:04.656Z,49.70
2022-10-11T00:30:54.599Z,49.75
2022-10-11T00:33:44.863Z,49.79
2022-10-11T00:36:34.886Z,49.77
2022-10-11T00:39:24.777Z,49.79
2022-10-11T00:42:14.865Z,49.76
2022-10-11T00:45:53.891Z,49.81
2022-10-11T00:48:45.064Z,49.80
2022-10-11T00:51:49.032Z,49.82
2022-10-11T00:54:40.683Z,49.81
2022-10-11T00:57:33.421Z,49.80
2022-10-11T01:00:23.572Z,49.89
2022-10-11T01:03:13.511Z,49.85
2022-10-11T01:06:05.464Z,49.86
2022-10-11T01:08:55.728Z,49.84
2022-10-11T01:11:45.872Z,49.85
2022-10-11T01:15:01.376Z,49.89
2022-10-11T01:17:53.768Z,49.87
2022-10-11T01:20:50.671Z,49.90
2022-10-11T01:24:24.233Z,49.91
2022-10-11T01:27:49.457Z,49.89
2022-10-11T01:30:39.356Z,49.87
2022-10-11T01:33:32.479Z,49.96
2022-10-11T01:36:30.264Z,49.97
2022-10-11T01:39:22.711Z,50.00
2022-10-11T01:42:13.091Z,50.02
2022-10-11T01:45:03.181Z,50.10
2022-10-11T01:48:05.154Z,50.11
2022-10-11T01:50:55.633Z,50.11
2022-10-11T01:54:09.600Z,50.13
2022-10-11T01:57:25.750Z,50.11
2022-10-11T02:00:17.306Z,50.12
2022-10-11T02:03:17.600Z,50.14
2022-10-11T02:06:11.386Z,50.09
2022-10-11T02:09:08.262Z,50.08
2022-10-11T02:12:02.317Z,50.08
2022-10-11T02:14:52.179Z,50.12
2022-10-11T02:17:44.781Z,50.08
2022-10-11T02:20:34.627Z,50.12
2022-10-11T02:23:31.284Z,50.17
2022-10-11T02:26:22.096Z,50.10
2022-10-11T02:29:13.301Z,50.15
2022-10-11T02:32:03.265Z,50.17
2022-10-11T02:34:54.413Z,50.18
2022-10-11T02:37:50.201Z,50.24
2022-10-11T02:40:41.653Z,50.19
2022-10-11T02:43:36.347Z,50.25
2022-10-11T02:46:26.629Z,50.30
2022-10-11T02:49:17.066Z,50.30
2022-10-11T02:52:07.601Z,50.32
2022-10-11T02:54:57.789Z,50.37
2022-10-11T02:57:47.708Z,50.34
2022-10-11T03:00:38.975Z,50.34
2022-10-11T03:03:28.854Z,50.38
2022-10-11T03:06:19.292Z,50.36
2022-10-11T03:09:09.186Z,50.35
2022-10-11T03:11:59.040Z,50.40
2022-10-11T03:14:49.130Z,50.45
2022-10-11T03:17:39.067Z,50.46
2022-10-11T03:20:29.024Z,50.44
2022-10-11T03:23:18.920Z,50.45
2022-10-11T03:26:09.269Z,50.49
2022-10-11T03:28:59.418Z,50.53
2022-10-11T03:31:49.312Z,50.57
2022-10-11T03:34:39.543Z,50.57
2022-10-11T03:37:29.810Z,50.57
2022-10-11T03:40:20.300Z,50.57
2022-10-11T03:43:13.211Z,50.62
2022-10-11T03:46:03.765Z,50.66
2022-10-11T03:48:54.267Z,50.65
2022-10-11T03:51:44.107Z,50.73
2022-10-11T03:54:34.012Z,50.71
2022-10-11T03:57:23.879Z,50.74
2022-10-11T04:00:14.828Z,50.72
2022-10-11T04:03:04.921Z,50.76
2022-10-11T04:05:55.386Z,50.73
2022-10-11T04:08:45.732Z,50.75
2022-10-11T04:11:35.601Z,50.76
2022-10-11T04:14:25.977Z,50.79
2022-10-11T04:17:16.056Z,50.84
2022-10-11T04:20:09.995Z,50.84
2022-10-11T04:22:59.906Z,50.84
2022-10-11T04:25:49.764Z,50.83
2022-10-11T04:28:39.714Z,50.87
2022-10-11T04:31:29.621Z,50.87
2022-10-11T04:34:19.671Z,50.87
2022-10-11T04:37:09.587Z,50.89
2022-10-11T04:39:59.927Z,50.89
2022-10-11T04:42:52.700Z,50.90
2022-10-11T04:45:45.098Z,50.87
2022-10-11T04:48:35.442Z,50.87
2022-10-11T04:51:25.493Z,50.91
2022-10-11T04:54:17.313Z,50.90
2022-10-11T04:57:07.451Z,50.90
2022-10-11T04:59:57.376Z,50.92
2022-10-11T05:02:47.508Z,50.91
2022-10-11T05:05:37.393Z,50.98
2022-10-11T05:08:27.495Z,50.91
2022-10-11T05:11:17.870Z,50.93
2022-10-11T05:14:07.938Z,50.91
2022-10-11T05:17:04.477Z,50.89
2022-10-11T05:19:54.611Z,50.91
2022-10-11T05:22:44.542Z,50.89
2022-10-11T05:25:34.546Z,50.91
2022-10-11T05:28:24.635Z,50.93
2022-10-11T05:31:15.013Z,50.94
2022-10-11T05:34:04.988Z,50.91
2022-10-11T05:36:57.763Z,50.85
2022-10-11T05:39:48.004Z,50.90
2022-10-11T05:42:38.009Z,50.91
2022-10-11T05:45:28.389Z,50.90
2022-10-11T05:48:18.321Z,50.95
2022-10-11T05:51:10.018Z,50.94
2022-10-11T05:54:00.108Z,50.91
2022-10-11T05:56:50.000Z,50.93
2022-10-11T05:59:39.905Z,50.92
2022-10-11T06:02:29.925Z,50.96
2022-10-11T06:05:19.923Z,50.94
2022-10-11T06:08:10.526Z,51.01
2022-10-11T06:11:12.149Z,51.05
2022-10-11T06:14:02.418Z,51.08
2022-10-11T06:16:52.603Z,51.11
2022-10-11T06:19:42.501Z,50.72
2022-10-11T06:22:32.541Z,50.21
2022-10-11T06:25:22.492Z,49.85
2022-10-11T06:28:12.602Z,49.53
2022-10-11T06:31:03.537Z,49.50
2022-10-11T06:33:53.565Z,49.40
2022-10-11T06:36:43.567Z,49.47
2022-10-11T06:39:34.395Z,50.07
2022-10-11T06:42:27.754Z,50.33
2022-10-11T06:45:17.717Z,50.65
2022-10-11T06:48:08.645Z,50.79
2022-10-11T06:51:00.826Z,50.84
2022-10-11T06:53:54.841Z,50.86
2022-10-11T06:56:45.896Z,50.92
2022-10-11T06:59:35.854Z,50.92
2022-10-11T07:02:26.193Z,50.92
2022-10-11T07:05:16.567Z,50.93
2022-10-11T07:08:07.157Z,50.92
2022-10-11T07:11:01.737Z,50.90
2022-10-11T07:13:52.585Z,50.91
2022-10-11T07:16:42.730Z,50.96
2022-10-11T07:19:33.307Z,51.00
2022-10-11T07:22:23.426Z,51.02
2022-10-11T07:25:13.983Z,51.04
2022-10-11T07:28:04.519Z,51.05
2022-10-11T07:30:55.465Z,51.09
2022-10-11T07:33:45.622Z,51.15
2022-10-11T07:36:36.417Z,51.18
2022-10-11T07:39:27.980Z,51.21
2022-10-11T07:42:19.439Z,51.23
2022-10-11T07:45:11.067Z,51.23
2022-10-11T07:48:01.018Z,51.24
2022-10-11T07:50:51.251Z,51.27
2022-10-11T07:53:43.031Z,51.29
2022-10-11T07:56:33.152Z,51.24
2022-10-11T07:59:23.358Z,51.28
2022-10-11T08:02:13.789Z,51.28
2022-10-11T08:05:04.448Z,51.28
2022-10-11T08:07:54.368Z,51.31
2022-10-11T08:10:44.292Z,51.33
2022-10-11T08:13:35.226Z,51.38
2022-10-11T08:16:25.198Z,51.37
2022-10-11T08:19:15.309Z,51.42
2022-10-11T08:22:05.866Z,51.41
2022-10-11T08:24:55.888Z,51.46
2022-10-11T08:27:46.033Z,51.42
2022-10-11T08:30:36.067Z,51.49
2022-10-11T08:33:26.813Z,51.50
2022-10-11T08:36:16.816Z,51.47
2022-10-11T08:39:08.354Z,51.45
2022-10-11T08:42:01.695Z,51.51
2022-10-11T08:45:11.729Z,51.48
2022-10-11T08:48:13.262Z,51.47
2022-10-11T08:51:04.303Z,51.46
2022-10-11T08:53:57.009Z,51.49
2022-10-11T08:56:47.433Z,51.48
2022-10-11T08:59:44.425Z,51.47
2022-10-11T09:03:06.780Z,51.51
2022-10-11T09:06:03.483Z,51.56
2022-10-11T09:09:20.901Z,51.54
2022-10-11T09:12:17.278Z,51.61
2022-10-11T09:15:23.289Z,51.64
2022-10-11T09:18:34.712Z,51.59
2022-10-11T09:21:32.570Z,51.67
2022-10-11T09:24:33.178Z,51.71
2022-10-11T09:27:50.415Z,51.77
2022-10-11T09:30:40.664Z,51.74
2022-10-11T09:33:38.925Z,51.80
2022-10-11T09:36:34.128Z,51.76
2022-10-11T09:39:31.546Z,51.77
2022-10-11T09:42:21.885Z,51.74
2022-10-11T09:45:18.149Z,51.69
2022-10-11T09:48:07.197Z,51.69
2022-10-11T09:51:01.724Z,51.63
2022-10-11T09:53:57.317Z,51.55
2022-10-11T09:56:47.397Z,51.59
2022-10-11T09:59:37.408Z,51.67
2022-10-11T10:02:27.594Z,51.70
2022-10-11T10:05:21.007Z,51.71
2022-10-11T10:08:24.694Z,51.62
2022-10-11T10:11:14.796Z,51.66
2022-10-11T10:14:04.681Z,51.68
2022-10-11T10:17:05.727Z,51.66
2022-10-11T10:19:56.435Z,51.65
2022-10-11T10:22:46.586Z,51.64
2022-10-11T10:25:43.387Z,51.59
2022-10-11T10:28:33.955Z,51.58
2022-10-11T10:31:25.908Z,51.65
2022-10-11T10:34:18.136Z,51.62
2022-10-11T10:37:14.763Z,51.64
2022-10-11T10:40:08.388Z,51.62
2022-10-11T10:42:58.427Z,51.58
2022-10-11T10:46:29.883Z,51.41
2022-10-11T10:49:54.935Z,51.20
2022-10-11T10:52:48.010Z,50.95
2022-10-11T10:55:41.709Z,50.35
2022-10-11T10:58:51.302Z,49.99
2022-10-11T11:01:49.316Z,49.85
2022-10-11T11:04:40.038Z,49.91
2022-10-11T11:07:35.344Z,49.83
2022-10-11T11:10:29.822Z,49.57
2022-10-11T11:13:25.369Z,49.39
2022-10-11T11:16:18.447Z,49.36
2022-10-11T11:19:27.541Z,49.05
2022-10-11T11:22:25.577Z,48.80
2022-10-11T11:25:30.266Z,48.49
2022-10-11T11:28:47.825Z,48.21
2022-10-11T11:31:49.565Z,47.94
2022-10-11T11:34:41.636Z,47.32
2022-10-11T11:37:34.745Z,47.09
2022-10-11T11:40:29.658Z,47.03
2022-10-11T11:43:23.121Z,46.73
2022-10-11T11:46:17.534Z,46.57
2022-10-11T11:49:13.369Z,46.41
2022-10-11T11:52:03.653Z,46.15
2022-10-11T11:55:03.765Z,46.05
2022-10-11T11:58:03.265Z,46.23
2022-10-11T12:01:01.054Z,46.33
2022-10-11T12:03:54.598Z,46.31
2022-10-11T12:07:11.212Z,46.38
2022-10-11T12:10:13.892Z,46.58
2022-10-11T12:13:09.676Z,46.75
2022-10-11T12:16:11.974Z,46.79
2022-10-11T12:19:04.261Z,46.71
2022-10-11T12:22:15.722Z,46.28
2022-10-11T12:25:43.367Z,46.11
2022-10-11T12:29:25.954Z,46.00
2022-10-11T12:32:51.493Z,45.92
2022-10-11T12:36:04.127Z,45.62
2022-10-11T12:39:50.986Z,45.15
2022-10-11T12:42:42.905Z,45.25
2022-10-11T12:45:47.589Z,45.01
2022-10-11T12:48:47.734Z,44.83
2022-10-11T12:51:40.322Z,44.61
2022-10-11T12:55:23.982Z,44.67
2022-10-11T12:58:52.700Z,44.82
2022-10-11T13:02:38.193Z,44.89
2022-10-11T13:06:15.909Z,44.71
2022-10-11T13:16:57.744Z,44.67
2022-10-11T13:29:58.515Z,44.04
2022-10-11T13:33:36.060Z,43.83
2022-10-11T13:36:31.456Z,43.84
2022-10-11T13:45:40.674Z,44.64
2022-10-11T13:49:51.300Z,45.42
2022-10-11T13:53:35.390Z,45.63
2022-10-11T13:57:20.129Z,45.59
2022-10-11T16:24:22.362Z,49.48
2022-10-11T16:27:34.384Z,49.67
2022-10-11T16:47:05.383Z,50.13
2022-10-11T16:50:13.072Z,49.78
2022-10-11T16:53:49.349Z,50.71
2022-10-11T16:56:40.239Z,51.25
2022-10-11T16:59:30.539Z,51.79
2022-10-11T17:02:22.496Z,52.24
2022-10-11T17:05:12.501Z,51.73
2022-10-11T17:08:02.713Z,50.67
2022-10-11T17:10:57.790Z,49.86
2022-10-11T17:13:48.998Z,49.08
2022-10-11T17:16:39.053Z,48.44
2022-10-11T17:19:29.255Z,47.96
2022-10-11T17:22:20.230Z,47.48
2022-10-11T17:25:10.940Z,47.02
2022-10-11T17:28:01.432Z,46.66
2022-10-11T17:30:58.310Z,46.45
2022-10-11T17:33:48.263Z,46.18
2022-10-11T17:36:38.445Z,45.71
2022-10-11T17:39:28.629Z,45.64
2022-10-11T17:42:18.642Z,45.22
2022-10-11T17:45:10.746Z,44.90
2022-10-11T17:48:03.582Z,44.58
2022-10-11T17:50:53.903Z,44.53
2022-10-11T17:53:44.652Z,44.35
2022-10-11T17:56:38.049Z,44.01
2022-10-11T17:59:30.088Z,43.67
2022-10-11T18:02:20.248Z,43.57
2022-10-11T18:05:13.794Z,43.30
2022-10-11T18:08:03.884Z,44.36
2022-10-11T18:10:53.885Z,44.92
2022-10-11T18:13:45.854Z,45.27
2022-10-11T18:16:36.247Z,45.71
2022-10-11T18:19:27.044Z,45.99
2022-10-11T18:22:17.552Z,46.22
2022-10-11T18:25:09.260Z,46.41
2022-10-11T18:27:59.421Z,46.52
2022-10-11T18:30:49.641Z,46.68
2022-10-11T18:33:39.797Z,46.79
2022-10-11T18:36:32.990Z,46.94
2022-10-11T18:39:23.065Z,47.02
2022-10-11T18:42:13.099Z,47.11
2022-10-11T18:45:05.648Z,47.18
2022-10-11T18:47:56.931Z,47.26
2022-10-11T18:50:46.896Z,47.35
2022-10-11T18:53:37.276Z,47.43
2022-10-11T18:56:28.637Z,47.48
2022-10-11T18:59:19.569Z,47.54
2022-10-11T19:02:11.043Z,47.59
2022-10-11T19:05:04.571Z,47.65
2022-10-11T19:07:54.577Z,47.69
2022-10-11T19:10:45.852Z,47.74
2022-10-11T19:13:36.397Z,47.80
2022-10-11T19:16:28.995Z,47.83
2022-10-11T19:19:19.857Z,47.88
2022-10-11T19:22:09.993Z,47.93
2022-10-11T19:24:59.982Z,47.97
2022-10-11T19:27:50.029Z,48.02
2022-10-11T19:30:40.082Z,48.04
2022-10-11T19:33:30.303Z,48.09
2022-10-11T19:36:21.571Z,48.13
2022-10-11T19:39:13.471Z,48.17
2022-10-11T19:42:04.462Z,48.20
2022-10-11T19:44:54.473Z,48.24
2022-10-11T19:47:44.491Z,48.27
2022-10-11T19:50:34.572Z,48.30
2022-10-11T19:53:24.983Z,48.35
2022-10-11T19:56:17.141Z,48.37
2022-10-11T19:59:07.446Z,48.39
2022-10-11T20:01:57.462Z,48.43
2022-10-11T20:04:52.451Z,48.45
2022-10-11T20:07:43.372Z,48.46
2022-10-11T20:10:33.838Z,48.49
2022-10-11T20:13:24.221Z,48.51
2022-10-11T20:16:15.517Z,48.54
2022-10-11T20:19:05.870Z,48.57
2022-10-11T20:21:56.188Z,48.58
2022-10-11T20:24:46.159Z,48.60
2022-10-11T20:27:36.460Z,48.62
2022-10-11T20:30:26.485Z,48.65
2022-10-11T20:33:16.830Z,48.68
2022-10-11T20:36:09.888Z,48.70
2022-10-11T20:39:00.662Z,48.73
2022-10-11T20:41:50.769Z,48.74
2022-10-11T20:44:44.056Z,48.76
2022-10-11T20:47:34.948Z,48.76
2022-10-11T20:50:26.322Z,48.77
2022-10-11T20:53:16.488Z,48.77
2022-10-11T20:56:08.337Z,48.79
2022-10-11T20:58:58.782Z,48.80
2022-10-11T21:01:48.949Z,48.82
2022-10-11T21:04:40.991Z,48.83
2022-10-11T21:07:31.212Z,48.82
2022-10-11T21:10:21.717Z,48.84
2022-10-11T21:13:11.807Z,48.85
2022-10-11T21:16:07.336Z,48.86
2022-10-11T21:18:58.980Z,48.87
2022-10-11T21:21:53.470Z,48.88
2022-10-11T21:24:43.940Z,48.89
2022-10-11T21:27:34.108Z,48.91
2022-10-11T21:30:30.866Z,48.91
2022-10-11T21:33:37.556Z,48.92
2022-10-11T21:36:36.835Z,48.97
2022-10-11T21:39:33.036Z,49.08
2022-10-11T21:42:28.571Z,49.12
2022-10-11T21:45:27.176Z,49.16
2022-10-11T21:48:37.773Z,49.26
2022-10-11T21:56:02.809Z,49.40
2022-10-11T21:58:55.792Z,49.44
2022-10-11T22:01:49.963Z,49.48
2022-10-11T22:05:03.522Z,49.48
2022-10-11T22:07:53.910Z,49.47
2022-10-11T22:10:53.682Z,49.50
2022-10-11T22:13:49.355Z,49.52
2022-10-11T22:16:48.330Z,49.53
2022-10-11T22:19:52.699Z,49.53
2022-10-11T22:23:01.584Z,49.53
2022-10-11T22:26:06.532Z,49.53
2022-10-11T22:29:13.095Z,49.57
2022-10-11T22:32:36.311Z,49.55
2022-10-11T22:35:37.177Z,49.54
2022-10-11T22:38:43.623Z,49.52
2022-10-11T22:41:47.203Z,49.50
2022-10-11T22:45:02.298Z,49.47
2022-10-11T22:48:03.953Z,49.46
2022-10-11T22:51:02.632Z,49.44
2022-10-11T22:54:02.149Z,49.44
2022-10-11T22:57:13.798Z,49.44
2022-10-11T23:00:28.501Z,49.43
2022-10-11T23:03:23.094Z,49.44
2022-10-11T23:06:28.937Z,49.45
2022-10-11T23:09:21.905Z,49.44
2022-10-11T23:12:12.729Z,49.44
2022-10-11T23:15:03.845Z,49.44
2022-10-11T23:17:57.629Z,49.42
2022-10-11T23:20:49.437Z,49.40
2022-10-11T23:23:42.314Z,49.39
2022-10-11T23:26:35.937Z,49.37
2022-10-11T23:29:39.668Z,49.36
2022-10-11T23:32:35.083Z,49.34
2022-10-11T23:35:30.371Z,49.33
2022-10-11T23:38:28.249Z,49.30
2022-10-11T23:41:25.466Z,49.29
2022-10-11T23:44:25.326Z,49.27
2022-10-11T23:47:26.759Z,49.27
2022-10-11T23:50:43.253Z,49.26
2022-10-11T23:53:42.190Z,49.24
2022-10-11T23:56:44.143Z,49.22
2022-10-11T23:59:40.329Z,49.20
