createdAt,value
2018-04-30T00:02:30.281Z,99329.86
2018-04-30T00:05:02.765Z,99331.53
2018-04-30T00:07:35.281Z,99314.63
2018-04-30T00:10:07.790Z,99319.30
2018-04-30T00:12:40.302Z,99317.55
2018-04-30T00:15:12.892Z,99307.37
2018-04-30T00:17:45.479Z,99309.42
2018-04-30T00:20:17.958Z,99306.34
2018-04-30T00:22:50.542Z,99301.67
2018-04-30T00:25:23.036Z,99290.80
2018-04-30T00:27:55.600Z,99293.41
2018-04-30T00:30:28.087Z,99283.42
2018-04-30T00:33:01.254Z,99276.23
2018-04-30T00:35:33.685Z,99269.42
2018-04-30T00:38:06.258Z,99266.52
2018-04-30T00:40:38.751Z,99258.67
2018-04-30T00:43:11.323Z,99247.77
2018-04-30T00:45:43.907Z,99244.40
2018-04-30T00:48:16.412Z,99233.34
2018-04-30T00:50:48.972Z,99238.66
2018-04-30T00:53:21.434Z,99232.06
2018-04-30T00:55:54.049Z,99229.36
2018-04-30T00:58:26.537Z,99224.41
2018-04-30T01:00:59.111Z,99225.11
2018-04-30T01:03:31.869Z,99215.87
2018-04-30T01:06:04.395Z,99207.39
2018-04-30T01:08:36.979Z,99199.56
2018-04-30T01:11:09.484Z,99183.67
2018-04-30T01:13:41.987Z,99180.73
2018-04-30T01:16:14.494Z,99177.31
2018-04-30T01:18:46.986Z,99162.89
2018-04-30T01:21:19.495Z,99157.74
2018-04-30T01:23:52.072Z,99152.16
2018-04-30T01:26:24.583Z,99145.46
2018-04-30T01:28:57.072Z,99143.42
2018-04-30T01:31:29.596Z,99134.73
2018-04-30T01:34:02.670Z,99120.21
2018-04-30T01:36:35.183Z,99112.20
2018-04-30T01:39:07.664Z,99112.19
2018-04-30T01:41:40.184Z,99106.08
2018-04-30T01:44:12.665Z,99095.28
2018-04-30T01:46:45.175Z,99096.70
2018-04-30T01:49:17.662Z,99091.08
2018-04-30T01:51:50.173Z,99086.08
2018-04-30T01:54:22.670Z,99080.31
2018-04-30T01:56:55.181Z,99072.55
2018-04-30T01:59:27.683Z,99058.16
2018-04-30T02:02:00.242Z,99055.55
2018-04-30T02:04:32.823Z,99043.33
2018-04-30T02:07:05.402Z,99035.72
2018-04-30T02:09:37.890Z,99030.70
2018-04-30T02:12:10.473Z,99021.89
2018-04-30T02:14:43.061Z,99012.60
2018-04-30T02:17:15.571Z,99012.54
2018-04-30T02:19:48.123Z,99008.56
2018-04-30T02:22:20.640Z,98998.67
2018-04-30T02:24:53.135Z,98996.00
2018-04-30T02:27:25.647Z,98997.45
2018-04-30T02:29:58.127Z,98983.11
2018-04-30T02:32:31.155Z,98974.62
2018-04-30T02:35:03.737Z,98965.97
2018-04-30T02:37:36.242Z,98964.69
2018-04-30T02:40:08.726Z,98950.03
2018-04-30T02:42:41.236Z,98939.53
2018-04-30T02:45:13.718Z,98939.84
2018-04-30T02:47:46.232Z,98917.73
2018-04-30T02:50:18.723Z,98909.66
2018-04-30T02:52:51.231Z,98904.05
2018-04-30T02:55:23.725Z,98892.44
2018-04-30T02:57:56.240Z,98889.37
2018-04-30T03:00:28.734Z,98886.60
2018-04-30T03:03:01.245Z,98885.94
2018-04-30T03:05:33.742Z,98879.86
2018-04-30T03:08:06.245Z,98873.20
2018-04-30T03:10:38.732Z,98868.61
2018-04-30T03:13:11.253Z,98867.63
2018-04-30T03:15:43.742Z,98865.83
2018-04-30T03:18:16.277Z,98864.45
2018-04-30T03:20:48.764Z,98862.37
2018-04-30T03:23:21.336Z,98856.55
2018-04-30T03:25:53.822Z,98845.53
2018-04-30T03:28:26.324Z,98852.63
2018-04-30T03:30:58.819Z,98842.77
2018-04-30T03:33:31.379Z,98835.26
2018-04-30T03:36:03.865Z,98833.75
2018-04-30T03:38:36.377Z,98830.06
2018-04-30T03:41:08.868Z,98830.88
2018-04-30T03:43:41.433Z,98831.72
2018-04-30T03:46:13.926Z,98825.36
2018-04-30T03:48:46.432Z,98818.97
2018-04-30T03:51:18.927Z,98821.64
2018-04-30T03:53:51.446Z,98823.03
2018-04-30T03:56:23.926Z,98819.56
2018-04-30T03:58:56.430Z,98818.63
2018-04-30T04:01:40.719Z,98814.61
2018-04-30T04:04:25.242Z,98806.83
2018-04-30T04:06:57.818Z,98803.11
2018-04-30T04:09:30.426Z,98795.24
2018-04-30T04:12:02.995Z,98783.53
2018-04-30T04:14:35.491Z,98778.12
2018-04-30T04:17:08.012Z,98782.58
2018-04-30T04:19:40.503Z,98780.77
2018-04-30T04:22:13.011Z,98776.49
2018-04-30T04:24:45.519Z,98780.25
2018-04-30T04:27:18.119Z,98773.78
2018-04-30T04:29:50.615Z,98780.58
2018-04-30T04:32:23.134Z,98796.02
2018-04-30T04:34:55.633Z,98782.66
2018-04-30T04:37:28.156Z,98784.53
2018-04-30T04:40:00.788Z,98785.76
2018-04-30T04:42:33.310Z,98781.05
2018-04-30T04:45:05.891Z,98787.64
2018-04-30T04:47:38.399Z,98814.63
2018-04-30T04:50:10.892Z,98858.88
2018-04-30T04:52:43.442Z,98867.00
2018-04-30T04:55:15.935Z,98843.88
2018-04-30T04:57:48.507Z,98806.02
2018-04-30T05:00:21.096Z,98792.20
2018-04-30T05:02:53.612Z,98823.43
2018-04-30T05:05:26.102Z,98818.09
2018-04-30T05:07:58.616Z,98846.70
2018-04-30T05:10:31.561Z,98844.05
2018-04-30T05:13:04.123Z,98838.55
2018-04-30T05:15:36.624Z,98843.21
2018-04-30T05:18:09.146Z,98839.27
2018-04-30T05:20:41.683Z,98824.65
2018-04-30T05:23:14.199Z,98816.22
2018-04-30T05:25:46.709Z,98818.78
2018-04-30T05:28:19.215Z,98824.53
2018-04-30T05:30:51.707Z,98811.78
2018-04-30T05:33:24.771Z,98806.58
2018-04-30T05:35:57.300Z,98799.51
2018-04-30T05:38:29.819Z,98802.08
2018-04-30T05:41:02.863Z,98791.69
2018-04-30T05:43:35.381Z,98799.53
2018-04-30T05:46:07.952Z,98795.94
2018-04-30T05:48:40.467Z,98797.80
2018-04-30T05:51:13.010Z,98803.65
2018-04-30T05:53:45.603Z,98801.48
2018-04-30T05:56:18.095Z,98798.52
2018-04-30T05:58:50.613Z,98799.32
2018-04-30T06:01:23.129Z,98795.70
2018-04-30T06:03:55.735Z,98788.05
2018-04-30T06:06:28.319Z,98799.72
2018-04-30T06:09:01.338Z,98804.97
2018-04-30T06:11:33.912Z,98793.41
2018-04-30T06:14:06.427Z,98795.80
2018-04-30T06:16:38.921Z,98796.69
2018-04-30T06:19:11.454Z,98798.65
2018-04-30T06:21:43.949Z,98791.95
2018-04-30T06:24:16.515Z,98789.29
2018-04-30T06:26:49.023Z,98784.52
2018-04-30T06:29:21.547Z,98772.38
2018-04-30T06:31:54.034Z,98771.33
2018-04-30T06:34:26.551Z,98770.44
2018-04-30T06:36:59.054Z,98765.95
2018-04-30T06:39:32.521Z,98766.53
2018-04-30T06:42:05.027Z,98760.03
2018-04-30T06:44:37.612Z,98768.59
2018-04-30T06:47:10.103Z,98757.68
2018-04-30T06:49:42.678Z,98757.90
2018-04-30T06:52:15.173Z,98765.89
2018-04-30T06:54:47.684Z,98766.63
2018-04-30T06:57:20.230Z,98766.20
2018-04-30T06:59:52.756Z,98761.70
2018-04-30T07:02:25.299Z,98772.20
2018-04-30T07:04:57.888Z,98772.06
2018-04-30T07:07:30.440Z,98773.86
2018-04-30T07:10:02.957Z,98766.48
2018-04-30T07:12:35.454Z,98757.14
2018-04-30T07:15:08.028Z,98755.34
2018-04-30T07:17:40.522Z,98754.67
2018-04-30T07:20:13.100Z,98764.66
2018-04-30T07:22:45.575Z,98769.16
2018-04-30T07:25:18.086Z,98771.64
2018-04-30T07:27:50.675Z,98773.11
2018-04-30T07:30:23.235Z,98773.80
2018-04-30T07:32:55.730Z,98767.14
2018-04-30T07:35:28.239Z,98773.07
2018-04-30T07:38:01.448Z,98779.40
2018-04-30T07:40:33.987Z,98780.61
2018-04-30T07:43:06.483Z,98787.06
2018-04-30T07:45:38.998Z,98806.87
2018-04-30T07:48:11.524Z,98805.24
2018-04-30T07:50:44.014Z,98799.92
2018-04-30T07:53:16.532Z,98795.47
2018-04-30T07:55:49.029Z,98797.30
2018-04-30T07:58:21.568Z,98794.78
2018-04-30T08:00:54.065Z,98792.72
2018-04-30T08:03:26.639Z,98793.81
2018-04-30T08:05:59.128Z,98805.91
2018-04-30T08:08:32.375Z,98807.36
2018-04-30T08:11:04.913Z,98805.55
2018-04-30T08:13:37.484Z,98803.73
2018-04-30T08:16:10.046Z,98806.72
2018-04-30T08:18:42.646Z,98814.20
2018-04-30T08:21:15.149Z,98817.29
2018-04-30T08:23:47.673Z,98815.53
2018-04-30T08:26:20.186Z,98816.05
2018-04-30T08:28:52.703Z,98811.08
2018-04-30T08:31:25.266Z,98813.16
2018-04-30T08:33:57.774Z,98816.91
2018-04-30T08:36:30.351Z,98819.70
2018-04-30T08:39:02.850Z,98827.36
2018-04-30T08:41:35.394Z,98823.00
2018-04-30T08:44:07.980Z,98822.19
2018-04-30T08:46:40.581Z,98817.67
2018-04-30T08:49:13.154Z,98821.74
2018-04-30T08:51:45.649Z,98823.19
2018-04-30T08:54:18.170Z,98831.56
2018-04-30T08:56:50.787Z,98842.78
2018-04-30T08:59:23.401Z,98850.60
2018-04-30T09:01:56.299Z,98851.74
2018-04-30T09:04:28.823Z,98849.27
2018-04-30T09:07:01.352Z,98858.78
2018-04-30T09:09:33.883Z,98859.36
2018-04-30T09:12:06.370Z,98867.10
2018-04-30T09:14:38.974Z,98875.39
2018-04-30T09:17:11.476Z,98883.12
2018-04-30T09:19:44.011Z,98874.09
2018-04-30T09:22:16.512Z,98871.80
2018-04-30T09:24:49.029Z,98870.31
2018-04-30T09:27:21.521Z,98868.24
2018-04-30T09:29:54.026Z,98869.33
2018-04-30T09:32:26.523Z,98872.69
2018-04-30T09:34:59.154Z,98882.67
2018-04-30T09:37:32.482Z,98887.59
2018-04-30T09:40:05.124Z,98885.28
2018-04-30T09:42:37.614Z,98900.45
2018-04-30T09:45:10.135Z,98912.56
2018-04-30T09:47:42.707Z,98921.39
2018-04-30T09:50:15.222Z,98928.79
2018-04-30T09:52:47.715Z,98936.16
2018-04-30T09:55:20.222Z,98946.57
2018-04-30T09:57:52.784Z,98943.31
2018-04-30T10:00:25.245Z,98938.71
2018-04-30T10:02:57.837Z,98957.64
2018-04-30T10:05:30.429Z,98962.96
2018-04-30T10:08:02.925Z,98970.09
2018-04-30T10:10:35.432Z,98973.02
2018-04-30T10:13:07.929Z,98982.78
2018-04-30T10:15:40.539Z,98991.73
2018-04-30T10:18:13.025Z,98993.17
2018-04-30T10:20:45.539Z,99015.19
2018-04-30T10:23:18.091Z,99015.60
2018-04-30T10:25:50.566Z,99022.02
2018-04-30T10:28:23.150Z,99021.77
2018-04-30T10:30:55.734Z,99026.95
2018-04-30T10:33:28.223Z,99026.99
2018-04-30T10:36:01.594Z,99026.49
2018-04-30T10:38:34.093Z,99025.09
2018-04-30T10:41:06.612Z,99021.20
2018-04-30T10:43:39.180Z,99045.34
2018-04-30T10:46:11.691Z,99050.26
2018-04-30T10:48:44.247Z,99053.83
2018-04-30T10:51:16.759Z,99058.78
2018-04-30T10:53:49.250Z,99060.40
2018-04-30T10:56:21.812Z,99072.38
2018-04-30T10:58:54.336Z,99064.62
2018-04-30T11:01:26.840Z,99066.41
2018-04-30T11:03:59.332Z,99066.95
2018-04-30T11:06:32.803Z,99052.00
2018-04-30T11:09:05.309Z,99063.20
2018-04-30T11:11:37.817Z,99057.91
2018-04-30T11:14:10.328Z,99063.02
2018-04-30T11:16:42.904Z,99050.19
2018-04-30T11:19:15.483Z,99060.15
2018-04-30T11:21:48.147Z,99063.69
2018-04-30T11:24:20.674Z,99061.19
2018-04-30T11:26:53.163Z,99063.16
2018-04-30T11:29:25.667Z,99061.95
2018-04-30T11:31:58.156Z,99057.76
2018-04-30T11:34:30.770Z,99056.62
2018-04-30T11:37:03.270Z,99068.34
2018-04-30T11:39:35.846Z,99065.77
2018-04-30T11:42:08.357Z,99063.42
2018-04-30T11:44:41.092Z,99086.30
2018-04-30T11:47:14.012Z,99094.81
2018-04-30T11:49:47.100Z,99105.17
2018-04-30T11:52:19.608Z,99110.66
2018-04-30T11:54:52.250Z,99118.70
2018-04-30T11:57:24.887Z,99129.86
2018-04-30T11:59:57.592Z,99128.10
2018-04-30T12:02:30.542Z,99142.72
2018-04-30T12:05:03.352Z,99146.95
2018-04-30T12:07:36.052Z,99150.33
2018-04-30T12:10:10.157Z,99140.66
2018-04-30T12:12:42.656Z,99147.36
2018-04-30T12:15:15.188Z,99140.95
2018-04-30T12:17:47.709Z,99152.94
2018-04-30T12:20:20.238Z,99163.16
2018-04-30T12:22:52.739Z,99162.05
2018-04-30T12:25:25.380Z,99175.44
2018-04-30T12:27:57.906Z,99167.75
2018-04-30T12:30:30.445Z,99172.55
2018-04-30T12:33:02.955Z,99170.36
2018-04-30T12:35:35.596Z,99174.38
2018-04-30T12:38:08.107Z,99177.50
2018-04-30T12:40:40.665Z,99185.77
2018-04-30T12:43:13.243Z,99194.10
2018-04-30T12:45:45.784Z,99193.82
2018-04-30T12:48:18.343Z,99209.83
2018-04-30T12:50:50.956Z,99204.88
2018-04-30T12:53:23.479Z,99198.83
2018-04-30T12:55:56.070Z,99206.87
2018-04-30T12:58:28.582Z,99213.50
2018-04-30T13:01:01.468Z,99206.94
2018-04-30T13:03:34.020Z,99202.22
2018-04-30T13:06:06.618Z,99208.17
2018-04-30T13:08:39.115Z,99210.12
2018-04-30T13:11:11.644Z,99207.89
2018-04-30T13:13:44.199Z,99220.61
2018-04-30T13:16:16.686Z,99210.41
2018-04-30T13:18:49.191Z,99210.70
2018-04-30T13:21:21.711Z,99207.94
2018-04-30T13:23:54.295Z,99213.89
2018-04-30T13:26:26.801Z,99206.20
2018-04-30T13:28:59.371Z,99212.38
2018-04-30T13:31:32.566Z,99211.03
2018-04-30T13:34:05.077Z,99208.36
2018-04-30T13:36:37.590Z,99207.03
2018-04-30T13:39:10.130Z,99194.48
2018-04-30T13:41:42.713Z,99202.76
2018-04-30T13:44:15.224Z,99213.80
2018-04-30T13:46:47.739Z,99218.11
2018-04-30T13:49:20.228Z,99217.80
2018-04-30T13:51:52.732Z,99212.38
2018-04-30T13:54:25.232Z,99211.98
2018-04-30T13:56:57.737Z,99214.30
2018-04-30T13:59:30.327Z,99217.78
2018-04-30T14:02:02.888Z,99213.22
2018-04-30T14:04:35.380Z,99207.81
2018-04-30T14:07:07.889Z,99213.63
2018-04-30T14:09:40.380Z,99223.19
2018-04-30T14:12:12.914Z,99213.39
2018-04-30T14:14:45.402Z,99225.13
2018-04-30T14:17:17.916Z,99219.31
2018-04-30T14:19:50.399Z,99224.33
2018-04-30T14:22:22.964Z,99220.91
2018-04-30T14:24:55.543Z,99225.73
2018-04-30T14:27:28.046Z,99230.97
2018-04-30T14:30:01.023Z,99231.51
2018-04-30T14:32:33.544Z,99225.81
2018-04-30T14:35:06.029Z,99234.45
2018-04-30T14:37:38.535Z,99236.62
2018-04-30T14:40:11.031Z,99232.70
2018-04-30T14:42:43.551Z,99229.81
2018-04-30T14:45:16.150Z,99233.56
2018-04-30T14:47:48.714Z,99233.41
2018-04-30T14:50:21.286Z,99232.06
2018-04-30T14:52:54.265Z,99218.23
2018-04-30T14:55:27.562Z,99219.20
2018-04-30T14:58:01.476Z,99220.05
2018-04-30T15:00:34.349Z,99230.58
2018-04-30T15:03:07.413Z,99229.20
2018-04-30T15:05:40.051Z,99217.98
2018-04-30T15:08:12.632Z,99210.41
2018-04-30T15:10:45.154Z,99209.31
2018-04-30T15:13:17.656Z,99210.06
2018-04-30T15:15:50.226Z,99207.10
2018-04-30T15:18:22.692Z,99213.16
2018-04-30T15:20:55.214Z,99211.21
2018-04-30T15:23:27.714Z,99205.59
2018-04-30T15:26:00.558Z,99211.79
2018-04-30T15:28:33.165Z,99210.16
2018-04-30T15:31:05.674Z,99206.05
2018-04-30T15:33:38.163Z,99207.89
2018-04-30T15:36:10.670Z,99212.17
2018-04-30T15:38:43.187Z,99216.24
2018-04-30T15:41:15.692Z,99214.21
2018-04-30T15:43:48.260Z,99212.37
2018-04-30T15:46:20.795Z,99214.09
2018-04-30T15:48:53.400Z,99211.50
2018-04-30T15:51:26.930Z,99221.82
2018-04-30T15:54:01.551Z,99214.37
2018-04-30T15:56:35.053Z,99213.28
2018-04-30T15:59:07.692Z,99214.16
2018-04-30T16:01:40.241Z,99224.03
2018-04-30T16:04:12.746Z,99221.25
2018-04-30T16:06:45.251Z,99217.94
2018-04-30T16:09:17.743Z,99222.64
2018-04-30T16:11:50.307Z,99230.20
2018-04-30T16:14:22.909Z,99235.14
2018-04-30T16:16:55.425Z,99227.56
2018-04-30T16:19:27.935Z,99233.58
2018-04-30T16:22:01.092Z,99237.76
2018-04-30T16:24:33.572Z,99230.27
2018-04-30T16:27:06.106Z,99240.28
2018-04-30T16:29:38.596Z,99233.30
2018-04-30T16:32:11.111Z,99237.27
2018-04-30T16:34:43.662Z,99227.17
2018-04-30T16:37:16.179Z,99237.94
2018-04-30T16:39:48.673Z,99234.80
2018-04-30T16:42:21.183Z,99235.38
2018-04-30T16:44:53.696Z,99243.03
2018-04-30T16:47:26.220Z,99232.63
2018-04-30T16:49:58.756Z,99240.30
2018-04-30T16:52:31.286Z,99232.83
2018-04-30T16:55:04.410Z,99232.61
2018-04-30T16:57:37.015Z,99226.66
2018-04-30T17:00:09.521Z,99224.09
2018-04-30T17:02:42.032Z,99237.10
2018-04-30T17:05:14.523Z,99232.75
2018-04-30T17:07:47.031Z,99221.18
2018-04-30T17:10:19.518Z,99228.36
2018-04-30T17:12:52.027Z,99225.39
2018-04-30T17:15:24.511Z,99236.48
2018-04-30T17:17:57.029Z,99236.67
2018-04-30T17:20:29.515Z,99237.23
2018-04-30T17:23:02.602Z,99235.95
2018-04-30T17:25:35.086Z,99235.42
2018-04-30T17:28:07.592Z,99232.13
2018-04-30T17:30:40.082Z,99236.45
2018-04-30T17:33:12.612Z,99244.73
2018-04-30T17:35:45.197Z,99244.44
2018-04-30T17:38:17.775Z,99247.36
2018-04-30T17:40:50.283Z,99251.82
2018-04-30T17:43:22.827Z,99253.29
2018-04-30T17:45:55.314Z,99251.09
2018-04-30T17:48:27.846Z,99251.16
2018-04-30T17:51:00.525Z,99259.05
2018-04-30T17:53:33.086Z,99258.11
2018-04-30T17:56:05.612Z,99256.84
2018-04-30T17:58:38.123Z,99257.98
2018-04-30T18:01:10.613Z,99261.45
2018-04-30T18:03:43.134Z,99264.73
2018-04-30T18:06:15.617Z,99266.66
2018-04-30T18:08:48.318Z,99263.43
2018-04-30T18:11:20.824Z,99270.09
2018-04-30T18:13:53.336Z,99273.39
2018-04-30T18:16:25.843Z,99275.85
2018-04-30T18:18:58.335Z,99286.95
2018-04-30T18:21:31.640Z,99282.17
2018-04-30T18:24:04.137Z,99285.36
2018-04-30T18:26:36.720Z,99290.14
2018-04-30T18:29:09.300Z,99287.77
2018-04-30T18:31:41.798Z,99298.59
2018-04-30T18:34:14.293Z,99307.84
2018-04-30T18:36:46.799Z,99300.58
2018-04-30T18:39:19.291Z,99307.97
2018-04-30T18:41:51.799Z,99311.28
2018-04-30T18:44:24.417Z,99311.22
2018-04-30T18:46:56.992Z,99317.50
2018-04-30T18:49:29.577Z,99311.48
2018-04-30T18:52:02.787Z,99315.87
2018-04-30T18:54:35.380Z,99327.89
2018-04-30T18:57:07.952Z,99325.30
2018-04-30T18:59:40.447Z,99333.02
2018-04-30T19:02:12.960Z,99333.90
2018-04-30T19:04:45.455Z,99333.06
2018-04-30T19:07:17.971Z,99336.73
2018-04-30T19:09:50.458Z,99343.75
2018-04-30T19:12:22.967Z,99337.66
2018-04-30T19:14:55.542Z,99346.13
2018-04-30T19:17:28.127Z,99344.53
2018-04-30T19:20:01.369Z,99338.99
2018-04-30T19:22:33.894Z,99337.13
2018-04-30T19:25:06.381Z,99339.97
2018-04-30T19:27:38.887Z,99347.97
2018-04-30T19:30:11.374Z,99341.60
2018-04-30T19:32:43.964Z,99342.83
2018-04-30T19:35:16.448Z,99339.91
2018-04-30T19:37:48.963Z,99338.02
2018-04-30T19:40:21.449Z,99342.03
2018-04-30T19:43:01.708Z,99344.91
2018-04-30T19:45:34.607Z,99343.22
2018-04-30T19:48:07.129Z,99342.64
2018-04-30T19:50:39.655Z,99349.99
2018-04-30T19:53:12.170Z,99344.55
2018-04-30T19:55:44.739Z,99348.87
2018-04-30T19:58:17.291Z,99354.55
2018-04-30T20:00:49.771Z,99356.76
2018-04-30T20:03:22.280Z,99354.78
2018-04-30T20:05:54.861Z,99357.02
2018-04-30T20:08:27.366Z,99353.20
2018-04-30T20:10:59.858Z,99357.39
2018-04-30T20:13:33.232Z,99354.48
2018-04-30T20:16:06.706Z,99361.41
2018-04-30T20:18:39.231Z,99356.77
2018-04-30T20:21:11.815Z,99367.17
2018-04-30T20:23:44.344Z,99373.79
2018-04-30T20:26:17.675Z,99363.66
2018-04-30T20:28:50.291Z,99355.08
2018-04-30T20:31:22.875Z,99355.70
2018-04-30T20:33:55.379Z,99344.38
2018-04-30T20:36:27.860Z,99349.00
2018-04-30T20:39:00.367Z,99348.88
2018-04-30T20:41:32.850Z,99347.38
2018-04-30T20:44:05.376Z,99348.38
2018-04-30T20:46:37.918Z,99348.33
2018-04-30T20:49:10.440Z,99353.26
2018-04-30T20:51:42.931Z,99349.03
2018-04-30T20:54:15.434Z,99354.17
2018-04-30T20:56:47.923Z,99347.37
2018-04-30T20:59:20.426Z,99346.95
2018-04-30T21:01:52.907Z,99350.91
2018-04-30T21:04:25.464Z,99353.89
2018-04-30T21:06:57.947Z,99349.52
2018-04-30T21:09:30.459Z,99353.64
2018-04-30T21:12:03.028Z,99357.94
2018-04-30T21:14:35.554Z,99345.71
2018-04-30T21:17:08.047Z,99350.23
2018-04-30T21:19:40.559Z,99353.87
2018-04-30T21:22:13.043Z,99361.53
2018-04-30T21:24:45.600Z,99362.03
2018-04-30T21:27:18.057Z,99361.48
2018-04-30T21:29:50.618Z,99354.80
2018-04-30T21:32:23.136Z,99353.90
2018-04-30T21:34:55.623Z,99354.31
2018-04-30T21:37:28.135Z,99350.16
2018-04-30T21:40:01.203Z,99349.38
2018-04-30T21:42:33.639Z,99347.34
2018-04-30T21:45:06.130Z,99346.84
2018-04-30T21:47:38.645Z,99346.50
2018-04-30T21:50:11.142Z,99344.66
2018-04-30T21:52:43.647Z,99343.03
2018-04-30T21:55:16.134Z,99342.98
2018-04-30T21:57:48.636Z,99336.99
2018-04-30T22:00:21.123Z,99336.97
2018-04-30T22:02:53.631Z,99337.16
2018-04-30T22:05:26.112Z,99337.89
2018-04-30T22:07:58.690Z,99337.55
2018-04-30T22:10:31.643Z,99333.22
2018-04-30T22:13:04.156Z,99324.67
2018-04-30T22:15:36.651Z,99333.47
2018-04-30T22:18:09.248Z,99329.38
2018-04-30T22:20:41.737Z,99327.63
2018-04-30T22:23:14.307Z,99336.55
2018-04-30T22:25:46.799Z,99325.80
2018-04-30T22:28:19.302Z,99322.88
2018-04-30T22:30:51.794Z,99319.65
2018-04-30T22:33:24.344Z,99321.29
2018-04-30T22:35:56.939Z,99329.06
2018-04-30T22:38:29.452Z,99327.47
2018-04-30T22:41:02.898Z,99330.94
2018-04-30T22:43:35.467Z,99322.13
2018-04-30T22:46:07.946Z,99322.72
2018-04-30T22:48:40.456Z,99321.02
2018-04-30T22:51:12.943Z,99313.42
2018-04-30T22:53:45.449Z,99316.76
2018-04-30T22:56:18.015Z,99319.72
2018-04-30T22:58:50.523Z,99320.67
2018-04-30T23:01:23.015Z,99319.91
2018-04-30T23:03:55.564Z,99319.28
2018-04-30T23:06:28.046Z,99307.27
2018-04-30T23:09:01.166Z,99306.30
2018-04-30T23:11:33.739Z,99303.42
2018-04-30T23:14:06.240Z,99305.70
2018-04-30T23:16:38.803Z,99297.00
2018-04-30T23:19:11.311Z,99300.52
2018-04-30T23:21:43.791Z,99300.42
2018-04-30T23:24:16.297Z,99309.51
2018-04-30T23:26:48.848Z,99302.38
2018-04-30T23:29:21.427Z,99294.03
2018-04-30T23:31:53.907Z,99296.08
2018-04-30T23:34:26.412Z,99292.63
2018-04-30T23:36:58.921Z,99289.09
2018-04-30T23:39:31.462Z,99290.75
2018-04-30T23:42:04.046Z,99283.27
2018-04-30T23:44:36.554Z,99272.48
2018-04-30T23:47:09.059Z,99271.23
2018-04-30T23:49:41.563Z,99265.77
2018-04-30T23:52:14.047Z,99269.42
2018-04-30T23:54:46.563Z,99265.56
2018-04-30T23:57:19.047Z,99264.31
2018-04-30T23:59:51.631Z,99259.41
