createdAt,value
2022-09-13T00:09:45.009Z,3.33
2022-09-13T00:24:47.224Z,3.95
2022-09-13T00:39:50.010Z,3.60
2022-09-13T00:54:56.728Z,3.58
2022-09-13T04:31:41.473Z,5.00
2022-09-13T04:46:43.728Z,4.20
2022-09-13T05:01:45.873Z,5.43
2022-09-13T05:16:47.833Z,4.68
2022-09-13T05:31:49.704Z,4.72
2022-09-13T05:46:51.547Z,4.65
2022-09-13T06:01:53.480Z,4.60
2022-09-13T06:16:55.338Z,4.90
2022-09-13T06:31:57.366Z,5.25
2022-09-13T06:46:59.324Z,5.70
2022-09-13T07:02:01.229Z,5.90
2022-09-13T07:17:03.132Z,5.55
2022-09-13T07:32:05.147Z,4.85
2022-09-13T07:47:07.027Z,4.80
2022-09-13T08:02:09.497Z,4.97
2022-09-13T08:17:11.491Z,3.95
2022-09-13T08:32:13.355Z,4.60
2022-09-13T08:47:28.933Z,4.40
2022-09-13T09:02:40.084Z,4.18
2022-09-13T09:17:45.084Z,6.32
2022-09-13T09:33:20.668Z,4.38
2022-09-13T09:48:24.254Z,4.10
2022-09-13T10:03:30.107Z,4.22
2022-09-13T10:18:44.810Z,3.70
2022-09-13T10:33:50.210Z,3.40
2022-09-13T10:48:56.157Z,3.67
2022-09-13T11:04:04.960Z,3.90
2022-09-13T11:19:50.694Z,3.80
2022-09-13T11:35:19.443Z,3.47
2022-09-13T11:50:28.730Z,3.38
2022-09-13T12:05:36.212Z,3.50
2022-09-13T12:21:03.952Z,3.30
2022-09-13T12:36:30.211Z,3.10
2022-09-13T12:51:44.019Z,3.28
2022-09-13T13:06:53.605Z,3.38
2022-09-13T13:21:55.768Z,3.35
2022-09-13T13:37:10.025Z,3.20
2022-09-13T13:52:11.964Z,3.30
2022-09-13T14:07:29.423Z,3.10
2022-09-13T14:22:31.468Z,3.20
2022-09-13T14:37:35.779Z,2.95
2022-09-13T14:52:41.644Z,3.67
2022-09-13T15:07:43.622Z,3.67
2022-09-13T15:22:45.490Z,4.72
2022-09-13T15:37:47.402Z,3.20
2022-09-13T15:52:49.284Z,3.10
2022-09-13T16:07:51.902Z,3.20
2022-09-13T16:22:54.698Z,3.20
2022-09-13T16:37:56.875Z,3.28
2022-09-13T16:52:58.868Z,2.95
2022-09-13T17:08:00.941Z,3.00
2022-09-13T17:23:02.917Z,2.95
2022-09-13T17:38:05.271Z,2.92
2022-09-13T17:53:07.256Z,3.20
2022-09-13T18:08:09.169Z,3.38
2022-09-13T18:23:11.045Z,3.38
2022-09-13T18:38:12.912Z,3.60
2022-09-13T18:53:14.931Z,4.93
2022-09-13T19:08:16.850Z,5.18
2022-09-13T19:23:18.962Z,4.80
2022-09-13T19:38:20.882Z,4.63
2022-09-13T19:53:35.515Z,4.70
2022-09-13T20:08:44.954Z,4.43
2022-09-13T20:23:47.222Z,4.50
2022-09-13T20:38:49.720Z,4.57
2022-09-13T20:53:56.268Z,4.70
2022-09-13T21:09:02.063Z,4.15
2022-09-13T21:24:04.786Z,4.10
2022-09-13T21:39:06.909Z,4.32
2022-09-13T21:54:10.826Z,4.15
2022-09-13T22:09:13.109Z,4.07
2022-09-13T22:24:23.359Z,3.92
2022-09-13T22:39:25.427Z,3.75
2022-09-13T22:54:28.824Z,3.72
2022-09-13T23:09:32.277Z,3.60
2022-09-13T23:24:37.499Z,3.33
2022-09-13T23:39:42.493Z,3.47
2022-09-13T23:54:47.025Z,4.28
