createdAt,value
2023-04-05T00:01:12.403Z,19.9951171875
2023-04-05T00:11:12.231Z,19.6044921875
2023-04-05T00:21:12.149Z,20.20263671875
2023-04-05T00:31:12.068Z,20.99609375
2023-04-05T00:41:11.967Z,20.80078125
2023-04-05T00:51:12.000Z,20.8984375
2023-04-05T01:01:11.903Z,20.80078125
2023-04-05T01:11:11.882Z,20.49560546875
2023-04-05T01:21:11.791Z,20.39794921875
2023-04-05T01:31:11.717Z,20.49560546875
2023-04-05T01:41:11.770Z,21.49658203125
2023-04-05T01:51:11.564Z,21.20361328125
2023-04-05T02:01:11.479Z,20.39794921875
2023-04-05T02:11:11.317Z,21.7041015625
2023-04-05T02:21:11.319Z,21.59423828125
2023-04-05T02:31:11.209Z,20.80078125
2023-04-05T02:41:11.235Z,21.30126953125
2023-04-05T02:51:11.086Z,20.60546875
2023-04-05T03:01:11.044Z,20.20263671875
2023-04-05T03:11:10.976Z,19.8974609375
2023-04-05T03:21:10.875Z,19.39697265625
2023-04-05T03:31:10.786Z,18.603515625
2023-04-05T03:41:10.715Z,18.00537109375
2023-04-05T03:51:10.593Z,17.6025390625
2023-04-05T04:01:10.600Z,17.6025390625
2023-04-05T04:11:10.486Z,17.29736328125
2023-04-05T04:21:10.408Z,17.19970703125
2023-04-05T04:31:10.371Z,17.00439453125
2023-04-05T04:41:10.214Z,17.10205078125
2023-04-05T04:51:10.235Z,17.10205078125
2023-04-05T05:01:10.373Z,16.796875
2023-04-05T05:11:10.058Z,16.6015625
2023-04-05T05:21:10.015Z,16.50390625
2023-04-05T05:31:09.943Z,16.50390625
2023-04-05T05:41:09.843Z,16.50390625
2023-04-05T05:51:09.736Z,16.50390625
2023-04-05T06:01:09.768Z,16.29638671875
2023-04-05T06:11:09.617Z,16.29638671875
2023-04-05T06:21:09.614Z,16.29638671875
2023-04-05T06:31:11.491Z,16.19873046875
2023-04-05T06:41:09.444Z,16.29638671875
2023-04-05T06:51:09.332Z,16.29638671875
2023-04-05T07:01:09.305Z,16.29638671875
2023-04-05T07:11:09.361Z,16.29638671875
2023-04-05T07:21:09.094Z,16.29638671875
2023-04-05T07:31:09.042Z,16.19873046875
2023-04-05T07:41:08.990Z,16.19873046875
2023-04-05T07:51:08.959Z,16.19873046875
2023-04-05T08:01:08.941Z,16.19873046875
2023-04-05T08:11:08.769Z,16.19873046875
2023-04-05T08:21:08.680Z,16.29638671875
2023-04-05T08:31:08.643Z,16.10107421875
2023-04-05T08:41:08.603Z,16.19873046875
2023-04-05T08:51:08.463Z,16.19873046875
2023-04-05T09:01:08.400Z,16.19873046875
2023-04-05T09:11:08.325Z,16.19873046875
2023-04-05T09:21:08.273Z,16.19873046875
2023-04-05T09:31:08.203Z,16.00341796875
2023-04-05T09:41:08.143Z,16.00341796875
2023-04-05T09:51:12.754Z,15.90576171875
2023-04-05T10:01:16.807Z,16.00341796875
2023-04-05T10:11:07.972Z,15.90576171875
2023-04-05T10:21:07.821Z,15.90576171875
2023-04-05T10:31:07.777Z,15.90576171875
2023-04-05T10:41:07.772Z,15.90576171875
2023-04-05T10:51:07.950Z,15.90576171875
2023-04-05T11:01:07.859Z,15.90576171875
2023-04-05T11:11:07.596Z,15.90576171875
2023-04-05T11:21:07.775Z,16.00341796875
2023-04-05T11:31:07.468Z,16.00341796875
2023-04-05T11:41:07.282Z,16.00341796875
2023-04-05T11:51:07.279Z,16.00341796875
2023-04-05T12:01:07.315Z,15.7958984375
2023-04-05T12:11:07.087Z,15.90576171875
2023-04-05T12:21:07.874Z,15.7958984375
2023-04-05T12:31:06.978Z,15.90576171875
2023-04-05T12:41:06.871Z,15.90576171875
2023-04-05T12:51:06.806Z,15.7958984375
2023-04-05T13:01:06.889Z,15.90576171875
2023-04-05T13:11:06.949Z,16.00341796875
2023-04-05T13:21:06.606Z,15.90576171875
2023-04-05T13:31:06.741Z,16.00341796875
2023-04-05T13:41:06.539Z,16.00341796875
2023-04-05T13:51:06.447Z,16.00341796875
2023-04-05T14:01:06.531Z,16.00341796875
2023-04-05T14:11:06.310Z,16.00341796875
2023-04-05T14:21:06.275Z,16.00341796875
2023-04-05T14:31:06.296Z,16.00341796875
2023-04-05T14:41:06.060Z,15.90576171875
2023-04-05T14:51:06.103Z,15.90576171875
2023-04-05T15:01:06.014Z,16.00341796875
2023-04-05T15:11:05.869Z,16.00341796875
2023-04-05T15:21:05.807Z,16.00341796875
2023-04-05T15:31:05.746Z,16.00341796875
2023-04-05T15:41:05.636Z,16.00341796875
2023-04-05T15:51:05.666Z,16.00341796875
2023-04-05T16:01:05.516Z,16.00341796875
2023-04-05T16:11:05.438Z,16.00341796875
2023-04-05T16:21:05.498Z,16.10107421875
2023-04-05T16:31:05.303Z,16.10107421875
2023-04-05T16:41:05.328Z,16.00341796875
2023-04-05T16:51:07.164Z,16.00341796875
2023-04-05T17:01:05.200Z,16.10107421875
2023-04-05T17:11:05.010Z,16.10107421875
2023-04-05T17:21:05.023Z,16.10107421875
2023-04-05T17:31:04.957Z,16.00341796875
2023-04-05T17:41:04.884Z,16.10107421875
2023-04-05T17:51:04.749Z,16.10107421875
2023-04-05T18:01:04.783Z,16.10107421875
2023-04-05T18:11:04.760Z,16.19873046875
2023-04-05T18:21:04.625Z,16.29638671875
2023-04-05T18:31:04.468Z,16.29638671875
2023-04-05T18:41:04.470Z,16.19873046875
2023-04-05T18:51:04.334Z,16.19873046875
2023-04-05T19:01:04.431Z,16.19873046875
2023-04-05T19:11:04.223Z,16.19873046875
2023-04-05T19:21:04.192Z,16.19873046875
2023-04-05T19:31:04.249Z,16.29638671875
2023-04-05T19:41:04.209Z,16.39404296875
2023-04-05T19:51:03.944Z,16.39404296875
2023-04-05T20:01:03.887Z,16.39404296875
2023-04-05T20:11:03.789Z,16.50390625
2023-04-05T20:21:03.726Z,16.69921875
2023-04-05T20:31:03.664Z,16.69921875
2023-04-05T20:41:03.615Z,16.796875
2023-04-05T20:51:03.473Z,16.796875
2023-04-05T21:01:03.488Z,16.89453125
2023-04-05T21:11:03.499Z,17.00439453125
2023-04-05T21:21:03.426Z,17.10205078125
2023-04-05T21:31:03.217Z,17.19970703125
2023-04-05T21:41:03.120Z,17.29736328125
2023-04-05T21:51:03.103Z,17.5048828125
2023-04-05T22:01:02.999Z,17.6025390625
2023-04-05T22:11:03.072Z,18.00537109375
2023-04-05T22:21:02.844Z,18.29833984375
2023-04-05T22:31:02.782Z,18.20068359375
2023-04-05T22:41:02.774Z,18.39599609375
2023-04-05T22:51:02.686Z,18.505859375
2023-04-05T23:01:02.662Z,18.29833984375
2023-04-05T23:11:02.484Z,18.29833984375
2023-04-05T23:21:02.517Z,18.603515625
2023-04-05T23:31:02.351Z,18.603515625
2023-04-05T23:41:02.324Z,18.39599609375
2023-04-05T23:51:02.343Z,19.29931640625
