createdAt,value
2017-05-06T00:00:36.228Z,0
2017-05-06T00:01:47.290Z,0
2017-05-06T00:02:58.303Z,0
2017-05-06T00:04:09.716Z,0
2017-05-06T00:05:21.130Z,0
2017-05-06T00:06:32.147Z,0
2017-05-06T00:07:43.365Z,0
2017-05-06T00:08:54.382Z,0
2017-05-06T00:10:05.400Z,0
2017-05-06T00:11:16.417Z,0
2017-05-06T00:12:27.435Z,0
2017-05-06T00:13:38.853Z,0
2017-05-06T00:14:49.872Z,0
2017-05-06T00:16:00.885Z,0
2017-05-06T00:17:11.888Z,0
2017-05-06T00:18:22.944Z,0
2017-05-06T00:19:33.956Z,0
2017-05-06T00:20:45.172Z,0
2017-05-06T00:21:56.181Z,0
2017-05-06T00:23:07.396Z,0
2017-05-06T00:24:18.406Z,0
2017-05-06T00:25:29.451Z,0
2017-05-06T00:26:40.665Z,0
2017-05-06T00:27:51.675Z,0
2017-05-06T00:29:02.731Z,0
2017-05-06T00:30:13.743Z,0
2017-05-06T00:31:24.756Z,0
2017-05-06T00:32:35.776Z,0
2017-05-06T00:33:46.794Z,0
2017-05-06T00:34:57.806Z,0
2017-05-06T00:36:08.814Z,0
2017-05-06T00:37:20.021Z,0
2017-05-06T00:38:31.049Z,0
2017-05-06T00:39:42.324Z,0
2017-05-06T00:40:53.338Z,0
2017-05-06T00:42:04.553Z,0
2017-05-06T00:43:15.757Z,0
2017-05-06T00:44:26.774Z,0
2017-05-06T00:45:37.784Z,0
2017-05-06T00:46:48.799Z,0
2017-05-06T00:47:59.816Z,0
2017-05-06T00:49:11.065Z,0
2017-05-06T00:50:22.122Z,0
2017-05-06T00:51:33.356Z,0
2017-05-06T00:52:44.365Z,0
2017-05-06T00:53:55.381Z,0
2017-05-06T00:55:06.404Z,0
2017-05-06T00:56:17.412Z,0
2017-05-06T00:57:28.428Z,0
2017-05-06T00:58:39.439Z,0
2017-05-06T00:59:50.443Z,0
2017-05-06T01:01:01.706Z,0
2017-05-06T01:02:12.957Z,0
2017-05-06T01:03:24.170Z,0
2017-05-06T01:04:35.186Z,0
2017-05-06T01:05:46.198Z,0
2017-05-06T01:06:57.617Z,0
2017-05-06T01:08:08.643Z,0
2017-05-06T01:09:19.682Z,0
2017-05-06T01:10:30.696Z,0
2017-05-06T01:11:41.749Z,0
2017-05-06T01:12:52.772Z,0
2017-05-06T01:14:03.782Z,0
2017-05-06T01:15:14.797Z,0
2017-05-06T01:16:25.811Z,0
2017-05-06T01:17:36.818Z,0
2017-05-06T01:18:47.822Z,0
2017-05-06T01:19:59.041Z,0
2017-05-06T01:21:10.050Z,0
2017-05-06T01:22:21.060Z,0
2017-05-06T01:23:32.078Z,0
2017-05-06T01:24:43.101Z,0
2017-05-06T01:25:54.115Z,0
2017-05-06T01:27:05.129Z,0
2017-05-06T01:28:16.196Z,0
2017-05-06T01:29:27.211Z,0
2017-05-06T01:30:38.239Z,0
2017-05-06T01:31:49.245Z,0
2017-05-06T01:33:00.261Z,0
2017-05-06T01:34:11.730Z,0
2017-05-06T01:35:22.946Z,0
2017-05-06T01:36:33.957Z,0
2017-05-06T01:37:44.974Z,0
2017-05-06T01:38:56.085Z,0
2017-05-06T01:40:07.309Z,0
2017-05-06T01:41:18.323Z,0
2017-05-06T01:42:29.335Z,0
2017-05-06T01:43:40.348Z,0
2017-05-06T01:44:51.560Z,0
2017-05-06T01:46:02.580Z,0
2017-05-06T01:47:13.603Z,0
2017-05-06T01:48:24.609Z,0
2017-05-06T01:49:35.675Z,0
2017-05-06T01:50:46.686Z,0
2017-05-06T01:51:57.708Z,0
2017-05-06T01:53:08.718Z,0
2017-05-06T01:54:19.735Z,0
2017-05-06T01:55:30.739Z,0
2017-05-06T01:56:41.751Z,0
2017-05-06T01:57:52.763Z,0
2017-05-06T01:59:03.768Z,0
2017-05-06T02:00:14.775Z,0
2017-05-06T02:01:25.994Z,0
2017-05-06T02:02:37.003Z,0
2017-05-06T02:03:48.023Z,0
2017-05-06T02:04:59.036Z,0
2017-05-06T02:06:10.050Z,0
2017-05-06T02:07:21.054Z,0
2017-05-06T02:08:32.476Z,0
2017-05-06T02:09:43.499Z,0
2017-05-06T02:10:54.561Z,0
2017-05-06T02:12:05.774Z,0
2017-05-06T02:13:16.790Z,0
2017-05-06T02:14:27.808Z,0
2017-05-06T02:15:39.022Z,0
2017-05-06T02:16:50.041Z,0
2017-05-06T02:18:01.054Z,0
2017-05-06T02:19:12.264Z,0
2017-05-06T02:20:23.477Z,0
2017-05-06T02:21:34.544Z,0
2017-05-06T02:22:45.757Z,0
2017-05-06T02:23:56.976Z,0
2017-05-06T02:25:08.197Z,0
2017-05-06T02:26:19.413Z,0
2017-05-06T02:27:30.427Z,0
2017-05-06T02:28:41.437Z,0
2017-05-06T02:29:52.459Z,0
2017-05-06T02:31:03.473Z,0
2017-05-06T02:32:14.489Z,0
2017-05-06T02:33:25.702Z,0
2017-05-06T02:34:36.718Z,0
2017-05-06T02:35:47.927Z,0
2017-05-06T02:36:58.941Z,0
2017-05-06T02:38:10.200Z,0
2017-05-06T02:39:21.223Z,0
2017-05-06T02:40:32.240Z,0
2017-05-06T02:41:43.259Z,0
2017-05-06T02:42:54.275Z,0
2017-05-06T02:44:05.290Z,0
2017-05-06T02:45:16.303Z,0
2017-05-06T02:46:27.520Z,0
2017-05-06T02:47:38.542Z,0
2017-05-06T02:48:49.616Z,0
2017-05-06T02:50:00.631Z,0
2017-05-06T02:51:11.648Z,0
2017-05-06T02:52:22.660Z,0
2017-05-06T02:53:33.678Z,0
2017-05-06T02:54:44.892Z,0
2017-05-06T02:55:56.114Z,0
2017-05-06T02:57:07.136Z,0
2017-05-06T02:58:18.151Z,0
2017-05-06T02:59:29.414Z,0
2017-05-06T03:00:40.624Z,0
2017-05-06T03:01:51.647Z,0
2017-05-06T03:03:02.661Z,0
2017-05-06T03:04:13.676Z,0
2017-05-06T03:05:24.942Z,0
2017-05-06T03:06:35.956Z,0
2017-05-06T03:07:46.984Z,0
2017-05-06T03:08:57.997Z,0
2017-05-06T03:10:09.057Z,0
2017-05-06T03:11:20.067Z,0
2017-05-06T03:12:31.279Z,0
2017-05-06T03:13:42.497Z,4
2017-05-06T03:14:53.507Z,4
2017-05-06T03:16:04.532Z,0
2017-05-06T03:17:15.955Z,4
2017-05-06T03:18:26.976Z,4
2017-05-06T03:19:37.984Z,0
2017-05-06T03:20:49.055Z,4
2017-05-06T03:22:00.073Z,8
2017-05-06T03:23:11.092Z,8
2017-05-06T03:24:22.110Z,8
2017-05-06T03:25:33.117Z,8
2017-05-06T03:26:44.385Z,12
2017-05-06T03:27:55.400Z,12
2017-05-06T03:29:06.413Z,12
2017-05-06T03:30:17.627Z,16
2017-05-06T03:31:28.687Z,20
2017-05-06T03:32:39.732Z,28
2017-05-06T03:33:50.758Z,28
2017-05-06T03:35:01.971Z,32
2017-05-06T03:36:12.985Z,36
2017-05-06T03:37:24.198Z,44
2017-05-06T03:38:35.212Z,52
2017-05-06T03:39:46.214Z,56
2017-05-06T03:40:57.437Z,68
2017-05-06T03:42:08.661Z,72
2017-05-06T03:43:19.674Z,80
2017-05-06T03:44:30.695Z,88
2017-05-06T03:45:41.705Z,92
2017-05-06T03:46:52.717Z,92
2017-05-06T03:48:03.739Z,96
2017-05-06T03:49:14.762Z,96
2017-05-06T03:50:26.181Z,104
2017-05-06T03:51:37.194Z,112
2017-05-06T03:52:48.416Z,116
2017-05-06T03:53:59.683Z,120
2017-05-06T03:55:10.695Z,128
2017-05-06T03:56:21.902Z,136
2017-05-06T03:57:33.331Z,144
2017-05-06T03:58:44.341Z,152
2017-05-06T03:59:55.357Z,160
2017-05-06T04:01:06.391Z,168
2017-05-06T04:02:17.417Z,188
2017-05-06T04:03:28.439Z,192
2017-05-06T04:04:39.499Z,204
2017-05-06T04:05:50.513Z,220
2017-05-06T04:07:01.533Z,240
2017-05-06T04:08:12.748Z,236
2017-05-06T04:09:23.766Z,260
2017-05-06T04:10:34.780Z,284
2017-05-06T04:11:45.795Z,296
2017-05-06T04:12:56.809Z,300
2017-05-06T04:14:07.883Z,324
2017-05-06T04:15:18.894Z,340
2017-05-06T04:16:29.905Z,372
2017-05-06T04:17:41.119Z,384
2017-05-06T04:18:52.142Z,416
2017-05-06T04:20:03.408Z,432
2017-05-06T04:21:14.427Z,452
2017-05-06T04:22:25.437Z,480
2017-05-06T04:23:36.461Z,492
2017-05-06T04:24:47.478Z,556
2017-05-06T04:25:58.496Z,560
2017-05-06T04:27:09.517Z,588
2017-05-06T04:28:20.523Z,620
2017-05-06T04:29:31.536Z,692
2017-05-06T04:30:42.603Z,684
2017-05-06T04:31:53.631Z,712
2017-05-06T04:33:05.060Z,768
2017-05-06T04:34:16.075Z,788
2017-05-06T04:35:27.090Z,776
2017-05-06T04:36:38.104Z,852
2017-05-06T04:37:49.124Z,968
2017-05-06T04:39:00.135Z,928
2017-05-06T04:40:11.343Z,1012
2017-05-06T04:41:22.400Z,992
2017-05-06T04:42:33.443Z,1028
2017-05-06T04:43:44.655Z,1184
2017-05-06T04:44:55.667Z,1356
2017-05-06T04:46:06.675Z,1264
2017-05-06T04:47:17.746Z,1376
2017-05-06T04:48:28.756Z,1428
2017-05-06T04:49:39.762Z,1372
2017-05-06T04:50:50.785Z,1420
2017-05-06T04:52:02.003Z,1588
2017-05-06T04:53:13.016Z,1664
2017-05-06T04:54:24.029Z,1620
2017-05-06T04:55:35.046Z,1696
2017-05-06T04:56:46.052Z,1912
2017-05-06T04:57:57.068Z,1984
2017-05-06T04:59:08.135Z,1916
2017-05-06T05:00:19.144Z,2260
2017-05-06T05:01:30.157Z,2204
2017-05-06T05:02:41.160Z,2476
2017-05-06T05:03:52.178Z,2396
2017-05-06T05:05:03.247Z,2596
2017-05-06T05:06:14.260Z,2716
2017-05-06T05:07:25.266Z,2832
2017-05-06T05:08:36.478Z,3028
2017-05-06T05:09:47.491Z,2812
2017-05-06T05:10:58.711Z,2848
2017-05-06T05:12:09.723Z,2440
2017-05-06T05:13:20.738Z,2548
2017-05-06T05:14:31.804Z,2404
2017-05-06T05:15:42.827Z,2560
2017-05-06T05:16:53.847Z,3132
2017-05-06T05:18:04.861Z,3564
2017-05-06T05:19:15.879Z,4548
2017-05-06T05:20:27.097Z,4164
2017-05-06T05:21:38.521Z,4112
2017-05-06T05:22:49.564Z,4524
2017-05-06T05:24:00.585Z,4336
2017-05-06T05:25:11.599Z,4544
2017-05-06T05:26:22.816Z,5028
2017-05-06T05:27:33.827Z,5524
2017-05-06T05:28:44.848Z,6436
2017-05-06T05:29:55.916Z,6376
2017-05-06T05:31:07.133Z,6388
2017-05-06T05:32:18.153Z,6784
2017-05-06T05:33:29.173Z,6580
2017-05-06T05:34:40.183Z,6880
2017-05-06T05:35:51.210Z,7048
2017-05-06T05:37:02.234Z,7388
2017-05-06T05:38:13.458Z,7332
2017-05-06T05:39:24.478Z,6832
2017-05-06T05:40:35.537Z,6920
2017-05-06T05:41:46.552Z,6892
2017-05-06T05:42:57.766Z,6716
2017-05-06T05:44:09.182Z,6988
2017-05-06T05:45:20.602Z,7168
2017-05-06T05:46:31.826Z,7988
2017-05-06T05:47:42.848Z,9488
2017-05-06T05:48:54.058Z,9208
2017-05-06T05:50:05.069Z,8932
2017-05-06T05:51:16.130Z,8360
2017-05-06T05:52:27.345Z,8456
2017-05-06T05:53:38.364Z,7564
2017-05-06T05:54:49.376Z,7408
2017-05-06T05:56:00.385Z,7768
2017-05-06T05:57:11.602Z,8564
2017-05-06T05:58:22.617Z,9900
2017-05-06T05:59:33.633Z,9008
2017-05-06T06:00:44.647Z,8612
2017-05-06T06:01:55.918Z,9148
2017-05-06T06:03:06.939Z,11748
2017-05-06T06:04:18.154Z,11004
2017-05-06T06:05:29.168Z,13040
2017-05-06T06:06:40.178Z,16288
2017-05-06T06:07:51.190Z,15424
2017-05-06T06:09:02.397Z,19488
2017-05-06T06:10:13.420Z,19296
2017-05-06T06:11:24.433Z,16992
2017-05-06T06:12:35.649Z,20704
2017-05-06T06:13:46.666Z,24576
2017-05-06T06:14:58.089Z,23424
2017-05-06T06:16:09.298Z,22912
2017-05-06T06:17:20.511Z,25568
2017-05-06T06:18:31.584Z,26048
2017-05-06T06:19:42.603Z,25632
2017-05-06T06:20:53.645Z,23168
2017-05-06T06:22:04.677Z,21632
2017-05-06T06:23:15.895Z,27488
2017-05-06T06:24:26.912Z,35424
2017-05-06T06:25:38.338Z,35616
2017-05-06T06:26:49.351Z,41920
2017-05-06T06:28:00.364Z,34816
2017-05-06T06:29:11.427Z,33856
2017-05-06T06:30:22.444Z,35552
2017-05-06T06:31:33.463Z,37216
2017-05-06T06:32:44.490Z,44960
2017-05-06T06:33:55.517Z,46848
2017-05-06T06:35:06.538Z,42528
2017-05-06T06:36:17.962Z,40160
2017-05-06T06:37:29.190Z,39488
2017-05-06T06:38:40.208Z,40960
2017-05-06T06:39:51.286Z,26880
2017-05-06T06:41:02.510Z,14052
2017-05-06T06:42:13.531Z,35392
2017-05-06T06:43:24.758Z,15948
2017-05-06T06:44:35.780Z,15784
2017-05-06T06:45:47.002Z,11876
2017-05-06T06:46:58.027Z,13888
2017-05-06T06:48:09.258Z,20352
2017-05-06T06:49:20.279Z,9388
2017-05-06T06:50:31.555Z,7848
2017-05-06T06:51:42.803Z,11440
2017-05-06T06:52:53.822Z,16320
2017-05-06T06:54:04.838Z,17056
2017-05-06T06:55:15.863Z,20576
2017-05-06T06:56:26.884Z,15836
2017-05-06T06:57:37.901Z,25568
2017-05-06T06:58:48.924Z,19712
2017-05-06T06:59:59.947Z,25088
2017-05-06T07:01:11.010Z,35296
2017-05-06T07:02:22.229Z,38592
2017-05-06T07:03:33.243Z,61728
2017-05-06T07:04:44.459Z,25696
2017-05-06T07:05:55.485Z,62912
2017-05-06T07:07:06.554Z,65536
2017-05-06T07:08:17.780Z,56096
2017-05-06T07:09:28.805Z,39008
2017-05-06T07:10:39.831Z,41632
2017-05-06T07:11:51.050Z,56640
2017-05-06T07:13:02.073Z,39264
2017-05-06T07:14:13.079Z,36480
2017-05-06T07:15:24.099Z,22560
2017-05-06T07:16:35.118Z,47968
2017-05-06T07:17:46.342Z,51488
2017-05-06T07:18:57.375Z,67104
2017-05-06T07:20:08.800Z,65184
2017-05-06T07:21:20.033Z,24544
2017-05-06T07:22:31.055Z,25568
2017-05-06T07:23:42.128Z,68256
2017-05-06T07:24:53.144Z,46528
2017-05-06T07:26:04.168Z,40768
2017-05-06T07:27:15.199Z,33408
2017-05-06T07:28:26.226Z,63680
2017-05-06T07:29:37.460Z,18752
2017-05-06T07:30:48.692Z,48768
2017-05-06T07:31:59.919Z,18912
2017-05-06T07:33:11.136Z,57504
2017-05-06T07:34:22.212Z,17792
2017-05-06T07:35:33.445Z,22112
2017-05-06T07:36:44.461Z,74624
2017-05-06T07:37:55.493Z,68448
2017-05-06T07:39:06.517Z,70368
2017-05-06T07:40:17.541Z,71168
2017-05-06T07:41:28.563Z,65920
2017-05-06T07:42:39.589Z,54304
2017-05-06T07:43:50.653Z,18592
2017-05-06T07:45:01.737Z,19232
2017-05-06T07:46:12.967Z,22944
2017-05-06T07:47:23.995Z,16128
2017-05-06T07:48:35.016Z,20576
2017-05-06T07:49:46.040Z,26624
2017-05-06T07:50:57.062Z,75424
2017-05-06T07:52:08.291Z,62784
2017-05-06T07:53:19.516Z,63264
2017-05-06T07:54:30.525Z,22336
2017-05-06T07:55:41.601Z,60512
2017-05-06T07:56:52.628Z,37504
2017-05-06T07:58:03.852Z,26144
2017-05-06T07:59:14.869Z,59456
2017-05-06T08:00:25.895Z,42272
2017-05-06T08:01:37.118Z,25376
2017-05-06T08:02:48.546Z,62368
2017-05-06T08:03:59.788Z,27552
2017-05-06T08:05:10.840Z,75008
2017-05-06T08:06:21.912Z,70848
2017-05-06T08:07:32.937Z,16608
2017-05-06T08:08:43.958Z,21696
2017-05-06T08:09:54.983Z,36992
2017-05-06T08:11:06.009Z,53408
2017-05-06T08:12:17.026Z,19680
2017-05-06T08:13:28.052Z,16384
2017-05-06T08:14:39.077Z,19488
2017-05-06T08:15:50.323Z,17696
2017-05-06T08:17:01.606Z,21920
2017-05-06T08:18:12.641Z,18592
2017-05-06T08:19:23.866Z,21600
2017-05-06T08:20:35.089Z,26080
2017-05-06T08:21:46.124Z,28992
2017-05-06T08:22:57.154Z,68384
2017-05-06T08:24:08.180Z,72128
2017-05-06T08:25:19.205Z,67968
2017-05-06T08:26:30.261Z,65664
2017-05-06T08:27:41.282Z,65984
2017-05-06T08:28:52.358Z,20448
2017-05-06T08:30:03.389Z,54080
2017-05-06T08:31:14.421Z,56960
2017-05-06T08:32:25.448Z,72736
2017-05-06T08:33:36.467Z,77536
2017-05-06T08:34:47.501Z,76544
2017-05-06T08:35:58.521Z,73920
2017-05-06T08:37:09.559Z,73536
2017-05-06T08:38:20.842Z,76000
2017-05-06T08:39:31.880Z,76672
2017-05-06T08:40:43.116Z,78304
2017-05-06T08:41:54.185Z,76224
2017-05-06T08:43:05.215Z,74464
2017-05-06T08:44:16.241Z,76864
2017-05-06T08:45:27.280Z,79104
2017-05-06T08:46:38.309Z,73792
2017-05-06T08:47:49.348Z,72928
2017-05-06T08:49:00.429Z,75488
2017-05-06T08:50:11.454Z,74720
2017-05-06T08:51:22.514Z,72224
2017-05-06T08:52:33.571Z,69984
2017-05-06T08:53:44.620Z,69248
2017-05-06T08:54:55.852Z,65888
2017-05-06T08:56:07.083Z,62112
2017-05-06T08:57:18.142Z,63936
2017-05-06T08:58:29.181Z,65888
2017-05-06T08:59:40.264Z,63488
2017-05-06T09:00:51.295Z,61984
2017-05-06T09:02:02.330Z,55040
2017-05-06T09:03:13.361Z,58048
2017-05-06T09:04:24.398Z,59552
2017-05-06T09:05:35.836Z,58528
2017-05-06T09:06:46.870Z,58240
2017-05-06T09:07:58.110Z,52576
2017-05-06T09:09:09.146Z,48192
2017-05-06T09:10:20.268Z,45696
2017-05-06T09:11:31.300Z,43904
2017-05-06T09:12:42.339Z,50400
2017-05-06T09:13:53.574Z,56416
2017-05-06T09:15:04.601Z,55744
2017-05-06T09:16:15.636Z,57632
2017-05-06T09:17:26.662Z,59104
2017-05-06T09:18:37.693Z,59296
2017-05-06T09:19:48.933Z,60512
2017-05-06T09:21:00.018Z,60032
2017-05-06T09:22:11.055Z,57600
2017-05-06T09:23:22.083Z,54368
2017-05-06T09:24:33.115Z,52448
2017-05-06T09:25:44.151Z,55520
2017-05-06T09:26:55.237Z,57696
2017-05-06T09:28:06.279Z,58336
2017-05-06T09:29:17.350Z,57280
2017-05-06T09:30:28.379Z,56544
2017-05-06T09:31:39.410Z,55904
2017-05-06T09:32:50.445Z,55328
2017-05-06T09:34:01.481Z,54752
2017-05-06T09:35:12.520Z,53888
2017-05-06T09:36:23.760Z,54560
2017-05-06T09:37:34.815Z,22976
2017-05-06T09:38:45.907Z,48160
2017-05-06T09:39:56.937Z,48256
2017-05-06T09:41:07.968Z,50144
2017-05-06T09:42:19.202Z,52480
2017-05-06T09:43:30.233Z,54720
2017-05-06T09:44:41.461Z,54016
2017-05-06T09:45:52.490Z,51200
2017-05-06T09:47:03.747Z,55616
2017-05-06T09:48:14.829Z,56416
2017-05-06T09:49:25.860Z,52096
2017-05-06T09:50:36.890Z,50656
2017-05-06T09:51:47.918Z,52416
2017-05-06T09:52:59.143Z,49600
2017-05-06T09:54:10.179Z,48192
2017-05-06T09:55:21.215Z,50144
2017-05-06T09:56:32.238Z,50880
2017-05-06T09:57:43.260Z,53536
2017-05-06T09:58:54.546Z,55136
2017-05-06T10:00:05.582Z,56096
2017-05-06T10:01:16.617Z,55168
2017-05-06T10:02:27.645Z,55008
2017-05-06T10:03:38.881Z,56224
2017-05-06T10:04:49.911Z,56864
2017-05-06T10:06:00.945Z,56192
2017-05-06T10:07:12.002Z,56160
2017-05-06T10:08:23.240Z,55616
2017-05-06T10:09:34.326Z,56128
2017-05-06T10:10:45.561Z,61120
2017-05-06T10:11:56.596Z,62976
2017-05-06T10:13:07.831Z,64288
2017-05-06T10:14:19.081Z,69056
2017-05-06T10:15:30.107Z,77184
2017-05-06T10:16:41.146Z,79072
2017-05-06T10:17:52.180Z,85344
2017-05-06T10:19:03.217Z,73088
2017-05-06T10:20:14.297Z,48032
2017-05-06T10:21:25.527Z,30144
2017-05-06T10:22:36.574Z,28960
2017-05-06T10:23:47.814Z,30048
2017-05-06T10:24:58.851Z,29568
2017-05-06T10:26:09.889Z,28352
2017-05-06T10:27:20.918Z,27840
2017-05-06T10:28:32.154Z,29088
2017-05-06T10:29:43.189Z,27712
2017-05-06T10:30:54.473Z,25632
2017-05-06T10:32:05.721Z,11684
2017-05-06T10:33:16.955Z,13228
2017-05-06T10:34:27.984Z,17504
2017-05-06T10:35:39.005Z,15628
2017-05-06T10:36:50.037Z,35392
2017-05-06T10:38:01.278Z,37856
2017-05-06T10:39:12.310Z,42080
2017-05-06T10:40:23.545Z,42688
2017-05-06T10:41:34.575Z,42752
2017-05-06T10:42:45.598Z,15776
2017-05-06T10:43:56.632Z,15560
2017-05-06T10:45:07.661Z,21728
2017-05-06T10:46:18.690Z,16640
2017-05-06T10:47:29.725Z,17920
2017-05-06T10:48:40.808Z,15236
2017-05-06T10:49:51.838Z,40224
2017-05-06T10:51:02.869Z,15904
2017-05-06T10:52:13.896Z,19552
2017-05-06T10:53:24.936Z,23456
2017-05-06T10:54:35.965Z,23840
2017-05-06T10:55:46.994Z,46016
2017-05-06T10:56:58.026Z,43936
2017-05-06T10:58:09.107Z,45568
2017-05-06T10:59:20.335Z,45472
2017-05-06T11:00:31.366Z,15968
2017-05-06T11:01:42.391Z,19040
2017-05-06T11:02:53.430Z,12724
2017-05-06T11:04:04.460Z,12584
2017-05-06T11:05:15.485Z,11764
2017-05-06T11:06:26.714Z,12324
2017-05-06T11:07:37.750Z,13992
2017-05-06T11:08:48.828Z,14944
2017-05-06T11:09:59.854Z,12868
2017-05-06T11:11:10.888Z,14016
2017-05-06T11:12:21.918Z,15520
2017-05-06T11:13:33.146Z,26336
2017-05-06T11:14:44.173Z,12528
2017-05-06T11:15:55.210Z,12220
2017-05-06T11:17:06.438Z,12632
2017-05-06T11:18:17.460Z,17536
2017-05-06T11:19:28.546Z,15776
2017-05-06T11:20:39.774Z,15296
2017-05-06T11:21:50.806Z,26208
2017-05-06T11:23:01.829Z,15744
2017-05-06T11:24:12.871Z,31584
2017-05-06T11:25:23.893Z,13720
2017-05-06T11:26:35.113Z,16000
2017-05-06T11:27:46.343Z,16512
2017-05-06T11:28:57.423Z,34528
2017-05-06T11:30:08.504Z,24256
2017-05-06T11:31:19.558Z,18720
2017-05-06T11:32:30.586Z,12952
2017-05-06T11:33:41.609Z,13160
2017-05-06T11:34:52.636Z,15840
2017-05-06T11:36:03.714Z,14848
2017-05-06T11:37:14.741Z,14596
2017-05-06T11:38:25.779Z,29824
2017-05-06T11:39:36.799Z,16480
2017-05-06T11:40:47.879Z,25696
2017-05-06T11:41:58.915Z,16224
2017-05-06T11:43:10.145Z,13308
2017-05-06T11:44:21.190Z,11636
2017-05-06T11:45:32.419Z,12316
2017-05-06T11:46:43.444Z,13280
2017-05-06T11:47:54.676Z,14416
2017-05-06T11:49:06.104Z,25856
2017-05-06T11:50:17.136Z,23840
2017-05-06T11:51:28.163Z,22912
2017-05-06T11:52:39.194Z,13928
2017-05-06T11:53:50.233Z,16864
2017-05-06T11:55:01.259Z,13756
2017-05-06T11:56:12.298Z,21728
2017-05-06T11:57:23.367Z,19744
2017-05-06T11:58:34.402Z,12480
2017-05-06T11:59:45.428Z,12496
2017-05-06T12:00:56.463Z,13348
2017-05-06T12:02:07.489Z,21120
2017-05-06T12:03:18.509Z,20128
2017-05-06T12:04:29.527Z,13612
2017-05-06T12:05:40.548Z,19488
2017-05-06T12:06:51.761Z,19072
2017-05-06T12:08:02.818Z,19104
2017-05-06T12:09:14.035Z,18720
2017-05-06T12:10:25.057Z,18624
2017-05-06T12:11:36.266Z,18912
2017-05-06T12:12:47.280Z,18848
2017-05-06T12:13:58.323Z,17056
2017-05-06T12:15:09.359Z,11520
2017-05-06T12:16:20.364Z,11916
2017-05-06T12:17:31.584Z,14216
2017-05-06T12:18:42.656Z,14848
2017-05-06T12:19:53.673Z,16736
2017-05-06T12:21:04.706Z,12008
2017-05-06T12:22:15.717Z,14048
2017-05-06T12:23:26.724Z,12736
2017-05-06T12:24:37.737Z,14144
2017-05-06T12:25:48.967Z,13432
2017-05-06T12:27:00.018Z,14816
2017-05-06T12:28:11.044Z,15744
2017-05-06T12:29:22.116Z,16032
2017-05-06T12:30:33.134Z,11812
2017-05-06T12:31:44.154Z,11128
2017-05-06T12:32:55.205Z,11008
2017-05-06T12:34:06.221Z,11572
2017-05-06T12:35:17.443Z,12164
2017-05-06T12:36:28.470Z,11668
2017-05-06T12:37:39.691Z,11352
2017-05-06T12:38:51.099Z,11444
2017-05-06T12:40:02.172Z,11372
2017-05-06T12:41:13.180Z,10968
2017-05-06T12:42:24.388Z,11008
2017-05-06T12:43:35.601Z,13664
2017-05-06T12:44:46.617Z,11028
2017-05-06T12:45:57.619Z,12000
2017-05-06T12:47:08.834Z,11576
2017-05-06T12:48:19.845Z,12140
2017-05-06T12:49:31.278Z,10584
2017-05-06T12:50:42.309Z,10192
2017-05-06T12:51:53.315Z,9336
2017-05-06T12:53:04.336Z,9284
2017-05-06T12:54:15.346Z,10080
2017-05-06T12:55:26.564Z,12360
2017-05-06T12:56:37.782Z,12536
2017-05-06T12:57:48.790Z,12132
2017-05-06T12:58:59.813Z,10880
2017-05-06T13:00:10.840Z,9588
2017-05-06T13:01:21.894Z,11372
2017-05-06T13:02:33.113Z,12392
2017-05-06T13:03:44.123Z,11608
2017-05-06T13:04:55.145Z,10324
2017-05-06T13:06:06.155Z,9820
2017-05-06T13:07:17.381Z,9412
2017-05-06T13:08:28.583Z,9528
2017-05-06T13:09:39.796Z,9932
2017-05-06T13:10:50.803Z,12864
2017-05-06T13:12:01.883Z,13760
2017-05-06T13:13:12.899Z,14208
2017-05-06T13:14:23.908Z,13952
2017-05-06T13:15:35.114Z,11240
2017-05-06T13:16:46.118Z,11592
2017-05-06T13:17:57.144Z,12928
2017-05-06T13:19:08.380Z,10836
2017-05-06T13:20:19.589Z,9348
2017-05-06T13:21:30.608Z,8540
2017-05-06T13:22:41.683Z,8040
2017-05-06T13:23:52.897Z,7892
2017-05-06T13:25:03.898Z,7740
2017-05-06T13:26:14.919Z,7724
2017-05-06T13:27:26.136Z,8148
2017-05-06T13:28:37.151Z,9624
2017-05-06T13:29:48.366Z,11700
2017-05-06T13:30:59.381Z,12252
2017-05-06T13:32:10.396Z,12100
2017-05-06T13:33:21.463Z,12092
2017-05-06T13:34:32.479Z,10440
2017-05-06T13:35:43.499Z,10088
2017-05-06T13:36:54.721Z,10072
2017-05-06T13:38:05.740Z,8584
2017-05-06T13:39:16.749Z,8216
2017-05-06T13:40:27.758Z,9640
2017-05-06T13:41:38.775Z,9176
2017-05-06T13:42:50.002Z,9216
2017-05-06T13:44:01.064Z,9388
2017-05-06T13:45:12.073Z,8992
2017-05-06T13:46:23.277Z,8104
2017-05-06T13:47:34.285Z,8776
2017-05-06T13:48:45.306Z,9644
2017-05-06T13:49:56.319Z,10044
2017-05-06T13:51:07.344Z,10024
2017-05-06T13:52:18.357Z,9968
2017-05-06T13:53:29.375Z,9952
2017-05-06T13:54:40.397Z,9716
2017-05-06T13:55:51.423Z,8976
2017-05-06T13:57:02.641Z,9236
2017-05-06T13:58:13.642Z,7248
2017-05-06T13:59:24.661Z,9100
2017-05-06T14:00:35.680Z,9140
2017-05-06T14:01:46.947Z,9132
2017-05-06T14:02:58.155Z,8844
2017-05-06T14:04:09.366Z,8504
2017-05-06T14:05:20.383Z,8352
2017-05-06T14:06:31.396Z,8384
2017-05-06T14:07:42.402Z,8704
2017-05-06T14:08:53.409Z,9568
2017-05-06T14:10:04.433Z,11172
2017-05-06T14:11:15.489Z,11092
2017-05-06T14:12:26.698Z,11448
2017-05-06T14:13:37.919Z,11368
2017-05-06T14:14:49.126Z,11164
2017-05-06T14:16:00.339Z,10536
2017-05-06T14:17:11.353Z,10480
2017-05-06T14:18:22.565Z,7292
2017-05-06T14:19:33.784Z,9688
2017-05-06T14:20:44.798Z,7228
2017-05-06T14:21:56.068Z,10076
2017-05-06T14:23:07.074Z,9328
2017-05-06T14:24:18.299Z,10324
2017-05-06T14:25:29.524Z,10676
2017-05-06T14:26:40.540Z,11040
2017-05-06T14:27:51.563Z,11248
2017-05-06T14:29:02.782Z,10528
2017-05-06T14:30:13.813Z,9984
2017-05-06T14:31:24.829Z,8380
2017-05-06T14:32:35.888Z,7668
2017-05-06T14:33:46.903Z,6860
2017-05-06T14:34:58.130Z,6048
2017-05-06T14:36:09.152Z,6520
2017-05-06T14:37:20.175Z,6144
2017-05-06T14:38:31.194Z,6200
2017-05-06T14:39:42.213Z,6180
2017-05-06T14:40:53.242Z,6316
2017-05-06T14:42:04.276Z,6532
2017-05-06T14:43:15.340Z,7020
2017-05-06T14:44:26.559Z,7416
2017-05-06T14:45:37.764Z,7612
2017-05-06T14:46:48.968Z,7332
2017-05-06T14:47:59.976Z,6852
2017-05-06T14:49:11.045Z,5208
2017-05-06T14:50:22.061Z,6448
2017-05-06T14:51:33.071Z,6340
2017-05-06T14:52:44.088Z,5972
2017-05-06T14:53:55.301Z,5012
2017-05-06T14:55:06.311Z,5048
2017-05-06T14:56:17.324Z,5236
2017-05-06T14:57:28.335Z,6956
2017-05-06T14:58:39.750Z,7148
2017-05-06T14:59:50.753Z,7312
2017-05-06T15:01:01.816Z,7576
2017-05-06T15:02:12.825Z,7836
2017-05-06T15:03:24.030Z,8084
2017-05-06T15:04:35.052Z,8252
2017-05-06T15:05:46.071Z,8168
2017-05-06T15:06:57.293Z,8144
2017-05-06T15:08:08.311Z,7896
2017-05-06T15:09:19.332Z,7172
2017-05-06T15:10:30.600Z,7268
2017-05-06T15:11:41.612Z,6940
2017-05-06T15:12:52.621Z,6564
2017-05-06T15:14:04.038Z,6680
2017-05-06T15:15:15.054Z,5916
2017-05-06T15:16:26.072Z,6384
2017-05-06T15:17:37.079Z,6188
2017-05-06T15:18:48.090Z,5148
2017-05-06T15:19:59.096Z,4984
2017-05-06T15:21:10.389Z,4868
2017-05-06T15:22:21.406Z,4956
2017-05-06T15:23:32.410Z,5052
2017-05-06T15:24:43.424Z,5272
2017-05-06T15:25:54.429Z,5452
2017-05-06T15:27:05.433Z,6072
2017-05-06T15:28:16.450Z,5904
2017-05-06T15:29:27.472Z,6140
2017-05-06T15:30:38.474Z,6284
2017-05-06T15:31:49.550Z,6684
2017-05-06T15:33:00.562Z,6696
2017-05-06T15:34:11.776Z,6652
2017-05-06T15:35:22.795Z,6440
2017-05-06T15:36:33.811Z,6432
2017-05-06T15:37:44.829Z,6408
2017-05-06T15:38:55.835Z,5944
2017-05-06T15:40:06.842Z,5600
2017-05-06T15:41:18.055Z,5844
2017-05-06T15:42:29.119Z,5996
2017-05-06T15:43:40.139Z,6056
2017-05-06T15:44:51.167Z,6540
2017-05-06T15:46:02.373Z,6300
2017-05-06T15:47:13.386Z,6120
2017-05-06T15:48:24.470Z,5840
2017-05-06T15:49:35.684Z,5616
2017-05-06T15:50:46.697Z,5204
2017-05-06T15:51:57.711Z,5496
2017-05-06T15:53:08.720Z,5520
2017-05-06T15:54:19.753Z,5560