createdAt,value
2022-11-28T00:01:43.054Z,100543.59
2022-11-28T00:04:11.744Z,100545.38
2022-11-28T00:06:41.505Z,100536.59
2022-11-28T00:09:09.660Z,100524.34
2022-11-28T00:11:37.463Z,100528.66
2022-11-28T00:14:06.934Z,100533.13
2022-11-28T00:16:38.351Z,100519.16
2022-11-28T00:19:07.264Z,100514.69
2022-11-28T00:21:38.758Z,100512.91
2022-11-28T00:24:08.304Z,100511.19
2022-11-28T00:26:38.454Z,100507.78
2022-11-28T00:29:09.461Z,100512.03
2022-11-28T00:31:42.703Z,100506.75
2022-11-28T00:34:12.834Z,100499.75
2022-11-28T00:36:41.019Z,100497.91
2022-11-28T00:39:08.993Z,100499.63
2022-11-28T00:41:37.034Z,100497.84
2022-11-28T00:44:05.130Z,100490.00
2022-11-28T00:46:37.292Z,100479.47
2022-11-28T00:49:05.634Z,100469.06
2022-11-28T00:51:35.649Z,100474.94
2022-11-28T00:54:05.975Z,100466.31
2022-11-28T00:56:37.447Z,100457.53
2022-11-28T00:59:07.479Z,100457.56
2022-11-28T01:01:39.515Z,100454.00
2022-11-28T01:04:10.363Z,100443.50
2022-11-28T01:06:40.373Z,100458.28
2022-11-28T01:09:10.957Z,100460.88
2022-11-28T01:11:39.506Z,100450.38
2022-11-28T01:14:08.574Z,100447.78
2022-11-28T01:16:40.784Z,100444.09
2022-11-28T01:19:09.336Z,100452.91
2022-11-28T01:21:37.402Z,100439.69
2022-11-28T01:24:05.983Z,100444.00
2022-11-28T01:26:34.934Z,100423.13
2022-11-28T01:29:08.278Z,100435.31
2022-11-28T01:31:38.301Z,100415.03
2022-11-28T01:34:06.365Z,100422.22
2022-11-28T01:36:34.226Z,100416.78
2022-11-28T01:39:02.192Z,100415.84
2022-11-28T01:41:30.351Z,100406.25
2022-11-28T01:44:01.038Z,100400.13
2022-11-28T01:46:29.623Z,100398.22
2022-11-28T01:49:03.234Z,100392.09
2022-11-28T01:51:31.578Z,100394.75
2022-11-28T01:54:00.773Z,100386.84
2022-11-28T01:56:32.878Z,100387.59
2022-11-28T01:59:05.674Z,100380.47
2022-11-28T02:01:33.672Z,100377.03
2022-11-28T02:04:05.406Z,100376.16
2022-11-28T02:06:34.735Z,100371.91
2022-11-28T02:09:02.687Z,100372.72
2022-11-28T02:12:09.313Z,100370.91
2022-11-28T02:15:02.917Z,100375.28
2022-11-28T02:17:46.485Z,100364.78
2022-11-28T02:20:44.765Z,100374.44
2022-11-28T02:23:18.024Z,100362.97
2022-11-28T02:26:11.929Z,100349.00
2022-11-28T02:29:04.651Z,100355.91
2022-11-28T02:32:01.406Z,100355.09
2022-11-28T02:34:36.071Z,100348.91
2022-11-28T02:37:10.017Z,100348.91
2022-11-28T02:39:46.581Z,100348.91
2022-11-28T02:42:21.484Z,100364.63
2022-11-28T02:44:56.954Z,100362.81
2022-11-28T02:47:33.929Z,100361.09
2022-11-28T02:50:09.186Z,100357.47
2022-11-28T02:52:41.354Z,100362.66
2022-11-28T02:55:10.246Z,100361.91
2022-11-28T02:57:38.527Z,100356.56
2022-11-28T03:00:25.864Z,100358.34
2022-11-28T03:03:15.839Z,100343.38
2022-11-28T03:05:49.407Z,100350.50
2022-11-28T03:08:33.184Z,100338.94
2022-11-28T03:11:09.991Z,100344.25
2022-11-28T03:13:42.940Z,100337.97
2022-11-28T03:16:27.571Z,100325.72
2022-11-28T03:19:03.088Z,100330.94
2022-11-28T03:21:39.529Z,100320.34
2022-11-28T03:24:13.905Z,100323.69
2022-11-28T03:26:50.262Z,100316.84
2022-11-28T03:29:25.682Z,100322.00
2022-11-28T03:32:13.131Z,100323.56
2022-11-28T03:34:48.291Z,100313.13
2022-11-28T03:37:30.586Z,100314.72
2022-11-28T03:40:11.684Z,100311.03
2022-11-28T03:42:43.949Z,100311.03
2022-11-28T03:45:25.334Z,100311.75
2022-11-28T03:47:59.131Z,100310.78
2022-11-28T03:50:36.236Z,100309.03
2022-11-28T03:53:12.722Z,100312.50
2022-11-28T03:55:56.278Z,100314.91
2022-11-28T03:58:31.415Z,100319.31
2022-11-28T04:01:15.236Z,100313.00
2022-11-28T04:03:52.802Z,100307.66
2022-11-28T04:06:27.915Z,100308.47
2022-11-28T04:09:02.750Z,100314.44
2022-11-28T04:11:38.393Z,100302.16
2022-11-28T04:14:14.189Z,100303.00
2022-11-28T04:16:53.989Z,100296.78
2022-11-28T04:19:28.900Z,100295.03
2022-11-28T04:22:03.041Z,100298.44
2022-11-28T04:24:35.673Z,100294.88
2022-11-28T04:27:07.705Z,100297.53
2022-11-28T04:29:41.099Z,100308.03
2022-11-28T04:32:10.689Z,100300.03
2022-11-28T04:34:43.290Z,100302.53
2022-11-28T04:37:15.229Z,100287.50
2022-11-28T04:39:47.283Z,100296.31
2022-11-28T04:42:18.441Z,100286.69
2022-11-28T04:44:51.737Z,100295.13
2022-11-28T04:47:21.099Z,100293.44
2022-11-28T04:49:49.425Z,100293.44
2022-11-28T04:52:25.220Z,100291.63
2022-11-28T04:54:58.356Z,100287.19
2022-11-28T04:57:32.108Z,100290.72
2022-11-28T05:00:02.783Z,100284.59
2022-11-28T05:02:32.419Z,100282.72
2022-11-28T05:05:00.578Z,100284.31
2022-11-28T05:07:29.829Z,100286.19
2022-11-28T05:10:00.029Z,100282.72
2022-11-28T05:12:30.402Z,100275.59
2022-11-28T05:14:58.402Z,100293.91
2022-11-28T05:17:26.188Z,100278.84
2022-11-28T05:19:57.878Z,100286.00
2022-11-28T05:22:36.681Z,100297.44
2022-11-28T05:25:08.172Z,100289.59
2022-11-28T05:27:36.099Z,100293.03
2022-11-28T05:30:05.441Z,100284.13
2022-11-28T05:32:33.602Z,100289.25
2022-11-28T05:35:01.732Z,100285.00
2022-11-28T05:37:29.669Z,100288.53
2022-11-28T05:39:57.499Z,100291.25
2022-11-28T05:42:30.291Z,100283.94
2022-11-28T05:44:58.091Z,100284.84
2022-11-28T05:47:26.198Z,100291.03
2022-11-28T05:49:54.548Z,100290.09
2022-11-28T05:52:23.906Z,100284.78
2022-11-28T05:54:52.030Z,100289.09
2022-11-28T05:57:23.682Z,100289.09
2022-11-28T05:59:54.246Z,100285.44
2022-11-28T06:02:22.750Z,100289.84
2022-11-28T06:04:50.681Z,100295.09
2022-11-28T06:07:23.465Z,100295.75
2022-11-28T06:09:51.779Z,100299.34
2022-11-28T06:12:19.775Z,100295.06
2022-11-28T06:14:49.215Z,100304.59
2022-11-28T06:17:20.113Z,100292.31
2022-11-28T06:19:48.246Z,100297.69
2022-11-28T06:22:16.289Z,100303.81
2022-11-28T06:24:44.301Z,100303.78
2022-11-28T06:27:18.294Z,100311.63
2022-11-28T06:29:53.460Z,100314.25
2022-11-28T06:32:24.565Z,100308.84
2022-11-28T06:34:53.968Z,100316.78
2022-11-28T06:37:21.888Z,100318.56
2022-11-28T06:39:52.218Z,100312.53
2022-11-28T06:42:20.237Z,100317.84
2022-11-28T06:45:01.939Z,100312.59
2022-11-28T06:47:31.459Z,100318.56
2022-11-28T06:49:59.483Z,100315.13
2022-11-28T06:52:29.899Z,100321.16
2022-11-28T06:54:58.241Z,100321.91
2022-11-28T06:57:26.695Z,100324.69
2022-11-28T06:59:54.839Z,100322.13
2022-11-28T07:02:27.380Z,100338.75
2022-11-28T07:04:57.189Z,100331.78
2022-11-28T07:07:26.155Z,100326.44
2022-11-28T07:09:54.148Z,100330.78
2022-11-28T07:12:23.082Z,100335.25
2022-11-28T07:14:50.951Z,100330.69
2022-11-28T07:17:19.106Z,100334.19
2022-11-28T07:19:51.898Z,100341.22
2022-11-28T07:22:25.387Z,100350.03
2022-11-28T07:24:55.467Z,100353.53
2022-11-28T07:27:23.475Z,100347.41
2022-11-28T07:29:51.963Z,100349.19
2022-11-28T07:32:19.907Z,100342.19
2022-11-28T07:34:50.153Z,100347.41
2022-11-28T07:37:18.627Z,100353.50
2022-11-28T07:39:48.054Z,100350.81
2022-11-28T07:42:16.133Z,100342.19
2022-11-28T07:44:45.038Z,100347.38
2022-11-28T07:47:12.950Z,100344.63
2022-11-28T07:49:42.275Z,100346.44
2022-11-28T07:52:13.527Z,100339.25
2022-11-28T07:55:05.410Z,100345.59
2022-11-28T07:57:51.116Z,100350.00
2022-11-28T08:00:36.634Z,100356.91
2022-11-28T08:03:05.009Z,100349.91
2022-11-28T08:05:33.053Z,100358.63
2022-11-28T08:08:11.557Z,100351.63
2022-11-28T08:10:40.768Z,100357.00
2022-11-28T08:13:08.803Z,100351.69
2022-11-28T08:15:37.835Z,100356.03
2022-11-28T08:18:06.536Z,100359.53
2022-11-28T08:20:34.788Z,100369.03
2022-11-28T08:23:09.780Z,100358.50
2022-11-28T08:25:40.330Z,100358.63
2022-11-28T08:28:19.067Z,100363.88
2022-11-28T08:30:47.200Z,100372.66
2022-11-28T08:33:15.403Z,100367.31
2022-11-28T08:35:44.562Z,100371.66
2022-11-28T08:38:14.852Z,100358.63
2022-11-28T08:40:45.571Z,100368.13
2022-11-28T08:43:14.597Z,100360.22
2022-11-28T08:45:42.835Z,100369.69
2022-11-28T08:48:11.900Z,100363.75
2022-11-28T08:50:48.036Z,100359.22
2022-11-28T08:53:18.601Z,100351.19
2022-11-28T08:55:52.983Z,100355.63
2022-11-28T08:58:24.051Z,100358.28
2022-11-28T09:00:54.041Z,100373.19
2022-11-28T09:03:26.365Z,100373.19
2022-11-28T09:05:55.570Z,100375.75
2022-11-28T09:08:26.079Z,100368.69
2022-11-28T09:10:55.331Z,100369.34
2022-11-28T09:13:24.364Z,100374.72
2022-11-28T09:15:53.758Z,100385.19
2022-11-28T09:18:21.930Z,100378.28
2022-11-28T09:20:51.904Z,100375.53
2022-11-28T09:23:19.893Z,100384.56
2022-11-28T09:25:47.817Z,100384.47
2022-11-28T09:28:17.061Z,100388.78
2022-11-28T09:30:45.318Z,100390.34
2022-11-28T09:33:13.426Z,100382.44
2022-11-28T09:35:41.690Z,100395.72
2022-11-28T09:38:13.442Z,100386.91
2022-11-28T09:40:45.075Z,100390.22
2022-11-28T09:43:21.182Z,100387.53
2022-11-28T09:45:53.936Z,100387.19
2022-11-28T09:48:31.647Z,100395.09
2022-11-28T09:51:09.791Z,100400.41
2022-11-28T09:53:43.898Z,100387.19
2022-11-28T09:56:17.916Z,100389.72
2022-11-28T09:58:58.967Z,100384.38
2022-11-28T10:01:34.649Z,100393.94
2022-11-28T10:07:11.626Z,100396.78
2022-11-28T10:09:50.881Z,100401.06
2022-11-28T10:12:33.313Z,100405.31
2022-11-28T10:15:22.572Z,100407.09
2022-11-28T10:18:01.812Z,100394.81
2022-11-28T10:20:33.868Z,100391.53
2022-11-28T10:23:13.519Z,100393.84
2022-11-28T10:25:45.290Z,100395.38
2022-11-28T10:28:17.976Z,100392.16
2022-11-28T10:30:58.846Z,100389.78
2022-11-28T10:33:31.692Z,100397.69
2022-11-28T10:36:04.907Z,100395.25
2022-11-28T10:38:39.924Z,100394.44
2022-11-28T10:41:21.562Z,100402.06
2022-11-28T10:43:56.492Z,100404.81
2022-11-28T10:46:53.732Z,100403.88
2022-11-28T10:49:33.346Z,100405.47
2022-11-28T10:52:11.674Z,100402.78
2022-11-28T10:54:54.854Z,100404.84
2022-11-28T10:57:28.806Z,100404.69
2022-11-28T11:00:04.276Z,100405.47
2022-11-28T11:02:41.195Z,100420.56
2022-11-28T11:05:17.853Z,100414.75
2022-11-28T11:07:50.622Z,100407.91
2022-11-28T11:10:28.666Z,100409.56
2022-11-28T11:13:00.660Z,100412.22
2022-11-28T11:15:33.369Z,100403.44
2022-11-28T11:18:24.769Z,100401.59
2022-11-28T11:20:55.912Z,100393.78
2022-11-28T11:23:32.783Z,100402.72
2022-11-28T11:26:06.222Z,100404.03
2022-11-28T11:28:43.101Z,100392.63
2022-11-28T11:31:27.033Z,100394.72
2022-11-28T11:34:05.901Z,100392.94
2022-11-28T11:36:36.506Z,100382.72
2022-11-28T11:39:31.700Z,100399.53
2022-11-28T11:42:12.677Z,100399.84
2022-11-28T11:44:40.910Z,100398.91
2022-11-28T11:47:13.519Z,100397.59
2022-11-28T11:49:48.848Z,100397.66
2022-11-28T11:52:21.995Z,100386.53
2022-11-28T11:55:04.553Z,100393.28
2022-11-28T11:57:38.830Z,100402.81
2022-11-28T12:00:14.403Z,100408.16
2022-11-28T12:02:50.226Z,100410.78
2022-11-28T12:05:52.366Z,100403.78
2022-11-28T12:08:27.591Z,100405.34
2022-11-28T12:11:21.065Z,100401.69
2022-11-28T12:14:05.718Z,100405.56
2022-11-28T12:16:48.203Z,100412.81
2022-11-28T12:19:37.099Z,100409.88
2022-11-28T12:22:14.071Z,100404.59
2022-11-28T12:24:57.035Z,100412.25
2022-11-28T12:27:35.580Z,100409.97
2022-11-28T12:30:37.117Z,100412.34
2022-11-28T12:33:34.864Z,100410.69
2022-11-28T12:36:12.022Z,100413.03
2022-11-28T12:39:08.066Z,100420.16
2022-11-28T12:42:01.987Z,100413.84
2022-11-28T12:44:49.414Z,100411.31
2022-11-28T12:47:30.690Z,100413.66
2022-11-28T12:50:05.969Z,100414.03
2022-11-28T12:52:44.771Z,100417.47
2022-11-28T12:55:29.204Z,100428.19
2022-11-28T12:58:07.002Z,100427.88
2022-11-28T13:00:40.038Z,100426.88
2022-11-28T13:03:15.294Z,100431.53
2022-11-28T13:05:54.960Z,100437.84
2022-11-28T13:08:55.688Z,100437.84
2022-11-28T13:11:44.438Z,100435.16
2022-11-28T13:14:24.816Z,100433.00
2022-11-28T13:16:55.686Z,100433.16
2022-11-28T13:19:34.448Z,100428.25
2022-11-28T13:22:12.409Z,100430.66
2022-11-28T13:24:48.721Z,100434.34
2022-11-28T13:27:27.581Z,100430.25
2022-11-28T13:30:10.240Z,100433.69
2022-11-28T13:32:45.916Z,100437.16
2022-11-28T13:35:15.492Z,100443.34
2022-11-28T13:40:47.326Z,100442.44
2022-11-28T13:43:24.556Z,100431.00
2022-11-28T13:45:53.634Z,100444.00
2022-11-28T13:51:41.691Z,100453.19
2022-11-28T13:54:37.080Z,100453.19
2022-11-28T13:57:11.853Z,100461.13
2022-11-28T13:59:48.198Z,100463.75
2022-11-28T14:02:24.175Z,100457.88
2022-11-28T14:04:52.480Z,100450.09
2022-11-28T14:07:30.217Z,100462.19
2022-11-28T14:10:15.980Z,100474.31
2022-11-28T14:13:05.763Z,100458.84
2022-11-28T14:16:02.851Z,100451.03
2022-11-28T14:18:58.814Z,100460.66
2022-11-28T14:21:40.170Z,100480.59
2022-11-28T14:24:18.087Z,100483.41
2022-11-28T14:27:00.340Z,100475.59
2022-11-28T14:29:37.703Z,100492.19
2022-11-28T14:32:30.851Z,100484.22
2022-11-28T14:35:00.056Z,100503.66
2022-11-28T14:38:05.854Z,100503.56
2022-11-28T14:41:12.147Z,100508.94
2022-11-28T14:43:41.639Z,100501.88
2022-11-28T14:46:25.416Z,100502.03
2022-11-28T14:49:27.802Z,100520.38
2022-11-28T14:52:44.693Z,100504.72
2022-11-28T14:55:26.690Z,100492.75
2022-11-28T14:57:58.708Z,100508.25
2022-11-28T15:00:29.737Z,100530.00
2022-11-28T15:03:16.871Z,100508.25
2022-11-28T15:05:53.369Z,100519.78
2022-11-28T15:08:41.867Z,100518.66
2022-11-28T15:11:22.194Z,100528.50
2022-11-28T15:14:03.256Z,100534.63
2022-11-28T15:16:33.619Z,100539.06
2022-11-28T15:19:08.033Z,100533.03
2022-11-28T15:21:46.787Z,100541.75
2022-11-28T15:24:25.687Z,100550.50
2022-11-28T15:26:57.555Z,100560.25
2022-11-28T15:29:27.835Z,100548.75
2022-11-28T15:31:58.765Z,100552.25
2022-11-28T15:34:29.532Z,100546.19
2022-11-28T15:37:02.420Z,100550.59
2022-11-28T15:39:37.459Z,100540.03
2022-11-28T15:42:09.003Z,100527.97
2022-11-28T15:44:39.254Z,100536.47
2022-11-28T15:47:22.804Z,100552.31
2022-11-28T15:50:00.348Z,100535.94
2022-11-28T15:52:30.322Z,100547.13
2022-11-28T15:54:58.331Z,100552.31
2022-11-28T15:57:29.083Z,100554.03
2022-11-28T15:59:57.731Z,100548.75
2022-11-28T16:02:30.557Z,100545.19
2022-11-28T16:05:07.234Z,100557.53
2022-11-28T16:07:42.272Z,100563.53
2022-11-28T16:10:25.149Z,100559.44
2022-11-28T16:12:59.336Z,100550.59
2022-11-28T16:15:35.331Z,100566.31
2022-11-28T16:18:03.502Z,100568.16
2022-11-28T16:20:38.193Z,100567.94
2022-11-28T16:23:29.678Z,100574.94
2022-11-28T16:26:31.401Z,100578.50
2022-11-28T16:29:15.773Z,100585.47
2022-11-28T16:31:54.864Z,100578.56
2022-11-28T16:34:46.793Z,100582.06
2022-11-28T16:37:30.808Z,100584.69
2022-11-28T16:40:23.128Z,100586.56
2022-11-28T16:43:36.539Z,100584.69
2022-11-28T16:46:08.097Z,100595.31
2022-11-28T16:48:39.693Z,100592.66
2022-11-28T16:51:36.631Z,100590.94
2022-11-28T16:54:33.125Z,100592.56
2022-11-28T16:57:14.684Z,100589.94
2022-11-28T16:59:44.505Z,100596.94
2022-11-28T17:02:18.555Z,100590.84
2022-11-28T17:04:48.681Z,100594.28
2022-11-28T17:07:19.345Z,100600.53
2022-11-28T17:09:49.963Z,100604.81
2022-11-28T17:12:25.573Z,100606.69
2022-11-28T17:15:00.827Z,100604.03
2022-11-28T17:17:36.344Z,100602.38
2022-11-28T17:20:04.726Z,100591.84
2022-11-28T17:22:40.754Z,100598.91
2022-11-28T17:25:16.379Z,100599.69
2022-11-28T17:27:46.207Z,100596.03
2022-11-28T17:30:15.167Z,100599.53
2022-11-28T17:32:43.688Z,100604.00
2022-11-28T17:35:17.966Z,100608.41
2022-11-28T17:37:45.786Z,100608.41
2022-11-28T17:40:31.195Z,100597.09
2022-11-28T17:43:01.148Z,100606.78
2022-11-28T17:45:31.482Z,100611.88
2022-11-28T17:48:01.791Z,100618.00
2022-11-28T17:50:32.129Z,100619.88
2022-11-28T17:53:09.332Z,100621.50
2022-11-28T17:55:40.774Z,100618.97
2022-11-28T17:58:24.695Z,100621.56
2022-11-28T18:01:01.797Z,100617.25
2022-11-28T18:03:30.365Z,100625.03
2022-11-28T18:06:02.832Z,100625.47
2022-11-28T18:08:34.854Z,100624.91
2022-11-28T18:11:08.806Z,100632.75
2022-11-28T18:13:41.230Z,100629.22
2022-11-28T18:16:10.277Z,100630.06
2022-11-28T18:18:43.414Z,100619.75
2022-11-28T18:21:12.953Z,100617.06
2022-11-28T18:24:00.581Z,100631.84
2022-11-28T18:26:30.782Z,100630.25
2022-11-28T18:29:02.130Z,100627.91
2022-11-28T18:31:35.256Z,100630.44
2022-11-28T18:34:10.185Z,100638.16
2022-11-28T18:36:40.061Z,100626.91
2022-11-28T18:39:12.335Z,100619.84
2022-11-28T18:41:51.583Z,100630.25
2022-11-28T18:44:28.867Z,100625.69
2022-11-28T18:47:23.317Z,100629.38
2022-11-28T18:50:13.488Z,100630.94
2022-11-28T18:52:48.691Z,100638.94
2022-11-28T18:55:28.907Z,100624.31
2022-11-28T18:58:08.251Z,100639.81
2022-11-28T19:00:40.120Z,100638.16
2022-11-28T19:03:25.441Z,100638.94
2022-11-28T19:05:56.757Z,100642.53
2022-11-28T19:08:25.064Z,100645.00
2022-11-28T19:11:46.798Z,100642.88
2022-11-28T19:14:37.198Z,100627.66
2022-11-28T19:17:44.876Z,100636.22
2022-11-28T19:20:16.044Z,100634.28
2022-11-28T19:22:44.230Z,100633.53
2022-11-28T19:25:14.242Z,100635.41
2022-11-28T19:27:43.490Z,100631.84
2022-11-28T19:30:13.455Z,100639.81
2022-11-28T19:32:42.569Z,100642.41
2022-11-28T19:35:12.340Z,100646.13
2022-11-28T19:37:43.243Z,100651.97
2022-11-28T19:40:13.499Z,100644.84
2022-11-28T19:42:41.728Z,100659.06
2022-11-28T19:45:11.140Z,100640.84
2022-11-28T19:47:39.127Z,100659.84
2022-11-28T19:50:09.878Z,100644.41
2022-11-28T19:52:41.337Z,100661.97
2022-11-28T19:55:32.712Z,100668.63
2022-11-28T20:01:16.923Z,100661.72
2022-11-28T20:03:47.679Z,100666.91
2022-11-28T20:06:17.563Z,100658.25
2022-11-28T20:08:50.120Z,100660.03
2022-11-28T20:11:23.605Z,100662.63
2022-11-28T20:13:57.559Z,100655.66
2022-11-28T20:16:26.270Z,100667.91
2022-11-28T20:19:03.223Z,100670.53
2022-11-28T20:21:32.153Z,100674.38
2022-11-28T20:24:04.622Z,100686.28
2022-11-28T20:26:36.966Z,100682.06
2022-11-28T20:29:05.528Z,100691.78
2022-11-28T20:31:41.965Z,100688.34
2022-11-28T20:34:10.028Z,100688.34
2022-11-28T20:36:38.400Z,100701.53
2022-11-28T20:39:07.429Z,100697.22
2022-11-28T20:41:36.773Z,100702.41
2022-11-28T20:44:04.655Z,100695.41
2022-11-28T20:46:35.666Z,100692.03
2022-11-28T20:49:06.403Z,100697.81
2022-11-28T20:51:36.025Z,100707.00
2022-11-28T20:54:10.660Z,100705.09
2022-11-28T20:57:20.692Z,100700.88
2022-11-28T20:59:43.058Z,100705.97
2022-11-28T21:02:29.808Z,100706.97
2022-11-28T21:05:02.331Z,100705.34
2022-11-28T21:07:34.413Z,100704.31
2022-11-28T21:10:08.212Z,100703.38
2022-11-28T21:12:46.903Z,100700.06
2022-11-28T21:18:10.835Z,100699.22
2022-11-28T21:20:43.052Z,100700.91
2022-11-28T21:23:11.889Z,100704.50
2022-11-28T21:25:41.190Z,100698.38
2022-11-28T21:28:12.006Z,100699.19
2022-11-28T21:30:43.891Z,100705.47
2022-11-28T21:33:13.647Z,100699.25
2022-11-28T21:35:41.813Z,100701.78
2022-11-28T21:38:09.896Z,100701.72
2022-11-28T21:40:37.900Z,100682.81
2022-11-28T21:43:05.846Z,100701.13
2022-11-28T21:45:39.419Z,100701.13
2022-11-28T21:48:07.572Z,100694.97
2022-11-28T21:50:35.430Z,100698.47
2022-11-28T21:53:03.475Z,100693.16
2022-11-28T21:55:31.293Z,100698.44
2022-11-28T21:57:59.320Z,100702.94
2022-11-28T22:00:52.260Z,100698.66
2022-11-28T22:03:21.312Z,100697.66
2022-11-28T22:05:49.415Z,100696.00
2022-11-28T22:08:17.755Z,100702.97
2022-11-28T22:10:45.693Z,100697.69
2022-11-28T22:13:13.612Z,100708.94
2022-11-28T22:15:43.187Z,100700.25
2022-11-28T22:18:11.988Z,100704.72
2022-11-28T22:20:43.582Z,100705.53
2022-11-28T22:23:12.926Z,100706.59
2022-11-28T22:25:42.010Z,100699.47
2022-11-28T22:28:11.652Z,100709.84
2022-11-28T22:30:39.552Z,100694.19
2022-11-28T22:33:08.939Z,100693.19
2022-11-28T22:35:38.115Z,100706.25
2022-11-28T22:38:07.568Z,100691.69
2022-11-28T22:40:35.579Z,100695.19
2022-11-28T22:43:03.599Z,100672.72
2022-11-28T22:45:31.741Z,100695.28
2022-11-28T22:48:00.139Z,100688.38
2022-11-28T22:50:28.035Z,100695.56
2022-11-28T22:52:57.131Z,100693.91
2022-11-28T22:55:29.907Z,100683.34
2022-11-28T22:57:57.945Z,100687.13
2022-11-28T23:00:26.108Z,100692.09
2022-11-28T23:02:54.184Z,100695.50
2022-11-28T23:05:22.135Z,100689.50
2022-11-28T23:07:50.247Z,100699.09
2022-11-28T23:10:19.780Z,100695.63
2022-11-28T23:12:49.014Z,100692.91
2022-11-28T23:15:17.642Z,100681.59
2022-11-28T23:17:45.675Z,100682.41
2022-11-28T23:20:14.968Z,100690.41
2022-11-28T23:22:45.432Z,100688.84
2022-11-28T23:25:15.379Z,100693.03
2022-11-28T23:27:43.376Z,100696.75
2022-11-28T23:30:13.482Z,100695.16
2022-11-28T23:32:41.736Z,100689.75
2022-11-28T23:35:10.303Z,100691.47
2022-11-28T23:37:45.503Z,100679.25
2022-11-28T23:40:13.746Z,100697.66
2022-11-28T23:42:41.727Z,100692.34
2022-11-28T23:45:12.781Z,100684.22
2022-11-28T23:47:40.855Z,100695.13
2022-11-28T23:50:10.575Z,100692.47
2022-11-28T23:52:38.463Z,100697.63
2022-11-28T23:55:11.315Z,100699.53
2022-11-28T23:57:39.730Z,100702.09
