createdAt,value
2022-12-18T00:00:05.427Z,95.30
2022-12-18T00:03:09.545Z,86.53
2022-12-18T00:06:14.830Z,84.85
2022-12-18T00:09:19.719Z,92.45
2022-12-18T00:12:23.940Z,85.30
2022-12-18T00:15:28.047Z,88.68
2022-12-18T00:18:32.742Z,90.70
2022-12-18T00:21:37.086Z,81.57
2022-12-18T00:24:41.388Z,88.15
2022-12-18T00:27:45.661Z,70.18
2022-12-18T00:30:52.281Z,65.28
2022-12-18T00:33:57.328Z,62.10
2022-12-18T00:37:01.466Z,66.03
2022-12-18T00:40:06.578Z,65.82
2022-12-18T00:43:10.666Z,66.32
2022-12-18T00:46:14.666Z,81.00
2022-12-18T00:49:20.268Z,85.38
2022-12-18T00:52:24.328Z,84.55
2022-12-18T00:55:28.027Z,88.22
2022-12-18T00:58:32.266Z,84.68
2022-12-18T01:01:36.301Z,76.95
2022-12-18T01:04:40.257Z,72.95
2022-12-18T01:07:44.319Z,64.03
2022-12-18T01:10:48.635Z,68.97
2022-12-18T01:13:54.665Z,68.03
2022-12-18T01:16:59.019Z,64.03
2022-12-18T01:20:03.595Z,65.28
2022-12-18T01:23:07.668Z,61.05
2022-12-18T01:26:17.227Z,63.95
2022-12-18T01:29:21.200Z,66.97
2022-12-18T01:32:25.383Z,63.92
2022-12-18T01:35:29.896Z,62.95
2022-12-18T01:38:34.231Z,62.35
2022-12-18T01:41:57.402Z,62.80
2022-12-18T01:48:14.687Z,62.85
2022-12-18T01:51:19.326Z,67.03
2022-12-18T01:54:23.235Z,66.28
2022-12-18T01:57:29.018Z,62.72
2022-12-18T02:00:33.349Z,61.28
2022-12-18T02:03:38.039Z,65.20
2022-12-18T02:06:43.928Z,64.35
2022-12-18T02:09:53.648Z,63.65
2022-12-18T02:13:15.881Z,64.40
2022-12-18T02:16:27.438Z,56.50
2022-12-18T02:19:50.332Z,62.25
2022-12-18T02:23:09.680Z,57.70
2022-12-18T02:26:29.919Z,59.25
2022-12-18T02:29:57.947Z,53.90
2022-12-18T02:33:04.991Z,54.67
2022-12-18T02:36:12.928Z,58.75
2022-12-18T02:39:18.620Z,53.90
2022-12-18T02:42:23.277Z,54.83
2022-12-18T02:45:27.428Z,56.47
2022-12-18T02:48:37.094Z,53.40
2022-12-18T02:51:52.056Z,54.42
2022-12-18T02:55:27.893Z,49.97
2022-12-18T02:58:36.142Z,50.70
2022-12-18T03:01:51.301Z,48.53
2022-12-18T03:05:03.422Z,48.00
2022-12-18T03:08:20.238Z,50.40
2022-12-18T03:11:45.276Z,51.08
2022-12-18T03:14:58.987Z,48.25
2022-12-18T03:18:08.590Z,48.30
2022-12-18T03:21:15.657Z,47.45
2022-12-18T03:24:22.375Z,48.72
2022-12-18T03:27:29.444Z,49.10
2022-12-18T03:30:35.442Z,46.42
2022-12-18T03:33:44.974Z,47.25
2022-12-18T03:36:49.387Z,45.15
2022-12-18T03:39:53.477Z,47.75
2022-12-18T03:43:09.180Z,47.33
2022-12-18T03:46:39.694Z,43.20
2022-12-18T03:50:19.174Z,45.40
2022-12-18T03:53:44.607Z,38.67
2022-12-18T03:56:54.696Z,42.92
2022-12-18T04:00:05.893Z,48.00
2022-12-18T04:03:11.810Z,37.80
2022-12-18T04:06:17.511Z,42.72
2022-12-18T04:09:22.050Z,41.03
2022-12-18T04:12:27.168Z,36.20
2022-12-18T04:15:34.842Z,43.35
2022-12-18T04:18:38.642Z,39.58
2022-12-18T04:21:42.811Z,40.65
2022-12-18T04:24:47.064Z,38.83
2022-12-18T04:27:50.646Z,41.85
2022-12-18T04:30:54.482Z,39.00
2022-12-18T04:33:58.393Z,39.45
2022-12-18T04:37:02.692Z,43.22
2022-12-18T04:40:07.282Z,38.85
2022-12-18T04:43:11.146Z,42.40
2022-12-18T04:46:15.738Z,45.50
2022-12-18T04:49:19.788Z,41.08
2022-12-18T04:52:26.794Z,40.70
2022-12-18T04:55:31.317Z,39.63
2022-12-18T04:58:36.003Z,37.40
2022-12-18T05:01:40.388Z,32.47
2022-12-18T05:04:44.236Z,33.85
2022-12-18T05:07:48.135Z,33.75
2022-12-18T05:11:04.247Z,35.33
2022-12-18T05:14:09.631Z,30.73
2022-12-18T05:17:13.907Z,33.22
2022-12-18T05:20:19.153Z,33.72
2022-12-18T05:23:24.848Z,31.75
2022-12-18T05:26:28.986Z,29.38
2022-12-18T05:29:33.118Z,27.85
2022-12-18T05:32:37.238Z,33.08
2022-12-18T05:35:41.327Z,30.85
2022-12-18T05:38:45.209Z,26.02
2022-12-18T05:41:49.113Z,28.33
2022-12-18T05:44:52.868Z,26.05
2022-12-18T05:47:57.053Z,24.40
2022-12-18T05:51:07.577Z,30.17
2022-12-18T05:54:12.020Z,24.50
2022-12-18T05:57:16.191Z,27.58
2022-12-18T06:00:20.613Z,27.40
2022-12-18T06:03:29.284Z,27.73
2022-12-18T06:06:36.192Z,31.95
2022-12-18T06:09:40.206Z,26.80
2022-12-18T06:12:44.086Z,24.70
2022-12-18T06:15:47.972Z,24.80
2022-12-18T06:18:52.198Z,24.42
2022-12-18T06:21:58.720Z,25.42
2022-12-18T06:25:03.284Z,24.77
2022-12-18T06:28:07.132Z,24.75
2022-12-18T06:31:12.235Z,25.00
2022-12-18T06:34:16.159Z,25.63
2022-12-18T06:37:20.610Z,28.00
2022-12-18T06:40:24.827Z,29.85
2022-12-18T06:43:29.263Z,27.98
2022-12-18T06:46:33.254Z,26.13
2022-12-18T06:49:37.441Z,29.00
2022-12-18T06:52:41.531Z,26.73
2022-12-18T06:55:45.579Z,26.80
2022-12-18T06:58:50.669Z,27.10
2022-12-18T07:01:54.932Z,25.60
2022-12-18T07:04:59.356Z,25.23
2022-12-18T07:08:03.565Z,25.70
2022-12-18T07:11:07.700Z,24.83
2022-12-18T07:14:11.357Z,24.35
2022-12-18T07:17:15.308Z,27.92
2022-12-18T07:20:19.723Z,27.48
2022-12-18T07:23:23.871Z,28.80
2022-12-18T07:26:28.054Z,26.30
2022-12-18T07:29:32.190Z,27.90
2022-12-18T07:32:36.210Z,27.63
2022-12-18T07:35:40.250Z,24.45
2022-12-18T07:38:47.158Z,24.65
2022-12-18T07:42:10.854Z,26.05
2022-12-18T07:45:14.778Z,22.35
2022-12-18T07:48:18.695Z,24.95
2022-12-18T07:51:22.898Z,26.67
2022-12-18T07:54:26.908Z,25.42
2022-12-18T08:01:02.771Z,23.83
2022-12-18T08:04:06.782Z,23.98
2022-12-18T08:07:10.769Z,24.88
2022-12-18T08:10:15.142Z,19.33
2022-12-18T08:13:19.342Z,23.25
2022-12-18T08:16:23.955Z,22.10
2022-12-18T08:19:27.920Z,20.23
2022-12-18T08:22:34.426Z,25.17
2022-12-18T08:25:39.142Z,19.48
2022-12-18T08:28:43.502Z,21.38
2022-12-18T08:31:47.144Z,22.08
2022-12-18T08:34:51.175Z,20.55
2022-12-18T08:37:55.025Z,21.70
2022-12-18T08:41:07.464Z,20.33
2022-12-18T08:44:30.132Z,20.33
2022-12-18T08:47:34.561Z,23.77
2022-12-18T08:50:39.092Z,21.73
2022-12-18T08:53:43.439Z,24.67
2022-12-18T08:56:47.414Z,20.77
2022-12-18T08:59:51.607Z,18.08
2022-12-18T09:02:56.132Z,24.30
2022-12-18T09:06:00.517Z,18.75
2022-12-18T09:09:05.852Z,18.08
2022-12-18T09:12:09.866Z,17.98
2022-12-18T09:15:14.082Z,19.63
2022-12-18T09:18:20.281Z,18.30
2022-12-18T09:21:24.362Z,16.98
2022-12-18T09:24:28.755Z,18.40
2022-12-18T09:27:32.833Z,16.75
2022-12-18T09:30:39.295Z,15.45
2022-12-18T09:33:43.228Z,17.05
2022-12-18T09:36:47.686Z,16.08
2022-12-18T09:39:52.098Z,12.75
2022-12-18T09:43:04.106Z,15.75
2022-12-18T09:46:17.001Z,17.88
2022-12-18T09:49:25.432Z,16.42
2022-12-18T09:52:41.945Z,13.93
2022-12-18T09:55:49.186Z,14.55
2022-12-18T09:58:59.584Z,15.32
2022-12-18T10:02:17.579Z,14.05
2022-12-18T10:05:35.048Z,11.52
2022-12-18T10:08:57.456Z,16.88
2022-12-18T10:12:33.422Z,12.95
2022-12-18T10:15:46.383Z,13.07
2022-12-18T10:18:59.561Z,11.95
2022-12-18T10:22:27.831Z,16.42
2022-12-18T10:25:51.655Z,12.00
2022-12-18T10:29:02.162Z,15.27
2022-12-18T10:32:16.201Z,11.20
2022-12-18T10:35:27.857Z,12.68
2022-12-18T10:38:32.993Z,12.98
2022-12-18T10:41:37.349Z,14.38
2022-12-18T10:44:41.455Z,16.45
2022-12-18T10:47:50.674Z,16.38
2022-12-18T10:51:10.703Z,12.48
2022-12-18T10:54:23.582Z,11.45
2022-12-18T10:57:39.785Z,13.50
2022-12-18T11:00:43.883Z,15.68
2022-12-18T11:03:51.088Z,14.18
2022-12-18T11:07:01.568Z,25.83
2022-12-18T11:10:05.964Z,25.77
2022-12-18T11:13:23.087Z,26.58
2022-12-18T11:16:28.532Z,33.75
2022-12-18T11:19:36.076Z,30.58
2022-12-18T11:22:41.148Z,32.83
2022-12-18T11:25:54.632Z,26.27
2022-12-18T11:29:11.338Z,26.77
2022-12-18T11:32:40.358Z,25.67
2022-12-18T11:35:50.806Z,22.48
2022-12-18T11:38:58.411Z,23.27
2022-12-18T11:42:13.793Z,23.52
2022-12-18T11:45:25.985Z,22.35
2022-12-18T11:48:45.667Z,24.70
2022-12-18T11:51:56.507Z,26.63
2022-12-18T11:55:02.814Z,24.00
2022-12-18T11:58:23.322Z,22.52
2022-12-18T12:01:43.920Z,25.17
2022-12-18T12:05:05.789Z,22.98
2022-12-18T12:08:54.475Z,24.02
2022-12-18T12:12:04.176Z,22.33
2022-12-18T12:15:28.439Z,18.92
2022-12-18T12:19:28.504Z,19.15
2022-12-18T12:22:46.916Z,22.65
2022-12-18T12:25:57.366Z,21.48
2022-12-18T12:29:30.837Z,23.80
2022-12-18T12:36:14.066Z,24.85
2022-12-18T12:39:40.545Z,22.70
2022-12-18T12:43:10.915Z,22.70
2022-12-18T12:46:18.741Z,23.75
2022-12-18T12:49:28.060Z,21.10
2022-12-18T12:52:43.338Z,24.38
2022-12-18T12:55:47.823Z,26.13
2022-12-18T12:59:11.207Z,26.23
2022-12-18T13:02:54.431Z,24.88
2022-12-18T13:06:04.189Z,20.67
2022-12-18T13:09:09.162Z,23.88
2022-12-18T13:12:35.844Z,26.35
2022-12-18T13:15:41.649Z,24.10
2022-12-18T13:18:51.026Z,19.85
2022-12-18T13:21:57.481Z,26.42
2022-12-18T13:25:01.695Z,24.45
2022-12-18T13:28:14.432Z,24.00
2022-12-18T13:31:30.991Z,25.13
2022-12-18T13:34:35.468Z,25.52
2022-12-18T13:37:45.031Z,22.52
2022-12-18T13:40:49.042Z,22.83
2022-12-18T13:44:00.566Z,27.02
2022-12-18T13:47:06.048Z,23.40
2022-12-18T13:50:21.025Z,30.15
2022-12-18T13:53:38.122Z,27.67
2022-12-18T13:56:45.622Z,22.40
2022-12-18T13:59:50.641Z,22.52
2022-12-18T14:02:56.983Z,22.55
2022-12-18T14:06:05.714Z,24.75
2022-12-18T14:09:19.005Z,29.15
2022-12-18T14:12:46.484Z,26.38
2022-12-18T14:15:52.899Z,29.05
2022-12-18T14:19:05.545Z,27.33
2022-12-18T14:22:30.922Z,29.25
2022-12-18T14:25:34.811Z,33.25
2022-12-18T14:28:45.232Z,31.90
2022-12-18T14:32:19.762Z,31.08
2022-12-18T14:35:23.972Z,34.38
2022-12-18T14:38:29.456Z,34.63
2022-12-18T14:41:34.096Z,34.42
2022-12-18T14:44:50.652Z,38.22
2022-12-18T14:48:02.049Z,37.25
2022-12-18T14:51:17.725Z,38.97
2022-12-18T14:54:23.840Z,36.72
2022-12-18T14:57:38.740Z,37.85
2022-12-18T15:00:43.389Z,40.88
2022-12-18T15:03:47.588Z,39.13
2022-12-18T15:07:04.694Z,39.97
2022-12-18T15:10:08.886Z,40.63
2022-12-18T15:13:23.322Z,43.55
2022-12-18T15:16:27.580Z,41.95
2022-12-18T15:19:43.563Z,40.75
2022-12-18T15:22:48.287Z,38.83
2022-12-18T15:26:00.859Z,37.42
2022-12-18T15:29:04.837Z,45.88
2022-12-18T15:32:20.380Z,41.15
2022-12-18T15:35:25.623Z,42.17
2022-12-18T15:38:30.132Z,43.63
2022-12-18T15:41:36.690Z,40.70
2022-12-18T15:44:40.974Z,44.35
2022-12-18T15:47:44.917Z,38.85
2022-12-18T15:50:51.337Z,42.25
2022-12-18T15:53:57.369Z,42.35
2022-12-18T15:57:20.324Z,44.83
2022-12-18T16:00:24.587Z,47.70
2022-12-18T16:03:29.038Z,40.38
2022-12-18T16:06:51.057Z,42.22
2022-12-18T16:09:58.096Z,44.40
2022-12-18T16:13:03.419Z,45.13
2022-12-18T16:16:09.523Z,46.78
2022-12-18T16:19:13.464Z,44.63
2022-12-18T16:22:23.808Z,45.03
2022-12-18T16:25:29.307Z,43.15
2022-12-18T16:28:33.237Z,51.10
2022-12-18T16:31:38.637Z,45.33
2022-12-18T16:34:43.132Z,47.78
2022-12-18T16:37:47.536Z,43.38
2022-12-18T16:41:23.757Z,39.08
2022-12-18T16:44:28.004Z,41.13
2022-12-18T16:47:32.289Z,43.50
2022-12-18T16:50:36.389Z,44.28
2022-12-18T16:53:40.314Z,41.22
2022-12-18T16:56:45.315Z,45.35
2022-12-18T16:59:49.661Z,42.72
2022-12-18T17:02:55.069Z,41.97
2022-12-18T17:06:05.985Z,41.22
2022-12-18T17:09:16.259Z,39.00
2022-12-18T17:12:20.330Z,40.03
2022-12-18T17:15:24.542Z,40.67
2022-12-18T17:18:28.911Z,43.72
2022-12-18T17:21:33.424Z,45.65
2022-12-18T17:24:37.434Z,41.75
2022-12-18T17:27:41.594Z,38.47
2022-12-18T17:30:45.559Z,43.92
2022-12-18T17:33:51.543Z,47.30
2022-12-18T17:36:55.940Z,38.40
2022-12-18T17:40:00.273Z,42.58
2022-12-18T17:43:04.475Z,39.97
2022-12-18T17:46:11.255Z,39.88
2022-12-18T17:49:15.293Z,41.20
2022-12-18T17:52:19.593Z,36.45
2022-12-18T17:55:24.373Z,39.33
2022-12-18T17:58:29.191Z,41.88
2022-12-18T18:01:33.087Z,39.95
2022-12-18T18:04:37.255Z,38.30
2022-12-18T18:07:41.603Z,36.80
2022-12-18T18:10:48.869Z,38.38
2022-12-18T18:14:02.059Z,41.10
2022-12-18T18:17:06.105Z,36.88
2022-12-18T18:20:10.806Z,36.83
2022-12-18T18:23:14.946Z,35.33
2022-12-18T18:26:19.427Z,37.55
2022-12-18T18:29:26.830Z,32.13
2022-12-18T18:32:32.315Z,33.70
2022-12-18T18:35:53.856Z,33.63
2022-12-18T18:39:00.380Z,36.45
2022-12-18T18:42:04.672Z,34.67
2022-12-18T18:45:09.508Z,34.45
2022-12-18T18:48:14.102Z,35.55
2022-12-18T18:51:21.180Z,32.70
2022-12-18T18:54:26.040Z,28.08
2022-12-18T18:57:30.660Z,31.33
2022-12-18T19:00:35.044Z,38.35
2022-12-18T19:03:40.165Z,40.80
2022-12-18T19:06:46.621Z,31.60
2022-12-18T19:09:53.835Z,35.38
2022-12-18T19:13:17.609Z,32.40
2022-12-18T19:16:21.831Z,33.55
2022-12-18T19:19:28.286Z,28.70
2022-12-18T19:22:32.723Z,32.90
2022-12-18T19:25:40.593Z,28.92
2022-12-18T19:28:46.157Z,29.55
2022-12-18T19:31:50.201Z,25.88
2022-12-18T19:34:54.507Z,30.70
2022-12-18T19:37:58.635Z,33.63
2022-12-18T19:41:07.333Z,40.25
2022-12-18T19:44:13.663Z,39.58
2022-12-18T19:47:17.388Z,39.03
2022-12-18T19:50:21.562Z,33.78
2022-12-18T19:53:25.819Z,37.58
2022-12-18T19:56:33.334Z,32.15
2022-12-18T19:59:37.956Z,35.90
2022-12-18T20:02:43.019Z,29.35
2022-12-18T20:05:46.910Z,30.25
2022-12-18T20:08:51.871Z,29.48
2022-12-18T20:11:58.120Z,27.75
2022-12-18T20:15:02.692Z,24.50
2022-12-18T20:18:07.272Z,26.20
2022-12-18T20:21:14.024Z,25.23
2022-12-18T20:24:18.705Z,27.15
2022-12-18T20:27:22.720Z,26.25
2022-12-18T20:30:28.687Z,26.10
2022-12-18T20:33:33.205Z,29.08
2022-12-18T20:36:37.653Z,25.90
2022-12-18T20:39:42.279Z,25.55
2022-12-18T20:42:47.304Z,23.77
2022-12-18T20:45:51.403Z,27.80
2022-12-18T20:48:58.457Z,29.90
2022-12-18T20:52:03.130Z,26.42
2022-12-18T20:55:07.727Z,26.63
2022-12-18T20:58:11.754Z,27.17
2022-12-18T21:01:18.708Z,27.77
2022-12-18T21:04:24.078Z,27.88
2022-12-18T21:07:28.293Z,31.15
2022-12-18T21:10:32.839Z,29.35
2022-12-18T21:13:37.610Z,27.27
2022-12-18T21:16:43.824Z,31.75
2022-12-18T21:19:47.830Z,26.23
2022-12-18T21:22:52.598Z,25.73
2022-12-18T21:26:16.261Z,25.17
2022-12-18T21:29:23.223Z,22.75
2022-12-18T21:32:29.312Z,27.48
2022-12-18T21:35:37.489Z,22.58
2022-12-18T21:38:41.375Z,27.45
2022-12-18T21:42:04.863Z,29.85
2022-12-18T21:45:09.485Z,29.35
2022-12-18T21:48:13.631Z,28.30
2022-12-18T21:51:17.706Z,27.27
2022-12-18T21:54:22.514Z,30.27
2022-12-18T21:57:26.474Z,25.80
2022-12-18T22:00:30.744Z,22.67
2022-12-18T22:03:35.142Z,33.10
2022-12-18T22:06:39.559Z,28.05
2022-12-18T22:09:43.970Z,29.10
2022-12-18T22:12:48.623Z,25.50
2022-12-18T22:15:53.429Z,28.52
2022-12-18T22:18:57.590Z,25.73
2022-12-18T22:22:01.927Z,25.77
2022-12-18T22:25:06.096Z,26.60
2022-12-18T22:28:28.872Z,27.48
2022-12-18T22:31:33.307Z,27.40
2022-12-18T22:34:38.519Z,26.13
2022-12-18T22:37:42.486Z,29.58
2022-12-18T22:40:46.623Z,27.70
2022-12-18T22:43:51.032Z,26.75
2022-12-18T22:47:05.478Z,32.28
2022-12-18T22:50:13.440Z,25.48
2022-12-18T22:53:17.447Z,22.92
2022-12-18T22:56:21.521Z,25.25
2022-12-18T22:59:25.703Z,29.85
2022-12-18T23:02:29.973Z,24.70
2022-12-18T23:05:34.562Z,28.95
2022-12-18T23:08:38.564Z,29.10
2022-12-18T23:11:43.539Z,27.75
2022-12-18T23:14:47.503Z,29.95
2022-12-18T23:17:51.998Z,27.38
2022-12-18T23:20:55.805Z,24.55
2022-12-18T23:24:00.197Z,22.10
2022-12-18T23:27:04.849Z,30.10
2022-12-18T23:30:13.252Z,26.55
2022-12-18T23:33:17.328Z,28.33
2022-12-18T23:36:21.848Z,25.98
2022-12-18T23:39:29.991Z,25.52
2022-12-18T23:42:34.237Z,24.52
2022-12-18T23:45:38.944Z,24.23
2022-12-18T23:48:42.882Z,26.77
2022-12-18T23:51:47.062Z,25.73
2022-12-18T23:54:51.341Z,26.73
2022-12-18T23:57:55.705Z,27.05
