createdAt,value
2022-10-18T00:00:09.512Z,19.25
2022-10-18T00:01:11.951Z,15.15
2022-10-18T00:02:14.489Z,14.19
2022-10-18T00:03:17.193Z,14.64
2022-10-18T00:04:19.659Z,17.01
2022-10-18T00:05:22.019Z,20.74
2022-10-18T00:06:24.378Z,17.03
2022-10-18T00:07:26.776Z,18.66
2022-10-18T00:08:29.224Z,13.63
2022-10-18T00:09:31.591Z,16.74
2022-10-18T00:10:34.076Z,16.55
2022-10-18T00:11:36.534Z,15.00
2022-10-18T00:12:38.949Z,18.59
2022-10-18T00:13:41.404Z,23.60
2022-10-18T00:14:43.765Z,15.87
2022-10-18T00:15:46.131Z,17.73
2022-10-18T00:16:48.520Z,19.35
2022-10-18T00:17:50.924Z,18.91
2022-10-18T00:18:53.283Z,17.52
2022-10-18T00:19:55.644Z,19.53
2022-10-18T00:20:58.304Z,22.57
2022-10-18T00:22:00.680Z,25.98
2022-10-18T00:23:03.413Z,19.55
2022-10-18T00:24:05.782Z,25.06
2022-10-18T00:25:08.299Z,16.72
2022-10-18T00:26:11.059Z,19.73
2022-10-18T00:27:13.415Z,18.56
2022-10-18T00:28:15.802Z,22.19
2022-10-18T00:29:18.165Z,19.29
2022-10-18T00:30:20.526Z,13.73
2022-10-18T00:31:22.891Z,16.15
2022-10-18T00:32:25.358Z,18.07
2022-10-18T00:33:27.843Z,20.33
2022-10-18T00:34:30.337Z,16.03
2022-10-18T00:35:32.723Z,16.83
2022-10-18T00:36:35.101Z,24.55
2022-10-18T00:37:37.456Z,15.69
2022-10-18T00:38:39.855Z,15.51
2022-10-18T00:39:42.325Z,28.25
2022-10-18T00:40:45.087Z,18.09
2022-10-18T00:41:47.453Z,15.03
2022-10-18T00:42:49.826Z,18.62
2022-10-18T00:43:52.433Z,16.31
2022-10-18T00:44:54.824Z,19.31
2022-10-18T00:45:57.198Z,21.90
2022-10-18T00:46:59.656Z,22.28
2022-10-18T00:48:02.115Z,19.89
2022-10-18T00:49:04.509Z,18.96
2022-10-18T00:50:06.966Z,17.92
2022-10-18T00:51:09.328Z,22.31
2022-10-18T00:52:11.688Z,19.25
2022-10-18T00:53:14.151Z,20.97
2022-10-18T00:54:16.586Z,24.15
2022-10-18T00:55:19.225Z,16.43
2022-10-18T00:56:21.684Z,18.79
2022-10-18T00:57:24.053Z,22.48
2022-10-18T00:58:26.433Z,21.89
2022-10-18T00:59:28.916Z,17.24
2022-10-18T01:00:31.295Z,21.73
2022-10-18T01:01:33.686Z,17.77
2022-10-18T01:02:36.127Z,23.85
2022-10-18T01:03:38.490Z,18.81
2022-10-18T01:04:40.872Z,15.41
2022-10-18T01:05:43.227Z,15.23
2022-10-18T01:06:45.623Z,16.42
2022-10-18T01:07:48.246Z,18.59
2022-10-18T01:08:50.610Z,17.97
2022-10-18T01:09:53.121Z,20.39
2022-10-18T01:10:55.480Z,18.35
2022-10-18T01:11:57.844Z,24.22
2022-10-18T01:13:00.217Z,19.45
2022-10-18T01:14:02.677Z,18.43
2022-10-18T01:15:05.158Z,18.32
2022-10-18T01:16:07.829Z,19.87
2022-10-18T01:17:10.316Z,19.41
2022-10-18T01:18:12.689Z,20.03
2022-10-18T01:19:15.152Z,20.09
2022-10-18T01:20:17.722Z,19.76
2022-10-18T01:21:20.184Z,18.19
2022-10-18T01:22:22.543Z,19.17
2022-10-18T01:23:24.954Z,23.01
2022-10-18T01:24:27.410Z,24.23
2022-10-18T01:25:29.816Z,28.27
2022-10-18T01:26:32.275Z,20.71
2022-10-18T01:27:34.635Z,18.73
2022-10-18T01:28:37.115Z,19.27
2022-10-18T01:29:39.760Z,17.69
2022-10-18T01:30:42.458Z,19.71
2022-10-18T01:31:44.825Z,20.85
2022-10-18T01:32:47.190Z,21.92
2022-10-18T01:33:49.592Z,22.71
2022-10-18T01:34:52.117Z,18.89
2022-10-18T01:35:54.500Z,24.31
2022-10-18T01:36:56.959Z,25.69
2022-10-18T01:37:59.420Z,22.64
2022-10-18T01:39:01.780Z,20.85
2022-10-18T01:40:04.142Z,19.61
2022-10-18T01:41:07.411Z,17.56
2022-10-18T01:42:10.808Z,18.71
2022-10-18T01:43:13.164Z,31.43
2022-10-18T01:44:15.525Z,21.11
2022-10-18T01:45:17.886Z,16.83
2022-10-18T01:46:21.189Z,21.84
2022-10-18T01:47:23.667Z,24.88
2022-10-18T01:48:26.029Z,23.29
2022-10-18T01:49:28.494Z,21.59
2022-10-18T01:50:30.856Z,20.37
2022-10-18T01:51:33.348Z,25.40
2022-10-18T01:52:35.715Z,20.38
2022-10-18T01:53:38.071Z,25.88
2022-10-18T01:54:40.833Z,23.16
2022-10-18T01:55:43.706Z,22.59
2022-10-18T01:56:46.112Z,22.19
2022-10-18T01:57:48.580Z,24.02
2022-10-18T01:58:50.951Z,25.19
2022-10-18T01:59:53.305Z,31.36
2022-10-18T02:00:55.769Z,20.61
2022-10-18T02:01:58.160Z,21.43
2022-10-18T02:03:00.918Z,23.35
2022-10-18T02:04:03.281Z,20.49
2022-10-18T02:05:05.641Z,26.29
2022-10-18T02:06:08.203Z,23.49
2022-10-18T02:07:10.703Z,30.23
2022-10-18T02:08:22.714Z,25.43
2022-10-18T02:09:17.347Z,27.35
2022-10-18T02:10:19.803Z,23.04
2022-10-18T02:11:22.160Z,21.65
2022-10-18T02:12:24.568Z,18.71
2022-10-18T02:13:26.926Z,28.63
2022-10-18T02:14:29.395Z,31.64
2022-10-18T02:15:31.750Z,24.46
2022-10-18T02:16:34.218Z,23.95
2022-10-18T02:17:36.742Z,21.93
2022-10-18T02:18:39.102Z,19.47
2022-10-18T02:19:41.569Z,21.59
2022-10-18T02:20:43.923Z,19.61
2022-10-18T02:21:46.289Z,23.25
2022-10-18T02:22:48.663Z,18.18
2022-10-18T02:23:51.015Z,25.00
2022-10-18T02:24:53.373Z,23.91
2022-10-18T02:25:55.737Z,20.68
2022-10-18T02:26:58.118Z,23.69
2022-10-18T02:28:00.505Z,19.79
2022-10-18T02:29:02.958Z,21.63
2022-10-18T02:30:05.337Z,24.61
2022-10-18T02:31:07.800Z,21.39
2022-10-18T02:32:10.163Z,21.77
2022-10-18T02:33:12.580Z,21.34
2022-10-18T02:34:15.040Z,20.37
2022-10-18T02:35:17.402Z,23.86
2022-10-18T02:36:20.077Z,27.84
2022-10-18T02:37:22.580Z,24.03
2022-10-18T02:38:25.046Z,27.18
2022-10-18T02:39:27.414Z,20.95
2022-10-18T02:40:29.771Z,26.31
2022-10-18T02:41:32.134Z,29.29
2022-10-18T02:42:34.627Z,25.24
2022-10-18T02:43:37.306Z,22.19
2022-10-18T02:44:39.668Z,24.01
2022-10-18T02:45:42.038Z,25.95
2022-10-18T02:46:44.399Z,27.38
2022-10-18T02:47:46.768Z,24.62
2022-10-18T02:48:49.157Z,23.16
2022-10-18T02:49:51.630Z,22.56
2022-10-18T02:50:53.990Z,30.41
2022-10-18T02:51:56.355Z,22.89
2022-10-18T02:52:58.708Z,24.07
2022-10-18T02:54:01.101Z,22.64
2022-10-18T02:55:03.462Z,21.83
2022-10-18T02:56:05.962Z,23.88
2022-10-18T02:57:08.413Z,31.47
2022-10-18T02:58:10.766Z,30.22
2022-10-18T02:59:13.147Z,22.05
2022-10-18T03:00:16.034Z,28.09
2022-10-18T03:01:18.538Z,24.28
2022-10-18T03:02:20.967Z,24.53
2022-10-18T03:03:23.375Z,24.21
2022-10-18T03:04:25.791Z,23.81
2022-10-18T03:05:28.207Z,25.03
2022-10-18T03:06:30.559Z,23.52
2022-10-18T03:07:33.225Z,22.01
2022-10-18T03:08:36.336Z,20.82
2022-10-18T03:09:38.776Z,18.42
2022-10-18T03:10:41.147Z,23.60
2022-10-18T03:11:43.510Z,25.50
2022-10-18T03:12:45.866Z,21.76
2022-10-18T03:13:48.233Z,32.93
2022-10-18T03:14:50.605Z,35.99
2022-10-18T03:15:52.956Z,24.24
2022-10-18T03:16:55.314Z,21.37
2022-10-18T03:17:57.708Z,18.99
2022-10-18T03:19:00.167Z,17.41
2022-10-18T03:20:03.106Z,18.61
2022-10-18T03:21:05.482Z,16.03
2022-10-18T03:22:07.851Z,28.89
2022-10-18T03:23:10.203Z,17.91
2022-10-18T03:24:12.674Z,20.40
2022-10-18T03:25:15.155Z,24.89
2022-10-18T03:26:17.839Z,21.03
2022-10-18T03:27:20.200Z,27.29
2022-10-18T03:28:22.565Z,25.80
2022-10-18T03:29:24.938Z,20.16
2022-10-18T03:30:27.352Z,17.99
2022-10-18T03:32:33.586Z,21.34
2022-10-18T03:33:36.176Z,20.98
2022-10-18T03:34:38.581Z,26.37
2022-10-18T03:35:40.984Z,22.33
2022-10-18T03:36:43.373Z,19.55
2022-10-18T03:37:45.767Z,22.22
2022-10-18T03:38:48.192Z,21.64
2022-10-18T03:39:50.595Z,26.15
2022-10-18T03:40:53.000Z,23.65
2022-10-18T03:41:55.478Z,29.59
2022-10-18T03:42:57.844Z,19.07
2022-10-18T03:44:00.207Z,25.93
2022-10-18T03:45:02.589Z,22.00
2022-10-18T03:46:04.968Z,18.52
2022-10-18T03:47:07.320Z,17.63
2022-10-18T03:48:09.679Z,17.23
2022-10-18T03:49:12.031Z,18.73
2022-10-18T03:50:14.681Z,16.71
2022-10-18T03:51:17.354Z,21.15
2022-10-18T03:52:19.716Z,20.34
2022-10-18T03:53:22.093Z,19.01
2022-10-18T03:54:24.538Z,20.77
2022-10-18T03:55:26.902Z,20.65
2022-10-18T03:56:29.278Z,20.46
2022-10-18T03:57:31.632Z,20.19
2022-10-18T03:59:36.348Z,26.37
2022-10-18T04:00:38.826Z,28.33
2022-10-18T04:01:41.350Z,33.38
2022-10-18T04:02:44.093Z,22.06
2022-10-18T04:03:46.472Z,28.60
2022-10-18T04:04:48.833Z,16.81
2022-10-18T04:05:51.307Z,22.45
2022-10-18T04:06:53.893Z,25.05
2022-10-18T04:07:56.273Z,21.89
2022-10-18T04:08:58.635Z,17.87
2022-10-18T04:10:00.999Z,20.42
2022-10-18T04:11:03.355Z,20.89
2022-10-18T04:12:05.744Z,17.62
2022-10-18T04:13:08.099Z,19.20
2022-10-18T04:14:10.458Z,30.31
2022-10-18T04:15:12.827Z,19.22
2022-10-18T04:16:15.482Z,19.81
2022-10-18T04:17:17.909Z,19.85
2022-10-18T04:18:20.367Z,25.37
2022-10-18T04:19:22.730Z,15.63
2022-10-18T04:20:25.493Z,19.29
2022-10-18T04:21:27.856Z,18.77
2022-10-18T04:22:30.889Z,22.21
2022-10-18T04:23:36.356Z,20.11
2022-10-18T04:24:37.667Z,16.63
2022-10-18T04:25:40.128Z,22.27
2022-10-18T04:26:42.563Z,22.33
2022-10-18T04:27:44.998Z,25.14
2022-10-18T04:28:47.446Z,26.63
2022-10-18T04:29:50.013Z,20.04
2022-10-18T04:30:52.507Z,29.28
2022-10-18T04:31:54.970Z,33.59
2022-10-18T04:32:57.674Z,27.01
2022-10-18T04:34:00.102Z,23.53
2022-10-18T04:35:02.564Z,25.89
2022-10-18T04:36:05.218Z,16.57
2022-10-18T04:37:07.708Z,23.32
2022-10-18T04:38:10.254Z,24.10
2022-10-18T04:39:12.722Z,15.64
2022-10-18T04:40:15.900Z,17.29
2022-10-18T04:41:18.509Z,23.07
2022-10-18T04:42:20.877Z,15.13
2022-10-18T04:43:23.284Z,21.53
2022-10-18T04:44:25.682Z,18.38
2022-10-18T04:45:28.086Z,19.00
2022-10-18T04:46:30.549Z,16.23
2022-10-18T04:47:33.229Z,16.06
2022-10-18T04:48:36.145Z,22.27
2022-10-18T04:49:38.531Z,24.73
2022-10-18T04:50:40.893Z,22.07
2022-10-18T04:51:43.263Z,18.55
2022-10-18T04:52:45.653Z,21.59
2022-10-18T04:53:48.158Z,21.91
2022-10-18T04:54:50.620Z,16.21
2022-10-18T04:55:52.981Z,19.65
2022-10-18T04:56:55.537Z,26.39
2022-10-18T04:57:58.245Z,17.67
2022-10-18T04:59:00.718Z,17.71
2022-10-18T05:00:03.079Z,23.37
2022-10-18T05:01:05.451Z,51.99
2022-10-18T05:02:07.910Z,17.85
2022-10-18T05:03:10.370Z,22.77
2022-10-18T05:04:12.752Z,21.79
2022-10-18T05:05:15.117Z,19.56
2022-10-18T05:06:18.528Z,15.64
2022-10-18T05:07:20.904Z,16.36
2022-10-18T05:08:23.364Z,19.02
2022-10-18T05:09:25.762Z,27.71
2022-10-18T05:10:28.437Z,21.62
2022-10-18T05:11:30.883Z,17.79
2022-10-18T05:12:33.777Z,21.91
2022-10-18T05:13:36.412Z,18.78
2022-10-18T05:14:38.827Z,24.03
2022-10-18T05:15:41.234Z,20.23
2022-10-18T05:16:43.593Z,15.40
2022-10-18T05:17:45.955Z,16.83
2022-10-18T05:18:48.765Z,15.71
2022-10-18T05:19:51.289Z,17.45
2022-10-18T05:20:53.757Z,17.53
2022-10-18T05:21:56.119Z,17.51
2022-10-18T05:22:58.481Z,19.41
2022-10-18T05:24:00.853Z,19.82
2022-10-18T05:25:03.248Z,16.85
2022-10-18T05:26:05.712Z,19.49
2022-10-18T05:27:08.119Z,22.39
2022-10-18T05:28:15.648Z,21.63
2022-10-18T05:29:14.921Z,15.51
2022-10-18T05:30:17.685Z,18.31
2022-10-18T05:31:20.169Z,17.07
2022-10-18T05:32:22.628Z,14.76
2022-10-18T05:33:25.104Z,19.00
2022-10-18T05:34:27.561Z,17.31
2022-10-18T05:35:29.962Z,20.41
2022-10-18T05:36:32.316Z,19.18
2022-10-18T05:37:34.787Z,17.57
2022-10-18T05:38:37.194Z,15.44
2022-10-18T05:39:39.812Z,16.67
2022-10-18T05:40:42.276Z,16.53
2022-10-18T05:41:44.770Z,12.63
2022-10-18T05:42:47.350Z,15.75
2022-10-18T05:43:49.718Z,19.62
2022-10-18T05:44:52.092Z,16.87
2022-10-18T05:45:54.565Z,22.82
2022-10-18T05:46:56.942Z,18.47
2022-10-18T05:47:59.434Z,16.79
2022-10-18T05:49:01.798Z,15.16
2022-10-18T05:50:04.250Z,15.35
2022-10-18T05:51:06.647Z,18.95
2022-10-18T05:52:09.020Z,17.55
2022-10-18T05:53:31.838Z,18.41
2022-10-18T05:54:15.851Z,17.80
2022-10-18T05:55:18.313Z,16.13
2022-10-18T05:56:21.345Z,22.24
2022-10-18T05:57:23.851Z,18.96
2022-10-18T05:58:26.271Z,27.19
2022-10-18T05:59:28.633Z,18.42
2022-10-18T06:00:31.168Z,28.12
2022-10-18T06:01:33.666Z,23.71
2022-10-18T06:02:36.159Z,24.19
2022-10-18T06:03:38.612Z,19.59
2022-10-18T06:04:40.968Z,23.49
2022-10-18T06:05:43.334Z,15.46
2022-10-18T06:06:45.833Z,17.25
2022-10-18T06:07:48.290Z,21.35
2022-10-18T06:08:50.766Z,15.49
2022-10-18T06:09:53.129Z,22.65
2022-10-18T06:10:55.489Z,18.49
2022-10-18T06:11:57.955Z,14.51
2022-10-18T06:13:00.362Z,23.37
2022-10-18T06:14:02.742Z,19.93
2022-10-18T06:15:05.112Z,19.92
2022-10-18T06:16:07.973Z,25.13
2022-10-18T06:17:10.587Z,17.43
2022-10-18T06:18:12.971Z,16.81
2022-10-18T06:19:15.434Z,16.44
2022-10-18T06:20:17.803Z,18.21
2022-10-18T06:21:20.166Z,24.80
2022-10-18T06:22:22.687Z,19.07
2022-10-18T06:23:25.124Z,18.29
2022-10-18T06:24:27.525Z,14.49
2022-10-18T06:25:29.890Z,17.31
2022-10-18T06:26:32.547Z,13.65
2022-10-18T06:27:35.314Z,15.57
2022-10-18T06:28:38.253Z,15.74
2022-10-18T06:29:40.841Z,22.03
2022-10-18T06:30:43.322Z,15.04
2022-10-18T06:31:45.806Z,15.84
2022-10-18T06:32:48.341Z,22.17
2022-10-18T06:33:50.795Z,13.97
2022-10-18T06:34:53.154Z,16.34
2022-10-18T06:35:55.513Z,14.08
2022-10-18T06:36:58.764Z,15.37
2022-10-18T06:38:01.584Z,14.88
2022-10-18T06:39:03.947Z,16.55
2022-10-18T06:40:06.975Z,20.29
2022-10-18T06:41:09.340Z,16.21
2022-10-18T06:42:11.695Z,16.56
2022-10-18T06:43:21.091Z,17.77
2022-10-18T06:44:18.710Z,15.04
2022-10-18T06:45:21.189Z,14.69
2022-10-18T06:46:23.555Z,14.52
2022-10-18T06:47:25.915Z,20.38
2022-10-18T06:48:28.402Z,13.83
2022-10-18T06:49:30.760Z,14.45
2022-10-18T06:50:33.224Z,26.36
2022-10-18T06:51:35.587Z,35.39
2022-10-18T06:52:37.992Z,15.45
2022-10-18T06:53:44.416Z,18.27
2022-10-18T06:54:45.534Z,18.74
2022-10-18T06:55:48.243Z,30.91
2022-10-18T06:56:50.609Z,22.97
2022-10-18T06:57:52.971Z,20.99
2022-10-18T06:58:55.382Z,16.27
2022-10-18T06:59:57.943Z,13.46
2022-10-18T07:01:00.407Z,15.45
2022-10-18T07:02:02.955Z,17.66
2022-10-18T07:03:05.629Z,13.70
2022-10-18T07:04:08.075Z,18.57
2022-10-18T07:05:10.673Z,14.48
2022-10-18T07:06:13.191Z,20.77
2022-10-18T07:07:15.547Z,15.27
2022-10-18T07:08:17.967Z,19.46
2022-10-18T07:09:20.417Z,12.17
2022-10-18T07:10:22.789Z,20.80
2022-10-18T07:11:25.250Z,14.73
2022-10-18T07:12:27.937Z,15.65
2022-10-18T07:13:33.042Z,13.09
2022-10-18T07:14:34.849Z,13.18
2022-10-18T07:15:37.372Z,16.41
2022-10-18T07:16:39.768Z,16.33
2022-10-18T07:17:42.143Z,14.01
2022-10-18T07:18:44.589Z,13.43
2022-10-18T07:19:46.989Z,15.83
2022-10-18T07:20:49.439Z,15.37
2022-10-18T07:21:51.795Z,15.15
2022-10-18T07:22:54.413Z,17.78
2022-10-18T07:23:56.864Z,12.35
2022-10-18T07:24:59.285Z,12.46
2022-10-18T07:26:01.770Z,14.27
2022-10-18T07:27:04.124Z,11.18
2022-10-18T07:28:06.576Z,12.49
2022-10-18T07:29:09.060Z,15.83
2022-10-18T07:30:12.277Z,15.01
2022-10-18T07:31:14.868Z,12.29
2022-10-18T07:32:17.299Z,17.43
2022-10-18T07:33:19.655Z,11.45
2022-10-18T07:34:22.018Z,16.53
2022-10-18T07:35:24.513Z,11.47
2022-10-18T07:36:26.865Z,19.12
2022-10-18T07:37:30.240Z,13.95
2022-10-18T07:38:33.046Z,13.12
2022-10-18T07:39:35.526Z,14.54
2022-10-18T07:40:37.995Z,16.96
2022-10-18T07:41:40.352Z,17.43
2022-10-18T07:42:42.713Z,11.70
2022-10-18T07:43:45.186Z,13.93
2022-10-18T07:44:47.692Z,12.71
2022-10-18T07:45:50.118Z,13.63
2022-10-18T07:46:52.467Z,16.67
2022-10-18T07:47:54.828Z,12.32
2022-10-18T07:48:57.196Z,15.01
2022-10-18T07:49:59.555Z,12.65
2022-10-18T07:51:01.951Z,16.11
2022-10-18T07:52:04.436Z,17.79
2022-10-18T07:53:06.815Z,13.27
2022-10-18T07:54:09.269Z,12.34
2022-10-18T07:55:11.872Z,16.58
2022-10-18T07:56:16.849Z,15.37
2022-10-18T07:57:19.538Z,15.08
2022-10-18T07:58:22.003Z,13.32
2022-10-18T07:59:24.459Z,14.25
2022-10-18T08:00:26.930Z,13.45
2022-10-18T08:01:29.351Z,12.57
2022-10-18T08:02:31.815Z,14.87
2022-10-18T08:03:34.303Z,13.66
2022-10-18T08:04:36.752Z,13.79
2022-10-18T08:05:39.107Z,20.75
2022-10-18T08:06:41.594Z,12.01
2022-10-18T08:07:44.089Z,13.83
2022-10-18T08:08:46.458Z,14.11
2022-10-18T08:09:48.899Z,18.32
2022-10-18T08:10:51.257Z,16.13
2022-10-18T08:11:53.638Z,10.03
2022-10-18T08:12:56.065Z,10.86
2022-10-18T08:13:58.494Z,19.66
2022-10-18T08:15:00.880Z,15.44
2022-10-18T08:16:03.544Z,12.15
2022-10-18T08:17:05.961Z,13.37
2022-10-18T08:18:08.579Z,19.37
2022-10-18T08:19:10.937Z,15.73
2022-10-18T08:20:29.902Z,14.35
2022-10-18T08:21:17.863Z,18.09
2022-10-18T08:22:20.261Z,14.62
2022-10-18T08:23:22.620Z,12.49
2022-10-18T08:24:24.984Z,13.65
2022-10-18T08:25:27.582Z,12.67
2022-10-18T08:26:30.230Z,15.62
2022-10-18T08:27:32.846Z,16.83
2022-10-18T08:28:35.640Z,13.06
2022-10-18T08:29:38.148Z,17.01
2022-10-18T08:30:40.681Z,18.63
2022-10-18T08:31:43.084Z,12.34
2022-10-18T08:32:45.474Z,12.87
2022-10-18T08:33:47.936Z,17.13
2022-10-18T08:34:50.301Z,15.73
2022-10-18T08:35:52.675Z,14.97
2022-10-18T08:36:55.032Z,13.14
2022-10-18T08:37:57.521Z,11.52
2022-10-18T08:38:59.987Z,16.57
2022-10-18T08:40:02.458Z,11.35
2022-10-18T08:41:04.822Z,16.27
2022-10-18T08:42:07.205Z,14.49
2022-10-18T08:43:09.624Z,18.42
2022-10-18T08:44:12.267Z,25.96
2022-10-18T08:45:30.228Z,14.77
2022-10-18T08:46:19.155Z,13.21
2022-10-18T08:47:21.516Z,12.87
2022-10-18T08:48:23.922Z,18.08
2022-10-18T08:49:26.391Z,12.78
2022-10-18T08:50:28.873Z,11.19
2022-10-18T08:51:31.337Z,11.17
2022-10-18T08:52:33.840Z,13.77
2022-10-18T08:53:39.283Z,11.12
2022-10-18T08:54:40.967Z,13.60
2022-10-18T08:55:43.426Z,12.86
2022-10-18T08:56:45.822Z,15.85
2022-10-18T08:57:48.271Z,10.07
2022-10-18T08:58:50.776Z,17.81
2022-10-18T08:59:53.146Z,15.41
2022-10-18T09:00:55.610Z,14.99
2022-10-18T09:01:58.131Z,12.51
2022-10-18T09:03:00.627Z,20.17
2022-10-18T09:04:03.290Z,14.90
2022-10-18T09:05:05.678Z,12.27
2022-10-18T09:06:08.332Z,14.58
2022-10-18T09:07:10.694Z,13.55
2022-10-18T09:08:13.250Z,12.01
2022-10-18T09:09:15.666Z,13.81
2022-10-18T09:10:18.370Z,14.21
2022-10-18T09:11:20.891Z,17.69
2022-10-18T09:12:23.459Z,13.05
2022-10-18T09:13:25.880Z,14.05
2022-10-18T09:14:28.275Z,12.54
2022-10-18T09:15:30.736Z,17.41
2022-10-18T09:16:33.501Z,13.93
2022-10-18T09:17:35.864Z,15.21
2022-10-18T09:18:38.217Z,11.79
2022-10-18T09:19:40.625Z,9.92
2022-10-18T09:20:43.502Z,8.93
2022-10-18T09:21:45.881Z,11.06
2022-10-18T09:22:48.363Z,14.23
2022-10-18T09:23:50.943Z,11.22
2022-10-18T09:24:53.363Z,10.16
2022-10-18T09:25:55.792Z,14.83
2022-10-18T09:26:58.145Z,7.89
2022-10-18T09:28:00.502Z,12.71
2022-10-18T09:29:03.007Z,11.33
2022-10-18T09:30:06.171Z,11.77
2022-10-18T09:31:08.540Z,13.06
2022-10-18T09:32:10.998Z,12.34
2022-10-18T09:33:13.376Z,8.07
2022-10-18T09:34:15.824Z,8.23
2022-10-18T09:35:18.285Z,11.88
2022-10-18T09:36:20.770Z,11.99
2022-10-18T09:37:23.509Z,12.90
2022-10-18T09:39:28.524Z,45.87
2022-10-18T09:40:30.914Z,11.96
2022-10-18T09:41:33.371Z,10.71
2022-10-18T09:42:35.802Z,9.20
2022-10-18T09:43:38.174Z,9.97
2022-10-18T09:44:40.541Z,10.39
2022-10-18T09:45:43.106Z,12.29
2022-10-18T09:46:45.664Z,8.56
2022-10-18T09:47:48.038Z,9.99
2022-10-18T09:48:50.550Z,11.06
2022-10-18T09:49:53.036Z,9.36
2022-10-18T09:50:55.585Z,11.31
2022-10-18T09:51:58.251Z,8.53
2022-10-18T09:53:00.663Z,21.08
2022-10-18T09:54:03.128Z,25.16
2022-10-18T09:55:05.592Z,20.89
2022-10-18T09:56:08.793Z,20.86
2022-10-18T09:57:11.184Z,14.61
2022-10-18T09:58:13.584Z,67.13
2022-10-18T09:59:16.037Z,15.70
2022-10-18T10:00:18.499Z,14.95
2022-10-18T10:01:20.932Z,18.18
2022-10-18T10:02:23.394Z,17.27
2022-10-18T10:03:25.914Z,14.07
2022-10-18T10:04:28.273Z,17.95
2022-10-18T10:05:30.639Z,22.61
2022-10-18T10:06:33.333Z,12.11
2022-10-18T10:07:36.132Z,21.48
2022-10-18T10:08:38.974Z,11.80
2022-10-18T10:09:41.382Z,71.04
2022-10-18T10:10:43.860Z,20.35
2022-10-18T10:11:46.430Z,14.71
2022-10-18T10:12:48.800Z,73.33
2022-10-18T10:13:51.255Z,70.31
2022-10-18T10:14:53.614Z,45.21
2022-10-18T10:15:55.994Z,127.51
2022-10-18T10:16:58.504Z,162.43
2022-10-18T10:18:00.873Z,150.35
2022-10-18T10:19:03.350Z,89.11
2022-10-18T10:20:05.854Z,130.73
2022-10-18T10:21:08.316Z,123.91
2022-10-18T10:22:10.718Z,89.01
2022-10-18T10:23:13.210Z,100.24
2022-10-18T10:24:15.632Z,30.36
2022-10-18T10:25:18.117Z,29.84
2022-10-18T10:26:20.664Z,58.59
2022-10-18T10:27:23.166Z,148.78
2022-10-18T10:28:25.715Z,37.18
2022-10-18T10:29:44.181Z,122.91
2022-10-18T10:30:32.574Z,21.29
2022-10-18T10:31:35.050Z,10.89
2022-10-18T10:32:37.473Z,23.87
2022-10-18T10:33:39.938Z,12.20
2022-10-18T10:34:44.795Z,37.99
2022-10-18T10:35:53.403Z,118.79
2022-10-18T10:36:51.156Z,102.78
2022-10-18T10:37:53.637Z,14.20
2022-10-18T10:38:55.999Z,12.27
2022-10-18T10:40:17.245Z,16.67
2022-10-18T10:41:02.688Z,22.76
2022-10-18T10:42:07.953Z,23.64
2022-10-18T10:43:18.379Z,8.58
2022-10-18T10:44:13.807Z,16.76
2022-10-18T10:45:16.286Z,11.15
2022-10-18T10:46:19.123Z,12.54
2022-10-18T10:47:21.739Z,14.03
2022-10-18T10:48:24.241Z,10.07
2022-10-18T10:49:42.157Z,7.13
2022-10-18T10:50:31.374Z,14.41
2022-10-18T10:51:33.799Z,7.42
2022-10-18T10:52:36.180Z,9.71
2022-10-18T10:53:38.642Z,8.61
2022-10-18T10:54:41.101Z,9.44
2022-10-18T10:55:43.464Z,9.29
2022-10-18T10:56:46.030Z,7.12
2022-10-18T10:57:48.759Z,6.42
2022-10-18T10:58:51.256Z,10.09
2022-10-18T10:59:54.026Z,6.97
2022-10-18T11:00:56.413Z,7.80
2022-10-18T11:01:58.846Z,7.63
2022-10-18T11:03:10.944Z,12.64
2022-10-18T11:04:06.032Z,8.41
2022-10-18T11:05:08.610Z,10.48
2022-10-18T11:06:11.620Z,12.08
2022-10-18T11:07:13.981Z,8.47
2022-10-18T11:08:19.411Z,10.83
2022-10-18T11:09:20.789Z,9.49
2022-10-18T11:10:23.468Z,5.91
2022-10-18T11:11:25.958Z,12.91
2022-10-18T11:12:28.514Z,8.51
2022-10-18T11:13:30.889Z,7.04
2022-10-18T11:14:33.309Z,9.85
2022-10-18T11:15:35.689Z,9.13
2022-10-18T11:16:38.134Z,10.43
2022-10-18T11:17:40.492Z,8.22
2022-10-18T11:18:42.869Z,9.16
2022-10-18T11:19:45.263Z,5.51
2022-10-18T11:20:48.340Z,7.57
2022-10-18T11:21:50.788Z,6.94
2022-10-18T11:22:53.156Z,8.87
2022-10-18T11:23:55.511Z,13.03
2022-10-18T11:24:57.920Z,11.29
2022-10-18T11:26:00.375Z,9.82
2022-10-18T11:27:02.726Z,9.00
2022-10-18T11:28:05.096Z,5.36
2022-10-18T11:29:07.583Z,6.31
2022-10-18T11:30:10.610Z,14.26
2022-10-18T11:31:12.970Z,7.12
2022-10-18T11:32:15.349Z,7.52
2022-10-18T11:33:17.709Z,6.38
2022-10-18T11:34:20.086Z,10.47
2022-10-18T11:35:22.597Z,14.31
2022-10-18T11:36:25.357Z,5.07
2022-10-18T11:37:31.110Z,10.67
2022-10-18T11:38:32.086Z,7.31
2022-10-18T11:39:34.525Z,6.65
2022-10-18T11:40:37.178Z,6.70
2022-10-18T11:41:39.532Z,5.36
2022-10-18T11:42:41.889Z,4.75
2022-10-18T11:44:01.858Z,7.61
2022-10-18T11:44:48.522Z,8.02
2022-10-18T11:45:50.923Z,6.52
2022-10-18T11:46:53.279Z,6.83
2022-10-18T11:47:55.983Z,13.29
2022-10-18T11:48:58.659Z,10.34
2022-10-18T11:50:01.132Z,8.27
2022-10-18T11:51:03.619Z,6.63
2022-10-18T11:52:08.665Z,6.62
2022-10-18T11:53:10.253Z,14.69
2022-10-18T11:54:12.614Z,7.56
2022-10-18T11:55:14.979Z,7.81
2022-10-18T11:56:17.867Z,6.84
2022-10-18T11:57:20.240Z,6.25
2022-10-18T11:58:22.680Z,7.84
2022-10-18T11:59:25.031Z,5.93
2022-10-18T12:01:29.789Z,7.35
2022-10-18T12:02:32.530Z,7.73
2022-10-18T12:03:35.313Z,8.59
2022-10-18T12:04:48.929Z,5.75
2022-10-18T12:05:42.080Z,7.72
2022-10-18T12:06:44.877Z,5.09
2022-10-18T12:07:47.232Z,8.68
2022-10-18T12:08:49.613Z,8.36
2022-10-18T12:09:52.108Z,9.15
2022-10-18T12:11:09.473Z,8.64
2022-10-18T12:11:58.887Z,7.93
2022-10-18T12:13:01.445Z,7.53
2022-10-18T12:14:03.946Z,9.58
2022-10-18T12:15:06.371Z,7.05
2022-10-18T12:16:09.151Z,7.77
2022-10-18T12:17:40.647Z,5.85
2022-10-18T12:18:15.860Z,7.90
2022-10-18T12:19:21.893Z,4.83
2022-10-18T12:20:22.694Z,8.75
2022-10-18T12:21:25.836Z,15.69
2022-10-18T12:22:29.001Z,11.84
2022-10-18T12:23:31.460Z,6.81
2022-10-18T12:24:33.891Z,5.01
2022-10-18T12:25:36.241Z,9.49
2022-10-18T12:26:38.640Z,5.27
2022-10-18T12:27:41.158Z,7.32
2022-10-18T12:28:43.550Z,6.16
2022-10-18T12:29:48.034Z,6.35
2022-10-18T12:30:50.357Z,6.22
2022-10-18T12:31:52.713Z,10.47
2022-10-18T12:33:03.495Z,8.55
2022-10-18T12:33:59.415Z,10.32
2022-10-18T12:35:01.854Z,6.50
2022-10-18T12:36:04.456Z,10.75
2022-10-18T12:37:06.852Z,11.67
2022-10-18T12:38:09.349Z,8.33
2022-10-18T12:39:11.718Z,6.83
2022-10-18T12:40:18.519Z,8.90
2022-10-18T12:41:19.176Z,6.02
2022-10-18T12:42:21.563Z,6.51
2022-10-18T12:43:24.069Z,6.97
2022-10-18T12:44:26.526Z,8.19
2022-10-18T12:45:28.891Z,10.79
2022-10-18T12:46:31.254Z,6.72
2022-10-18T12:47:34.072Z,7.19
2022-10-18T12:48:36.971Z,11.56
2022-10-18T12:49:41.483Z,13.49
2022-10-18T12:50:43.832Z,5.03
2022-10-18T12:51:46.193Z,11.95
2022-10-18T12:52:48.559Z,10.32
2022-10-18T12:53:51.061Z,9.83
2022-10-18T12:54:53.418Z,5.28
2022-10-18T12:55:55.793Z,7.66
2022-10-18T12:56:58.525Z,5.95
2022-10-18T12:58:00.936Z,7.66
2022-10-18T12:59:03.543Z,9.44
2022-10-18T13:00:06.323Z,8.59
2022-10-18T13:01:08.901Z,6.99
2022-10-18T13:02:11.732Z,7.98
2022-10-18T13:03:14.097Z,10.95
2022-10-18T13:04:16.503Z,6.54
2022-10-18T13:05:33.638Z,8.21
2022-10-18T13:06:23.129Z,8.79
2022-10-18T13:07:25.534Z,7.59
2022-10-18T13:08:27.913Z,9.77
2022-10-18T13:09:30.485Z,9.39
2022-10-18T13:10:34.557Z,5.63
2022-10-18T13:11:37.002Z,8.38
2022-10-18T13:12:39.454Z,12.53
2022-10-18T13:13:41.811Z,6.69
2022-10-18T13:14:53.575Z,10.23
2022-10-18T13:15:48.528Z,6.81
2022-10-18T13:16:50.890Z,7.91
2022-10-18T13:17:53.345Z,13.10
2022-10-18T13:18:55.708Z,7.81
2022-10-18T13:20:20.578Z,11.21
2022-10-18T13:21:02.366Z,7.62
2022-10-18T13:22:04.743Z,5.74
2022-10-18T13:23:07.125Z,8.97
2022-10-18T13:24:09.574Z,12.58
2022-10-18T13:25:12.062Z,9.57
2022-10-18T13:26:15.037Z,9.18
2022-10-18T13:27:42.625Z,8.55
2022-10-18T13:28:21.678Z,9.23
2022-10-18T13:29:24.135Z,11.97
2022-10-18T13:30:26.521Z,15.14
2022-10-18T13:31:28.903Z,9.64
2022-10-18T13:32:31.581Z,21.93
2022-10-18T13:33:34.380Z,12.04