createdAt,value
2022-12-18T07:12:51.620Z,3.4
2022-12-18T07:15:51.798Z,2.5
2022-12-18T07:19:07.067Z,2
2022-12-18T07:21:52.262Z,1.8
2022-12-18T07:24:52.489Z,1.9
2022-12-18T07:27:52.751Z,2.2
2022-12-18T07:30:52.970Z,2.8
2022-12-18T07:33:53.217Z,3.9
2022-12-18T07:36:53.452Z,5.2
2022-12-18T07:39:53.669Z,6.9
2022-12-18T07:42:53.891Z,8.8
2022-12-18T07:45:54.170Z,11.1
2022-12-18T07:48:54.337Z,13.6
2022-12-18T07:51:54.571Z,16.4
2022-12-18T07:54:54.802Z,19.5
2022-12-18T07:58:00.651Z,22.7
2022-12-18T08:00:55.383Z,26.1
2022-12-18T08:03:55.493Z,29.6
2022-12-18T08:06:50.733Z,33.2
2022-12-18T08:09:50.964Z,36.8
2022-12-18T08:12:51.201Z,40.3
2022-12-18T08:15:51.439Z,43.8
2022-12-18T08:18:51.678Z,47
2022-12-18T08:21:51.906Z,50.1
2022-12-18T08:24:52.126Z,53
2022-12-18T08:27:52.340Z,56.2
2022-12-18T08:30:52.673Z,59.2
2022-12-18T08:33:52.822Z,62.1
2022-12-18T08:36:53.055Z,65
2022-12-18T08:39:53.273Z,67.7
2022-12-18T08:42:53.545Z,70.5
2022-12-18T08:45:53.892Z,73.3
2022-12-18T08:48:53.967Z,76.1
2022-12-18T08:51:54.182Z,78.5
2022-12-18T08:54:54.457Z,81
2022-12-18T08:57:54.661Z,83.8
2022-12-18T09:00:55.109Z,86.2
2022-12-18T09:03:55.106Z,88.7
2022-12-18T09:06:55.365Z,91.4
2022-12-18T09:09:55.566Z,94.5
2022-12-18T09:12:50.817Z,97.1
2022-12-18T09:15:51.023Z,100.1
2022-12-18T09:18:56.292Z,103.8
2022-12-18T09:21:51.486Z,107.5
2022-12-18T09:24:51.754Z,111.7
2022-12-18T09:27:51.973Z,116.7
2022-12-18T09:30:52.225Z,121.5
2022-12-18T09:33:52.444Z,126.6
2022-12-18T09:36:52.653Z,132.4
2022-12-18T09:39:52.862Z,136.6
2022-12-18T09:42:53.084Z,141.1
2022-12-18T09:45:53.389Z,144.9
2022-12-18T09:48:53.523Z,148.4
2022-12-18T09:51:53.722Z,151.5
2022-12-18T09:54:53.949Z,153.9
2022-12-18T09:57:54.195Z,154.9
2022-12-18T10:00:54.375Z,158.7
2022-12-18T10:03:54.667Z,163.8
2022-12-18T10:06:54.836Z,167.9
2022-12-18T10:09:55.056Z,173.1
2022-12-18T10:12:59.532Z,179
2022-12-18T10:15:55.528Z,180.9
2022-12-18T10:18:55.732Z,183.2
2022-12-18T10:21:55.957Z,187.2
2022-12-18T10:24:56.162Z,185.6
2022-12-18T10:27:51.362Z,181.8
2022-12-18T10:30:56.609Z,178.6
2022-12-18T10:33:51.765Z,176.8
2022-12-18T10:36:51.990Z,176.3
2022-12-18T10:39:52.207Z,183.5
2022-12-18T10:42:52.436Z,187.5
2022-12-18T10:45:52.662Z,194
2022-12-18T10:48:52.859Z,199.5
2022-12-18T10:51:53.077Z,212
2022-12-18T10:54:53.294Z,224.3
2022-12-18T10:57:53.517Z,235.3
2022-12-18T11:00:53.738Z,243.3
2022-12-18T11:03:58.920Z,245.9
2022-12-18T11:06:54.166Z,251.3
2022-12-18T11:09:54.407Z,255.2
2022-12-18T11:12:54.675Z,263.3
2022-12-18T11:15:55.021Z,265.9
2022-12-18T11:18:55.100Z,265.8
2022-12-18T11:21:55.335Z,260.7
2022-12-18T11:25:22.909Z,258
2022-12-18T11:27:55.795Z,256.9
2022-12-18T11:30:56.145Z,256.1
2022-12-18T11:34:19.753Z,253.4
2022-12-18T11:36:51.517Z,249.6
2022-12-18T11:39:51.720Z,248
2022-12-18T11:42:51.954Z,247.1
2022-12-18T11:45:52.172Z,250
2022-12-18T11:48:52.410Z,251.5
2022-12-18T11:51:52.620Z,256.2
2022-12-18T11:54:52.920Z,257.8
2022-12-18T11:57:53.138Z,256.1
2022-12-18T12:00:53.423Z,253.6
2022-12-18T12:03:53.625Z,247.6
2022-12-18T12:06:57.467Z,240.5
2022-12-18T12:09:54.055Z,232.4
2022-12-18T12:12:54.287Z,224.9
2022-12-18T12:15:54.563Z,214
2022-12-18T12:18:54.859Z,205.7
2022-12-18T12:21:54.984Z,199.3
2022-12-18T12:24:55.186Z,192.8
2022-12-18T12:27:55.444Z,187.6
2022-12-18T12:30:50.669Z,182.1
2022-12-18T12:33:50.888Z,177.6
2022-12-18T12:36:51.131Z,172
2022-12-18T12:39:51.327Z,165.6
2022-12-18T12:42:51.560Z,159.1
2022-12-18T12:45:51.817Z,153.3
2022-12-18T12:48:52.046Z,149.7
2022-12-18T12:51:52.278Z,147.5
2022-12-18T12:54:57.480Z,147.9
2022-12-18T12:57:52.735Z,149.3
2022-12-18T13:00:53.042Z,150.7
2022-12-18T13:03:53.150Z,151.3
2022-12-18T13:06:53.420Z,151.5
2022-12-18T13:09:53.660Z,154.4
2022-12-18T13:12:53.860Z,158.9
2022-12-18T13:15:54.100Z,165
2022-12-18T13:18:54.369Z,177.8
2022-12-18T13:21:59.586Z,185.5
2022-12-18T13:24:54.787Z,191.4
2022-12-18T13:27:55.011Z,201.6
2022-12-18T13:30:57.135Z,211.7
2022-12-18T13:34:25.285Z,216.4
2022-12-18T13:36:55.738Z,214
2022-12-18T13:39:55.968Z,205.7
2022-12-18T13:42:51.199Z,189
2022-12-18T13:45:51.437Z,175
2022-12-18T13:48:51.628Z,161.6
2022-12-18T13:51:51.848Z,143.6
2022-12-18T13:54:52.137Z,125.5
2022-12-18T13:57:57.348Z,109.5
2022-12-18T14:00:57.746Z,97.2
2022-12-18T14:03:52.823Z,87.3
2022-12-18T14:06:53.044Z,78.4
2022-12-18T14:09:55.597Z,70.7
2022-12-18T14:12:53.473Z,64.4
2022-12-18T14:15:53.701Z,59.1
2022-12-18T14:18:55.301Z,54.6
2022-12-18T14:21:54.196Z,50.4
2022-12-18T14:24:54.399Z,46.6
2022-12-18T14:27:54.659Z,42.9
2022-12-18T14:30:54.975Z,39.5
2022-12-18T14:33:55.106Z,36
2022-12-18T14:36:55.377Z,32.3
2022-12-18T14:39:55.560Z,28.4
2022-12-18T14:42:55.782Z,24.8
2022-12-18T14:45:51.079Z,21.5
2022-12-18T14:48:51.269Z,18.4
2022-12-18T14:51:51.503Z,15.7
2022-12-18T14:54:51.735Z,13.2
2022-12-18T14:57:51.966Z,11.1
2022-12-18T15:00:52.195Z,9.5
2022-12-18T15:03:52.473Z,8.1
2022-12-18T15:06:52.633Z,6.9
2022-12-18T15:09:52.892Z,5.7
2022-12-18T15:12:53.132Z,4.7
2022-12-18T15:15:53.405Z,3.7
2022-12-18T15:18:53.567Z,3
2022-12-18T15:21:53.824Z,3
2022-12-18T15:24:54.026Z,3
2022-12-18T15:27:54.253Z,3
2022-12-18T15:30:54.542Z,3
2022-12-18T15:33:54.730Z,3
2022-12-18T15:36:54.978Z,3
2022-12-18T15:39:55.179Z,3
2022-12-18T15:42:55.428Z,3
2022-12-18T15:45:55.704Z,3
2022-12-18T15:48:50.889Z,3
2022-12-18T15:51:51.101Z,3
2022-12-18T15:54:51.353Z,3
2022-12-18T15:57:51.579Z,3
2022-12-18T16:00:51.783Z,3
2022-12-18T16:03:52.068Z,3
2022-12-18T16:07:14.280Z,3
2022-12-18T16:09:52.510Z,3
2022-12-18T16:12:52.732Z,3
2022-12-18T16:15:52.990Z,4.9
2022-12-18T16:18:53.188Z,4.9
2022-12-18T16:21:53.395Z,4.9
2022-12-18T16:24:53.620Z,4.9
2022-12-18T16:27:53.880Z,4.9
2022-12-18T16:30:54.180Z,4.9
2022-12-18T16:33:54.350Z,4.9
2022-12-18T16:37:04.801Z,4.9
2022-12-18T16:39:54.819Z,4.9
2022-12-18T16:42:55.040Z,4.9
2022-12-18T16:45:55.282Z,4.9
2022-12-18T16:48:55.489Z,4.9
2022-12-18T16:51:50.704Z,4.9
2022-12-18T16:54:55.940Z,4.9
2022-12-18T16:57:51.178Z,4.9
2022-12-18T17:00:51.425Z,4.9
2022-12-18T17:03:51.745Z,4.9
2022-12-18T17:06:51.892Z,4.9
2022-12-18T17:09:52.115Z,4.9
2022-12-18T17:12:52.362Z,4.9
2022-12-18T17:15:52.603Z,4.9
