createdAt,value
2018-12-08T00:01:23.284Z,6.00
2018-12-08T00:03:54.254Z,6.43
2018-12-08T00:06:24.214Z,6.27
2018-12-08T00:08:56.142Z,6.10
2018-12-08T00:11:26.873Z,6.57
2018-12-08T00:13:57.479Z,6.40
2018-12-08T00:16:27.861Z,6.10
2018-12-08T00:18:57.919Z,6.33
2018-12-08T00:21:28.508Z,6.33
2018-12-08T00:23:59.594Z,6.37
2018-12-08T00:26:30.115Z,6.20
2018-12-08T00:29:00.646Z,6.63
2018-12-08T00:31:44.876Z,6.70
2018-12-08T00:34:15.256Z,6.83
2018-12-08T00:36:45.305Z,6.83
2018-12-08T00:39:15.968Z,6.37
2018-12-08T00:41:46.497Z,7.17
2018-12-08T00:44:17.029Z,6.63
2018-12-08T00:46:47.877Z,6.53
2018-12-08T00:49:18.090Z,6.67
2018-12-08T00:51:48.926Z,6.50
2018-12-08T00:54:19.454Z,6.53
2018-12-08T00:56:50.289Z,6.57
2018-12-08T00:59:20.817Z,6.67
2018-12-08T01:01:51.498Z,6.60
2018-12-08T01:04:21.367Z,6.43
2018-12-08T01:06:51.796Z,5.97
2018-12-08T01:11:51.118Z,6.37
2018-12-08T01:14:21.236Z,6.80
2018-12-08T01:16:51.314Z,6.63
2018-12-08T01:19:22.288Z,7.23
2018-12-08T01:21:52.818Z,6.80
2018-12-08T01:24:23.038Z,7.03
2018-12-08T01:26:53.261Z,6.87
2018-12-08T01:29:24.103Z,6.27
2018-12-08T01:31:54.363Z,6.87
2018-12-08T01:34:24.348Z,6.97
2018-12-08T01:36:55.077Z,6.53
2018-12-08T01:39:25.600Z,6.80
2018-12-08T01:41:56.128Z,6.33
2018-12-08T01:44:26.254Z,6.73
2018-12-08T01:46:56.891Z,6.60
2018-12-08T01:49:28.034Z,6.63
2018-12-08T01:51:58.696Z,6.77
2018-12-08T01:54:29.088Z,6.40
2018-12-08T01:57:00.238Z,6.57
2018-12-08T01:59:31.378Z,6.47
2018-12-08T02:02:01.920Z,6.67
2018-12-08T02:04:32.114Z,6.47
2018-12-08T02:07:01.664Z,6.43
2018-12-08T02:09:31.346Z,6.57
2018-12-08T02:12:01.872Z,6.43
2018-12-08T02:14:32.382Z,6.70
2018-12-08T02:17:03.536Z,6.50
2018-12-08T02:22:04.293Z,6.10
2018-12-08T02:24:33.906Z,6.70
2018-12-08T02:27:04.432Z,6.30
2018-12-08T02:29:35.270Z,6.43
2018-12-08T02:32:06.105Z,6.47
2018-12-08T02:34:36.943Z,6.17
2018-12-08T02:37:08.081Z,6.20
2018-12-08T02:39:37.808Z,6.50
2018-12-08T02:42:08.235Z,6.20
2018-12-08T02:44:39.062Z,6.13
2018-12-08T02:47:09.590Z,6.00
2018-12-08T02:49:40.130Z,5.83
2018-12-08T02:52:11.262Z,6.17
2018-12-08T02:54:41.793Z,5.80
2018-12-08T02:57:12.934Z,6.33
2018-12-08T02:59:43.782Z,6.33
2018-12-08T03:02:14.294Z,5.67
2018-12-08T03:04:44.545Z,6.00
2018-12-08T03:07:15.046Z,5.50
2018-12-08T03:09:45.580Z,5.80
2018-12-08T03:12:16.743Z,6.10
2018-12-08T03:14:46.952Z,6.37
2018-12-08T03:17:17.360Z,5.97
2018-12-08T03:19:47.696Z,5.43
2018-12-08T03:22:17.937Z,6.07
2018-12-08T03:24:48.094Z,5.60
2018-12-08T03:27:18.357Z,5.90
2018-12-08T03:29:48.884Z,5.70
2018-12-08T03:32:18.799Z,5.37
2018-12-08T03:34:49.424Z,5.30
2018-12-08T03:37:19.405Z,5.40
2018-12-08T03:39:50.083Z,5.80
2018-12-08T03:42:20.605Z,5.30
2018-12-08T03:44:51.536Z,5.60
2018-12-08T03:47:22.338Z,5.50
2018-12-08T03:49:52.812Z,5.50
2018-12-08T03:52:23.474Z,5.63
2018-12-08T03:54:54.183Z,5.10
2018-12-08T03:57:24.199Z,4.90
2018-12-08T03:59:54.344Z,5.27
2018-12-08T04:02:24.628Z,4.73
2018-12-08T04:04:54.566Z,5.07
2018-12-08T04:07:24.986Z,5.00
2018-12-08T04:09:55.411Z,5.10
2018-12-08T04:12:25.947Z,5.10
2018-12-08T04:14:56.638Z,5.20
2018-12-08T04:17:27.301Z,5.03
2018-12-08T04:19:57.824Z,4.67
2018-12-08T04:22:27.753Z,5.10
2018-12-08T04:24:59.204Z,4.63
2018-12-08T04:27:32.512Z,4.70
2018-12-08T04:30:03.637Z,4.87
2018-12-08T04:32:33.705Z,4.70
2018-12-08T04:35:03.775Z,4.77
2018-12-08T04:37:34.512Z,4.40
2018-12-08T04:40:05.279Z,4.60
2018-12-08T04:42:35.341Z,4.70
2018-12-08T04:45:06.093Z,4.93
2018-12-08T04:47:36.256Z,4.70
2018-12-08T04:50:08.175Z,5.17
2018-12-08T04:52:38.427Z,4.80
2018-12-08T04:55:08.823Z,4.43
2018-12-08T04:57:38.534Z,4.73
2018-12-08T05:00:09.373Z,4.60
2018-12-08T05:02:41.132Z,4.30
2018-12-08T05:05:14.344Z,4.30
2018-12-08T05:07:44.384Z,4.50
2018-12-08T05:10:14.874Z,4.40
2018-12-08T05:12:45.026Z,4.00
2018-12-08T05:15:15.616Z,3.83
2018-12-08T05:17:48.917Z,4.10
2018-12-08T05:20:18.858Z,4.23
2018-12-08T05:22:48.966Z,4.67
2018-12-08T05:25:19.577Z,4.33
2018-12-08T05:27:50.109Z,4.27
2018-12-08T05:30:20.433Z,4.03
2018-12-08T05:32:51.577Z,4.60
2018-12-08T05:35:21.950Z,4.50
2018-12-08T05:37:52.936Z,4.33
2018-12-08T05:40:24.085Z,3.97
2018-12-08T05:42:54.925Z,4.10
2018-12-08T05:45:25.239Z,4.30
2018-12-08T05:47:55.796Z,3.77
2018-12-08T05:50:26.206Z,4.20
2018-12-08T05:52:57.172Z,4.33
2018-12-08T05:57:56.887Z,3.83
2018-12-08T06:00:27.398Z,4.17
2018-12-08T06:02:58.233Z,4.07
2018-12-08T06:05:28.393Z,4.30
2018-12-08T06:07:58.989Z,4.50
2018-12-08T06:10:28.918Z,4.07
2018-12-08T06:12:59.433Z,3.87
2018-12-08T06:15:30.264Z,4.00
2018-12-08T06:18:01.105Z,3.70
2018-12-08T06:20:31.454Z,3.57
2018-12-08T06:23:01.998Z,4.43
2018-12-08T06:25:35.361Z,4.10
2018-12-08T06:28:09.373Z,4.10
2018-12-08T06:30:39.892Z,4.00
2018-12-08T06:33:10.431Z,3.90
2018-12-08T06:35:40.805Z,3.93
2018-12-08T06:38:11.485Z,4.07
2018-12-08T06:40:42.009Z,4.13
2018-12-08T06:43:12.229Z,4.20
2018-12-08T06:45:43.066Z,3.87
2018-12-08T06:48:13.427Z,3.77
2018-12-08T06:53:13.735Z,3.63
2018-12-08T06:55:44.261Z,4.03
2018-12-08T06:58:14.794Z,4.00
2018-12-08T07:00:45.318Z,3.43
2018-12-08T07:03:16.158Z,3.70
2018-12-08T07:05:46.993Z,3.60
2018-12-08T07:08:17.533Z,4.20
2018-12-08T07:10:48.156Z,4.00
2018-12-08T07:13:19.193Z,3.83
2018-12-08T07:15:49.549Z,3.97
2018-12-08T07:18:19.302Z,3.57
2018-12-08T07:20:50.268Z,3.67
2018-12-08T07:23:20.494Z,3.53
2018-12-08T07:25:51.333Z,3.50
2018-12-08T07:28:22.483Z,3.53
2018-12-08T07:30:52.696Z,3.63
2018-12-08T07:33:23.428Z,3.47
2018-12-08T07:35:53.762Z,3.30
2018-12-08T07:38:23.791Z,3.40
2018-12-08T07:40:54.198Z,3.40
2018-12-08T07:43:24.423Z,3.70
2018-12-08T07:45:54.747Z,3.60
2018-12-08T07:48:25.172Z,3.93
2018-12-08T07:50:55.700Z,3.77
2018-12-08T07:53:26.899Z,3.63
2018-12-08T07:55:57.787Z,3.70
2018-12-08T07:58:28.621Z,3.53
2018-12-08T08:00:57.919Z,3.30
2018-12-08T08:03:28.451Z,3.83
2018-12-08T08:05:59.288Z,3.30
2018-12-08T08:08:29.402Z,3.50
2018-12-08T08:10:59.319Z,3.23
2018-12-08T08:13:30.356Z,3.43
2018-12-08T08:16:00.902Z,3.30
2018-12-08T08:18:30.938Z,3.30
2018-12-08T08:21:01.647Z,3.30
2018-12-08T08:23:32.174Z,3.20
2018-12-08T08:26:02.394Z,3.20
2018-12-08T08:28:32.929Z,2.90
2018-12-08T08:31:03.453Z,3.10
2018-12-08T08:33:33.988Z,3.10
2018-12-08T08:36:04.827Z,3.13
2018-12-08T08:38:35.163Z,3.07
2018-12-08T08:41:05.261Z,3.07
2018-12-08T08:43:36.408Z,3.00
2018-12-08T08:46:06.638Z,2.87
2018-12-08T08:48:37.465Z,2.80
2018-12-08T08:51:08.105Z,3.10
2018-12-08T08:53:38.525Z,2.90
2018-12-08T08:56:09.375Z,2.70
2018-12-08T08:58:40.007Z,3.10
2018-12-08T09:01:10.731Z,2.90
2018-12-08T09:03:42.161Z,2.80
2018-12-08T09:06:12.814Z,3.07
2018-12-08T09:08:43.655Z,2.80
2018-12-08T09:11:13.869Z,2.70
2018-12-08T09:13:44.397Z,2.60
2018-12-08T09:16:16.464Z,2.50
2018-12-08T09:18:46.993Z,2.80
2018-12-08T09:21:17.938Z,2.70
2018-12-08T09:23:48.969Z,2.80
2018-12-08T09:26:19.499Z,2.50
2018-12-08T09:28:50.356Z,2.50
2018-12-08T09:31:20.665Z,2.70
2018-12-08T09:33:52.931Z,2.57
2018-12-08T09:36:23.196Z,2.77
2018-12-08T09:38:53.687Z,2.60
2018-12-08T09:43:53.909Z,2.40
2018-12-08T09:46:23.798Z,2.33
2018-12-08T09:48:54.568Z,2.33
2018-12-08T09:51:25.414Z,2.50
2018-12-08T09:53:55.629Z,2.40
2018-12-08T09:56:26.163Z,2.30
2018-12-08T09:58:56.687Z,2.40
2018-12-08T10:01:27.223Z,2.40
2018-12-08T10:03:58.055Z,2.20
2018-12-08T10:06:28.585Z,2.47
2018-12-08T10:08:59.124Z,2.23
2018-12-08T10:11:29.950Z,2.10
2018-12-08T10:14:00.478Z,2.23
2018-12-08T10:16:30.920Z,2.20
2018-12-08T10:19:01.331Z,2.10
2018-12-08T10:21:32.169Z,2.23
2018-12-08T10:24:02.701Z,2.30
2018-12-08T10:26:33.225Z,2.30
2018-12-08T10:29:03.754Z,2.10
2018-12-08T10:31:34.294Z,2.30
2018-12-08T10:34:05.185Z,2.20
2018-12-08T10:36:36.902Z,2.30
2018-12-08T10:39:09.144Z,2.30
2018-12-08T10:41:39.142Z,2.00
2018-12-08T10:44:10.441Z,2.07
2018-12-08T10:46:40.535Z,2.00
2018-12-08T10:49:11.698Z,2.20
2018-12-08T10:51:42.511Z,2.10
2018-12-08T10:54:14.894Z,2.00
2018-12-08T10:56:46.043Z,1.83
2018-12-08T10:59:16.358Z,2.20
2018-12-08T11:01:52.747Z,2.00
2018-12-08T11:04:23.253Z,2.17
2018-12-08T11:06:55.013Z,2.00
2018-12-08T11:09:25.854Z,2.13
2018-12-08T11:11:56.984Z,2.10
2018-12-08T11:14:27.537Z,1.90
2018-12-08T11:16:58.350Z,2.10
2018-12-08T11:19:32.886Z,2.37
2018-12-08T11:22:03.135Z,2.20
2018-12-08T11:24:34.124Z,2.20
2018-12-08T11:27:04.484Z,2.40
2018-12-08T11:29:35.010Z,2.60
2018-12-08T11:32:05.524Z,2.47
2018-12-08T11:34:36.360Z,2.00
2018-12-08T11:37:07.200Z,2.33
2018-12-08T11:39:38.033Z,2.20
2018-12-08T11:44:43.997Z,1.90
2018-12-08T11:47:16.074Z,2.23
2018-12-08T11:49:46.407Z,2.53
2018-12-08T11:52:16.821Z,2.30
2018-12-08T11:54:47.360Z,2.00
2018-12-08T11:57:17.879Z,2.27
2018-12-08T11:59:48.406Z,1.93
2018-12-08T12:02:18.952Z,2.10
2018-12-08T12:04:49.470Z,2.00
2018-12-08T12:07:20.003Z,2.10
2018-12-08T12:09:50.526Z,2.30
2018-12-08T12:12:21.365Z,2.20
2018-12-08T12:14:52.202Z,2.50
2018-12-08T12:17:22.109Z,2.10
2018-12-08T12:19:52.330Z,2.37
2018-12-08T12:22:23.168Z,2.10
2018-12-08T12:24:53.391Z,2.50
2018-12-08T12:27:23.879Z,2.33
2018-12-08T12:29:54.812Z,2.60
2018-12-08T12:32:25.289Z,2.60
2018-12-08T12:34:55.813Z,2.60
2018-12-08T12:37:26.465Z,2.37
2018-12-08T12:39:56.869Z,2.20
2018-12-08T12:42:27.404Z,2.20
2018-12-08T12:44:57.933Z,2.50
2018-12-08T12:47:28.769Z,2.53
2018-12-08T12:49:59.604Z,2.63
2018-12-08T12:52:30.766Z,2.40
2018-12-08T12:55:00.943Z,2.40
2018-12-08T12:57:31.164Z,2.33
2018-12-08T13:00:01.731Z,3.00
2018-12-08T13:02:33.048Z,3.27
2018-12-08T13:05:03.392Z,2.97
2018-12-08T13:07:33.685Z,3.10
2018-12-08T13:10:04.450Z,3.30
2018-12-08T13:12:34.985Z,2.80
2018-12-08T13:15:05.864Z,3.08
2018-12-08T13:17:36.000Z,3.10
2018-12-08T13:20:07.195Z,2.50
2018-12-08T13:22:38.025Z,2.90
2018-12-08T13:25:27.748Z,3.00
2018-12-08T13:30:26.831Z,3.00
2018-12-08T13:32:57.034Z,2.77
2018-12-08T13:36:01.049Z,2.60
2018-12-08T13:38:31.891Z,2.67
2018-12-08T13:41:02.106Z,2.60
2018-12-08T13:43:32.647Z,2.83
2018-12-08T13:46:03.296Z,2.70
2018-12-08T13:48:33.091Z,2.77
2018-12-08T13:51:03.401Z,2.63
2018-12-08T13:53:36.889Z,2.93
2018-12-08T13:56:07.652Z,3.07
2018-12-08T13:58:38.284Z,2.87
2018-12-08T14:01:09.265Z,3.03
2018-12-08T14:03:39.402Z,3.07
2018-12-08T14:06:09.350Z,3.10
2018-12-08T14:08:39.777Z,3.20
2018-12-08T14:11:13.120Z,3.07
2018-12-08T14:13:43.592Z,3.10
2018-12-08T14:16:14.136Z,3.23
2018-12-08T14:18:44.961Z,3.30
2018-12-08T14:21:16.721Z,3.10
2018-12-08T14:23:47.867Z,3.90
2018-12-08T14:26:18.137Z,3.90
2018-12-08T14:28:48.817Z,4.47
2018-12-08T14:31:20.400Z,4.43
2018-12-08T14:33:51.822Z,4.47
2018-12-08T14:36:22.457Z,4.30
2018-12-08T14:38:57.534Z,3.90
2018-12-08T14:41:25.474Z,4.50
2018-12-08T14:43:54.254Z,4.10
2018-12-08T14:46:24.482Z,3.80
2018-12-08T14:48:55.006Z,3.90
2018-12-08T14:51:25.530Z,3.73
2018-12-08T14:53:58.210Z,4.00
2018-12-08T14:56:29.359Z,4.10
2018-12-08T14:58:59.885Z,3.73
2018-12-08T15:01:30.112Z,3.63
2018-12-08T15:04:00.443Z,3.60
2018-12-08T15:06:31.043Z,3.40
2018-12-08T15:09:01.997Z,3.43
2018-12-08T15:11:33.753Z,3.10
2018-12-08T15:14:05.212Z,3.43
2018-12-08T15:16:35.545Z,3.40
2018-12-08T15:21:35.118Z,3.20
2018-12-08T15:24:05.534Z,2.93
2018-12-08T15:26:35.697Z,3.40
2018-12-08T15:29:06.541Z,3.67
2018-12-08T15:31:37.073Z,3.63
2018-12-08T15:34:07.920Z,3.80
2018-12-08T15:36:38.862Z,3.57
2018-12-08T15:39:09.336Z,3.70
2018-12-08T15:41:40.009Z,3.70
2018-12-08T15:44:10.633Z,3.93
2018-12-08T15:46:41.292Z,3.40
2018-12-08T15:49:11.711Z,3.60
2018-12-08T15:51:42.230Z,3.30
2018-12-08T15:54:13.369Z,3.43
2018-12-08T15:56:43.899Z,3.77
2018-12-08T15:59:14.124Z,3.80
2018-12-08T16:01:44.344Z,3.80
2018-12-08T16:04:15.493Z,3.63
2018-12-08T16:09:15.621Z,3.87
2018-12-08T16:11:45.020Z,3.40
2018-12-08T16:14:14.955Z,3.50
2018-12-08T16:16:45.677Z,3.57
2018-12-08T16:19:15.593Z,3.67
2018-12-08T16:21:45.723Z,3.87
2018-12-08T16:24:15.722Z,3.73
2018-12-08T16:26:46.294Z,3.53
2018-12-08T16:29:16.798Z,3.70
2018-12-08T16:31:47.179Z,3.77
2018-12-08T16:34:18.149Z,3.87
2018-12-08T16:36:48.482Z,3.80
2018-12-08T16:39:18.314Z,4.13
2018-12-08T16:41:48.581Z,3.50
2018-12-08T16:44:18.838Z,4.27
2018-12-08T16:46:48.956Z,3.90
2018-12-08T16:49:19.400Z,4.23
2018-12-08T16:51:49.718Z,4.20
2018-12-08T16:54:20.861Z,4.30
2018-12-08T16:56:51.392Z,4.40
2018-12-08T16:59:21.909Z,3.87
2018-12-08T17:01:54.293Z,4.20
2018-12-08T17:04:24.806Z,4.37
2018-12-08T17:06:55.329Z,4.30
2018-12-08T17:09:25.870Z,4.20
2018-12-08T17:11:56.714Z,4.27
2018-12-08T17:14:26.009Z,4.13
2018-12-08T17:16:56.843Z,4.40
2018-12-08T17:19:27.945Z,3.73
2018-12-08T17:21:57.870Z,4.20
2018-12-08T17:24:28.113Z,4.10
2018-12-08T17:26:58.669Z,4.23
2018-12-08T17:29:29.178Z,4.50
2018-12-08T17:32:00.017Z,4.27
2018-12-08T17:34:30.550Z,4.60
2018-12-08T17:37:01.702Z,4.10
2018-12-08T17:39:31.181Z,4.80
2018-12-08T17:42:02.145Z,4.40
2018-12-08T17:44:32.796Z,4.47
2018-12-08T17:47:03.207Z,4.13
2018-12-08T17:49:34.365Z,4.97
2018-12-08T17:52:04.644Z,4.57
2018-12-08T17:54:34.433Z,4.83
2018-12-08T17:57:05.308Z,4.67
2018-12-08T17:59:36.142Z,4.57
2018-12-08T18:02:07.315Z,4.53
2018-12-08T18:04:38.120Z,4.40
2018-12-08T18:07:08.970Z,4.87
2018-12-08T18:09:39.491Z,4.57
2018-12-08T18:14:40.439Z,4.70
2018-12-08T18:17:10.771Z,4.57
2018-12-08T18:19:42.218Z,4.53
2018-12-08T18:22:12.930Z,4.67
2018-12-08T18:24:44.372Z,5.40
2018-12-08T18:27:14.724Z,5.30
2018-12-08T18:29:44.958Z,5.20
2018-12-08T18:32:15.790Z,5.20
2018-12-08T18:34:46.625Z,5.00
2018-12-08T18:37:17.167Z,4.60
2018-12-08T18:39:49.144Z,4.87
2018-12-08T18:42:19.660Z,5.00
2018-12-08T18:44:49.762Z,5.00
2018-12-08T18:47:20.495Z,4.97
2018-12-08T18:49:51.033Z,4.90
2018-12-08T18:52:21.667Z,4.87
2018-12-08T18:54:52.821Z,4.80
2018-12-08T18:57:23.200Z,4.97
2018-12-08T18:59:54.090Z,4.90
2018-12-08T19:02:24.277Z,4.67
2018-12-08T19:04:54.373Z,4.83
2018-12-08T19:07:24.461Z,4.70
2018-12-08T19:09:54.954Z,4.60
2018-12-08T19:12:25.799Z,4.53
2018-12-08T19:14:56.166Z,4.50
2018-12-08T19:17:26.550Z,5.10
2018-12-08T19:19:56.593Z,4.77
2018-12-08T19:22:26.489Z,4.90
2018-12-08T19:24:56.593Z,4.60
2018-12-08T19:27:27.138Z,4.87
2018-12-08T19:34:56.560Z,4.70
2018-12-08T19:37:27.426Z,4.70
2018-12-08T19:39:57.936Z,4.90
2018-12-08T19:42:28.457Z,5.07
2018-12-08T19:44:58.694Z,5.03
2018-12-08T19:47:29.313Z,4.50
2018-12-08T19:50:00.105Z,4.90
2018-12-08T19:52:30.887Z,4.40
2018-12-08T19:55:01.099Z,4.93
2018-12-08T19:57:31.010Z,4.90
2018-12-08T20:00:01.240Z,4.43
2018-12-08T20:02:32.076Z,4.80
2018-12-08T20:05:03.901Z,4.57
2018-12-08T20:07:34.049Z,5.15
2018-12-08T20:10:04.983Z,4.87
2018-12-08T20:12:35.119Z,5.23
2018-12-08T20:15:07.278Z,5.17
2018-12-08T20:17:38.017Z,4.87
2018-12-08T20:20:09.469Z,4.93
2018-12-08T20:22:39.664Z,4.93
2018-12-08T20:25:09.397Z,5.10
2018-12-08T20:27:39.264Z,4.80
2018-12-08T20:30:09.903Z,5.10
2018-12-08T20:32:39.964Z,5.20
2018-12-08T20:35:11.112Z,4.77
2018-12-08T20:37:41.124Z,5.00
2018-12-08T20:40:12.778Z,5.37
2018-12-08T20:42:44.608Z,5.27
2018-12-08T20:45:14.887Z,5.27
2018-12-08T20:47:45.109Z,5.50
2018-12-08T20:50:14.604Z,5.70
2018-12-08T20:52:45.429Z,5.63
2018-12-08T20:55:16.263Z,5.63
2018-12-08T20:57:46.489Z,5.63
2018-12-08T21:00:17.012Z,5.47
2018-12-08T21:02:47.866Z,5.37
2018-12-08T21:05:18.554Z,5.47
2018-12-08T21:07:49.538Z,5.90
2018-12-08T21:10:20.358Z,5.93
2018-12-08T21:12:50.696Z,5.83
2018-12-08T21:15:20.808Z,6.10
2018-12-08T21:17:51.757Z,5.70
2018-12-08T21:20:21.860Z,5.97
2018-12-08T21:22:52.328Z,5.90
2018-12-08T21:25:22.939Z,6.30
2018-12-08T21:27:53.726Z,6.17
2018-12-08T21:30:23.984Z,6.27
2018-12-08T21:32:55.125Z,6.33
2018-12-08T21:35:25.657Z,6.03
2018-12-08T21:37:56.607Z,6.30
2018-12-08T21:40:29.208Z,6.43
2018-12-08T21:42:59.712Z,7.60
2018-12-08T21:45:33.379Z,7.90
2018-12-08T21:48:06.605Z,7.73
2018-12-08T21:50:37.445Z,8.47
2018-12-08T21:53:08.367Z,9.47
2018-12-08T21:55:38.885Z,9.87
2018-12-08T22:00:38.470Z,9.67
2018-12-08T22:03:09.154Z,9.87
2018-12-08T22:05:40.199Z,9.97
2018-12-08T22:08:10.831Z,10.10
2018-12-08T22:10:41.111Z,10.03
2018-12-08T22:13:11.888Z,9.70
2018-12-08T22:15:42.724Z,9.67
2018-12-08T22:18:13.254Z,9.43
2018-12-08T22:20:43.497Z,9.47
2018-12-08T22:23:13.493Z,9.85
2018-12-08T22:25:43.623Z,9.13
2018-12-08T22:28:14.448Z,9.10
2018-12-08T22:30:45.603Z,8.80
2018-12-08T22:33:15.614Z,8.57
2018-12-08T22:35:46.661Z,8.60
2018-12-08T22:38:17.499Z,8.67
2018-12-08T22:40:48.019Z,8.50
2018-12-08T22:43:18.545Z,9.15
2018-12-08T22:45:48.148Z,9.10
2018-12-08T22:48:18.680Z,8.63
2018-12-08T22:50:49.026Z,8.47
2018-12-08T22:53:19.443Z,7.93
2018-12-08T22:55:54.840Z,7.90
2018-12-08T22:58:25.008Z,7.90
2018-12-08T23:00:55.167Z,8.07
2018-12-08T23:03:25.620Z,8.40
2018-12-08T23:05:55.765Z,7.90
2018-12-08T23:08:26.456Z,8.00
2018-12-08T23:10:57.443Z,8.23
2018-12-08T23:13:28.380Z,7.90
2018-12-08T23:15:58.488Z,8.07
2018-12-08T23:18:28.905Z,7.33
2018-12-08T23:20:59.080Z,7.90
2018-12-08T23:23:29.467Z,7.57
2018-12-08T23:26:00.008Z,7.53
2018-12-08T23:28:30.833Z,7.80
2018-12-08T23:31:02.630Z,7.83
2018-12-08T23:33:33.135Z,7.40
2018-12-08T23:36:01.503Z,7.80
2018-12-08T23:41:01.028Z,7.50
2018-12-08T23:43:31.294Z,7.43
2018-12-08T23:46:01.298Z,7.72
2018-12-08T23:48:31.989Z,7.53
2018-12-08T23:51:02.838Z,7.70
2018-12-08T23:53:33.353Z,7.60
2018-12-08T23:56:04.208Z,7.50
2018-12-08T23:58:34.210Z,7.47
