createdAt,value
2019-01-10T00:08:50.454Z,99.90
2019-01-10T00:11:26.016Z,99.90
2019-01-10T00:13:59.874Z,99.90
2019-01-10T00:16:39.307Z,99.90
2019-01-10T00:19:13.951Z,99.90
2019-01-10T00:21:50.026Z,99.90
2019-01-10T00:24:23.870Z,99.90
2019-01-10T00:27:03.825Z,99.90
2019-01-10T00:29:40.637Z,99.90
2019-01-10T00:32:16.363Z,99.90
2019-01-10T00:34:51.791Z,99.90
2019-01-10T00:37:25.743Z,99.90
2019-01-10T00:40:02.092Z,99.90
2019-01-10T00:42:35.827Z,99.90
2019-01-10T00:45:09.574Z,99.90
2019-01-10T00:47:43.443Z,99.90
2019-01-10T00:50:18.816Z,99.90
2019-01-10T00:52:54.673Z,99.90
2019-01-10T00:55:29.159Z,99.90
2019-01-10T00:58:02.996Z,99.90
2019-01-10T01:00:37.767Z,99.90
2019-01-10T01:03:12.884Z,99.90
2019-01-10T01:05:50.734Z,99.90
2019-01-10T01:08:28.077Z,99.90
2019-01-10T01:11:01.829Z,99.90
2019-01-10T01:13:37.543Z,99.90
2019-01-10T01:16:13.162Z,99.90
2019-01-10T01:18:48.144Z,99.90
2019-01-10T01:21:22.241Z,99.90
2019-01-10T01:23:57.795Z,99.90
2019-01-10T01:26:31.616Z,99.90
2019-01-10T01:29:08.180Z,99.90
2019-01-10T01:31:42.099Z,99.90
2019-01-10T01:34:16.694Z,99.90
2019-01-10T01:36:50.482Z,99.90
2019-01-10T01:39:24.934Z,99.90
2019-01-10T01:41:58.718Z,99.90
2019-01-10T01:44:32.653Z,99.90
2019-01-10T01:47:06.540Z,99.90
2019-01-10T01:49:40.310Z,99.90
2019-01-10T01:52:14.188Z,99.90
2019-01-10T01:54:47.917Z,99.90
2019-01-10T01:57:22.627Z,99.90
2019-01-10T01:59:56.419Z,99.90
2019-01-10T02:02:34.632Z,99.90
2019-01-10T02:05:09.680Z,99.90
2019-01-10T02:07:44.414Z,99.90
2019-01-10T02:10:20.229Z,99.90
2019-01-10T02:12:58.262Z,99.90
2019-01-10T02:15:33.901Z,99.90
2019-01-10T02:18:07.704Z,99.90
2019-01-10T02:20:46.417Z,99.90
2019-01-10T02:23:26.064Z,99.90
2019-01-10T02:26:01.219Z,99.90
2019-01-10T02:28:36.770Z,99.90
2019-01-10T02:31:11.464Z,99.90
2019-01-10T02:33:50.502Z,99.90
2019-01-10T02:36:24.364Z,99.90
2019-01-10T02:38:58.868Z,99.90
2019-01-10T02:41:33.533Z,99.90
2019-01-10T02:44:11.746Z,99.90
2019-01-10T02:46:45.677Z,99.90
2019-01-10T02:49:23.645Z,99.90
2019-01-10T02:52:02.395Z,99.90
2019-01-10T02:54:36.921Z,99.90
2019-01-10T02:57:11.528Z,99.90
2019-01-10T02:59:47.165Z,99.90
2019-01-10T03:02:22.724Z,99.90
2019-01-10T03:04:56.666Z,99.90
2019-01-10T03:07:30.413Z,99.90
2019-01-10T03:10:08.142Z,99.90
2019-01-10T03:12:41.801Z,99.90
2019-01-10T03:15:15.693Z,99.90
2019-01-10T03:17:51.447Z,99.90
2019-01-10T03:20:26.599Z,99.90
2019-01-10T03:23:00.301Z,99.90
2019-01-10T03:25:39.742Z,99.90
2019-01-10T03:28:20.015Z,99.90
2019-01-10T03:30:54.451Z,99.90
2019-01-10T03:33:29.686Z,99.90
2019-01-10T03:36:03.331Z,99.90
2019-01-10T03:38:37.917Z,99.90
2019-01-10T03:41:11.829Z,99.90
2019-01-10T03:43:47.512Z,99.90
2019-01-10T03:46:20.354Z,99.90
2019-01-10T03:48:54.332Z,99.90
2019-01-10T03:51:28.154Z,99.90
2019-01-10T03:54:02.976Z,99.90
2019-01-10T03:56:41.743Z,99.90
2019-01-10T03:59:17.310Z,99.90
2019-01-10T04:01:53.841Z,99.90
2019-01-10T04:04:30.785Z,99.90
2019-01-10T04:07:13.550Z,99.90
2019-01-10T04:09:47.506Z,99.90
2019-01-10T04:12:26.130Z,99.90
2019-01-10T04:15:05.470Z,99.90
2019-01-10T04:17:43.803Z,99.90
2019-01-10T04:20:22.313Z,99.90
2019-01-10T04:22:56.121Z,99.90
2019-01-10T04:25:32.366Z,99.90
2019-01-10T04:28:09.575Z,99.90
2019-01-10T04:30:43.353Z,99.90
2019-01-10T04:33:17.219Z,99.90
2019-01-10T04:35:52.887Z,99.90
2019-01-10T04:38:26.750Z,99.90
2019-01-10T04:41:00.466Z,99.90
2019-01-10T04:43:34.468Z,99.90
2019-01-10T04:46:14.797Z,99.90
2019-01-10T04:48:49.762Z,99.90
2019-01-10T04:51:23.531Z,99.90
2019-01-10T04:53:57.208Z,99.90
2019-01-10T04:56:32.012Z,99.90
2019-01-10T04:59:06.910Z,99.90
2019-01-10T05:01:42.383Z,99.90
2019-01-10T05:04:19.857Z,99.90
2019-01-10T05:06:53.781Z,99.90
2019-01-10T05:09:30.028Z,99.90
2019-01-10T05:12:05.877Z,99.90
2019-01-10T05:14:40.422Z,99.90
2019-01-10T05:17:14.348Z,99.90
2019-01-10T05:19:50.515Z,99.90
2019-01-10T05:22:25.250Z,99.90
2019-01-10T05:25:02.874Z,99.90
2019-01-10T05:27:39.706Z,99.90
2019-01-10T05:30:18.967Z,99.90
2019-01-10T05:32:55.536Z,99.90
2019-01-10T05:35:29.890Z,99.90
2019-01-10T05:38:12.376Z,99.90
2019-01-10T05:41:13.507Z,99.90
2019-01-10T05:43:49.222Z,99.90
2019-01-10T05:46:27.657Z,99.90
2019-01-10T05:49:20.082Z,99.90
2019-01-10T05:51:59.752Z,99.90
2019-01-10T05:54:37.664Z,99.90
2019-01-10T05:57:32.686Z,99.90
2019-01-10T06:00:12.774Z,99.90
2019-01-10T06:02:55.886Z,99.90
2019-01-10T06:05:46.599Z,99.90
2019-01-10T06:08:35.142Z,99.90
2019-01-10T06:11:13.846Z,99.90
2019-01-10T06:14:22.599Z,99.90
2019-01-10T06:17:06.126Z,99.90
2019-01-10T06:19:57.853Z,99.90
2019-01-10T06:22:38.883Z,99.90
2019-01-10T06:25:27.655Z,99.90
2019-01-10T06:28:16.342Z,99.90
2019-01-10T06:30:56.060Z,99.90
2019-01-10T06:36:29.985Z,99.90
2019-01-10T06:39:03.949Z,99.90
2019-01-10T06:41:38.926Z,99.90
2019-01-10T06:44:12.775Z,99.90
2019-01-10T06:46:46.675Z,99.90
2019-01-10T06:49:22.379Z,99.90
2019-01-10T06:51:56.175Z,99.90
2019-01-10T06:54:29.994Z,99.90
2019-01-10T06:57:05.419Z,99.90
2019-01-10T06:59:39.126Z,99.90
2019-01-10T07:02:13.795Z,99.90
2019-01-10T07:04:47.457Z,99.90
2019-01-10T07:07:21.158Z,99.90
2019-01-10T07:09:54.837Z,99.90
2019-01-10T07:12:28.668Z,99.90
2019-01-10T07:15:02.473Z,99.90
2019-01-10T07:17:36.374Z,99.90
2019-01-10T07:20:17.472Z,99.90
2019-01-10T07:23:00.365Z,99.90
2019-01-10T07:25:38.650Z,99.90
2019-01-10T07:28:18.113Z,99.90
2019-01-10T07:30:51.804Z,99.90
2019-01-10T07:33:25.713Z,99.90
2019-01-10T07:36:01.263Z,99.90
2019-01-10T07:38:35.175Z,99.90
2019-01-10T07:41:09.040Z,99.90
2019-01-10T07:43:42.326Z,99.90
2019-01-10T07:46:16.103Z,99.90
2019-01-10T07:48:50.680Z,99.90
2019-01-10T07:51:24.449Z,99.90
2019-01-10T07:53:58.278Z,99.90
2019-01-10T07:56:32.104Z,99.90
2019-01-10T07:59:06.013Z,99.90
2019-01-10T08:01:39.961Z,99.90
2019-01-10T08:04:14.709Z,99.90
2019-01-10T08:06:48.629Z,99.90
2019-01-10T08:09:22.502Z,99.90
2019-01-10T08:12:00.511Z,99.90
2019-01-10T08:14:30.150Z,99.90
2019-01-10T08:17:04.068Z,99.90
2019-01-10T08:19:38.705Z,99.90
2019-01-10T08:22:14.114Z,99.90
2019-01-10T08:24:47.833Z,99.90
2019-01-10T08:27:21.674Z,99.90
2019-01-10T08:29:55.575Z,99.90
2019-01-10T08:35:28.140Z,99.90
2019-01-10T08:38:14.418Z,99.90
2019-01-10T08:40:53.295Z,99.90
2019-01-10T08:43:31.368Z,99.90
2019-01-10T08:46:30.714Z,99.90
2019-01-10T08:49:42.458Z,99.90
2019-01-10T08:52:19.594Z,99.90
2019-01-10T08:54:58.764Z,99.90
2019-01-10T08:57:46.430Z,99.90
2019-01-10T09:04:02.179Z,99.90
2019-01-10T09:06:38.824Z,99.90
2019-01-10T09:09:28.704Z,99.90
2019-01-10T09:12:02.706Z,99.90
2019-01-10T09:14:36.694Z,99.90
2019-01-10T09:17:10.402Z,99.90
2019-01-10T09:19:45.034Z,99.90
2019-01-10T09:22:18.824Z,99.90
2019-01-10T09:24:52.697Z,99.90
2019-01-10T09:27:26.664Z,99.90
2019-01-10T09:30:00.611Z,99.90
2019-01-10T09:32:43.227Z,99.90
2019-01-10T09:35:20.227Z,99.90
2019-01-10T09:37:59.525Z,99.90
2019-01-10T09:40:33.230Z,99.90
2019-01-10T09:43:07.019Z,99.90
2019-01-10T09:45:43.445Z,99.90
2019-01-10T09:48:14.417Z,99.90
2019-01-10T09:50:48.256Z,99.90
2019-01-10T09:53:22.169Z,99.90
2019-01-10T09:55:56.774Z,99.90
2019-01-10T09:58:30.502Z,99.90
2019-01-10T10:01:05.063Z,99.90
2019-01-10T10:04:00.331Z,99.90
2019-01-10T10:09:33.419Z,99.90
2019-01-10T10:15:52.395Z,99.90
2019-01-10T10:18:55.854Z,99.90
2019-01-10T10:21:35.274Z,99.90
2019-01-10T10:24:23.910Z,99.90
2019-01-10T10:30:08.760Z,99.90
2019-01-10T10:32:53.916Z,99.90
2019-01-10T10:35:27.888Z,99.90
2019-01-10T10:38:10.911Z,99.90
2019-01-10T10:44:12.678Z,99.90
2019-01-10T10:46:52.944Z,99.90
2019-01-10T10:49:37.299Z,99.90
2019-01-10T10:52:13.844Z,99.90
2019-01-10T10:54:56.874Z,99.90
2019-01-10T10:57:33.836Z,99.90
2019-01-10T11:00:14.372Z,99.90
2019-01-10T11:02:49.190Z,99.90
2019-01-10T11:05:23.821Z,99.90
2019-01-10T11:07:59.310Z,99.90
2019-01-10T11:10:37.637Z,99.90
2019-01-10T11:13:14.810Z,99.90
2019-01-10T11:15:49.454Z,99.90
2019-01-10T11:18:27.677Z,99.90
2019-01-10T11:21:01.518Z,99.90
2019-01-10T11:23:36.327Z,99.90
2019-01-10T11:26:10.324Z,99.90
2019-01-10T11:28:51.064Z,99.90
2019-01-10T11:31:25.587Z,99.90
2019-01-10T11:34:00.032Z,99.90
2019-01-10T11:36:37.780Z,99.90
2019-01-10T11:39:11.696Z,99.90
2019-01-10T11:41:45.521Z,99.90
2019-01-10T11:44:19.338Z,99.90
2019-01-10T11:46:53.194Z,99.90
2019-01-10T11:49:27.349Z,99.90
2019-01-10T11:52:02.351Z,99.90
2019-01-10T11:54:36.185Z,99.90
2019-01-10T11:59:57.994Z,99.90
2019-01-10T12:02:36.263Z,99.90
2019-01-10T12:05:07.806Z,99.90
2019-01-10T12:11:13.899Z,99.90
2019-01-10T12:13:49.490Z,99.90
2019-01-10T12:16:30.167Z,99.90
2019-01-10T12:19:04.770Z,99.90
2019-01-10T12:21:38.545Z,99.80
2019-01-10T12:24:14.092Z,98.60
2019-01-10T12:26:52.439Z,97.50
2019-01-10T12:29:35.961Z,96.60
2019-01-10T12:32:06.991Z,95.60
2019-01-10T12:34:40.696Z,95.70
2019-01-10T12:37:18.068Z,94.90
2019-01-10T12:39:55.214Z,94.70
2019-01-10T12:42:31.522Z,95.40
2019-01-10T12:45:09.241Z,95.40
2019-01-10T12:47:44.547Z,94.60
2019-01-10T12:50:23.239Z,93.60
2019-01-10T12:53:01.095Z,94.10
2019-01-10T12:55:39.436Z,94.00
2019-01-10T12:58:15.076Z,93.70
2019-01-10T13:00:48.950Z,93.90
2019-01-10T13:03:26.114Z,94.20
2019-01-10T13:06:04.286Z,92.70
2019-01-10T13:08:42.233Z,92.60
2019-01-10T13:11:15.992Z,91.80
2019-01-10T13:13:49.797Z,91.00
2019-01-10T13:16:25.246Z,91.10
2019-01-10T13:18:59.125Z,91.00
2019-01-10T13:21:36.874Z,90.20
2019-01-10T13:24:13.692Z,89.40
2019-01-10T13:26:51.601Z,89.40
2019-01-10T13:29:28.279Z,88.60
2019-01-10T13:32:02.245Z,85.70
2019-01-10T13:34:36.661Z,85.30
2019-01-10T13:37:12.396Z,86.30
2019-01-10T13:39:49.238Z,86.30
2019-01-10T13:42:22.958Z,84.40
2019-01-10T13:44:58.444Z,84.80
2019-01-10T13:47:32.294Z,85.10
2019-01-10T13:50:11.382Z,82.60
2019-01-10T13:52:43.884Z,84.00
2019-01-10T13:55:20.262Z,83.60
2019-01-10T13:57:54.240Z,81.80
2019-01-10T14:00:27.994Z,81.90
2019-01-10T14:03:01.809Z,83.10
2019-01-10T14:05:39.760Z,83.40
2019-01-10T14:08:15.587Z,84.20
2019-01-10T14:10:50.866Z,83.70
2019-01-10T14:13:27.113Z,85.50
2019-01-10T14:16:02.883Z,86.80
2019-01-10T14:18:38.459Z,87.70
2019-01-10T14:21:12.314Z,88.30
2019-01-10T14:24:42.809Z,89.00
2019-01-10T14:27:23.303Z,89.00
2019-01-10T14:29:56.982Z,89.10
2019-01-10T14:32:33.128Z,89.30
2019-01-10T14:35:08.799Z,90.10
2019-01-10T14:37:49.937Z,91.10
2019-01-10T14:40:27.029Z,91.10
2019-01-10T14:43:05.472Z,91.20
2019-01-10T14:45:41.396Z,91.60
2019-01-10T14:48:18.598Z,92.00
2019-01-10T14:50:53.183Z,91.80
2019-01-10T14:53:27.150Z,91.80
2019-01-10T14:56:00.980Z,92.70
2019-01-10T14:58:37.006Z,92.60
2019-01-10T15:01:10.812Z,92.50
2019-01-10T15:03:48.590Z,92.00
2019-01-10T15:06:30.402Z,92.00
2019-01-10T15:09:04.897Z,91.40
2019-01-10T15:11:39.190Z,91.90
2019-01-10T15:14:17.130Z,91.90
2019-01-10T15:16:56.820Z,92.80
2019-01-10T15:19:50.545Z,93.30
2019-01-10T15:22:29.551Z,94.20
2019-01-10T15:25:18.185Z,94.60
2019-01-10T15:28:00.606Z,94.60
2019-01-10T15:30:49.501Z,93.80
2019-01-10T15:33:43.631Z,94.10
2019-01-10T15:36:20.741Z,93.90
2019-01-10T15:39:06.338Z,93.40
2019-01-10T15:41:53.708Z,93.40
2019-01-10T15:44:29.456Z,92.00
2019-01-10T15:47:07.869Z,91.70
2019-01-10T15:49:47.002Z,91.70
2019-01-10T15:52:33.116Z,92.00
2019-01-10T15:55:14.327Z,91.10
2019-01-10T15:57:55.574Z,90.70
2019-01-10T16:00:29.261Z,90.60
2019-01-10T16:03:03.009Z,90.40
2019-01-10T16:05:37.636Z,92.00
2019-01-10T16:08:12.260Z,92.00
2019-01-10T16:10:46.040Z,91.50
2019-01-10T16:13:19.903Z,91.70
2019-01-10T16:15:53.536Z,90.80
2019-01-10T16:18:27.438Z,91.30
2019-01-10T16:21:01.416Z,91.10
2019-01-10T16:23:35.107Z,90.20
2019-01-10T16:26:09.121Z,89.90
2019-01-10T16:28:42.880Z,89.40
2019-01-10T16:31:16.638Z,89.70
2019-01-10T16:33:50.300Z,89.60
2019-01-10T16:36:24.826Z,89.90
2019-01-10T16:39:00.640Z,89.00
2019-01-10T16:41:33.956Z,88.90
2019-01-10T16:44:07.584Z,90.00
2019-01-10T16:46:42.164Z,90.10
2019-01-10T16:49:15.879Z,90.10
2019-01-10T16:51:49.740Z,89.20
2019-01-10T16:54:23.746Z,89.10
2019-01-10T16:56:58.397Z,89.80
2019-01-10T16:59:32.164Z,89.80
2019-01-10T17:02:07.910Z,89.80
2019-01-10T17:04:41.640Z,90.00
2019-01-10T17:07:15.462Z,90.00
2019-01-10T17:09:48.976Z,90.10
2019-01-10T17:12:22.859Z,90.30
2019-01-10T17:14:56.528Z,90.00
2019-01-10T17:17:30.290Z,90.20
2019-01-10T17:20:04.044Z,89.40
2019-01-10T17:22:37.822Z,90.40
2019-01-10T17:25:11.566Z,90.40
2019-01-10T17:27:46.105Z,90.20
2019-01-10T17:30:22.159Z,90.80
2019-01-10T17:32:55.829Z,90.80
2019-01-10T17:35:29.454Z,90.90
2019-01-10T17:38:03.305Z,91.00
2019-01-10T17:40:41.476Z,91.70
2019-01-10T17:43:22.278Z,92.30
2019-01-10T17:45:56.751Z,91.70
2019-01-10T17:48:30.488Z,91.70
2019-01-10T17:51:04.309Z,92.00
2019-01-10T17:53:38.055Z,92.00
2019-01-10T17:56:11.851Z,91.50
2019-01-10T17:58:45.729Z,91.30
2019-01-10T18:01:20.393Z,90.20
2019-01-10T18:03:54.150Z,90.20
2019-01-10T18:06:28.028Z,91.50
2019-01-10T18:09:02.652Z,90.90
2019-01-10T18:11:36.384Z,90.80
2019-01-10T18:14:10.204Z,90.90
2019-01-10T18:16:44.905Z,90.80
2019-01-10T18:19:18.773Z,90.90
2019-01-10T18:21:52.407Z,90.40
2019-01-10T18:24:26.227Z,89.90
2019-01-10T18:27:00.062Z,89.80
2019-01-10T18:29:33.671Z,89.30
2019-01-10T18:32:07.304Z,90.00
2019-01-10T18:34:41.180Z,90.00
2019-01-10T18:37:14.935Z,90.80
2019-01-10T18:39:48.825Z,90.30
2019-01-10T18:42:22.768Z,90.90
2019-01-10T18:44:56.484Z,91.70
2019-01-10T18:47:45.206Z,90.40
2019-01-10T18:50:20.114Z,88.30
2019-01-10T18:52:53.868Z,90.00
2019-01-10T18:55:29.565Z,90.90
2019-01-10T18:58:03.214Z,90.80
2019-01-10T19:00:37.027Z,91.20
2019-01-10T19:03:10.910Z,91.40
2019-01-10T19:06:06.077Z,90.50
2019-01-10T19:08:40.904Z,91.20
2019-01-10T19:11:14.583Z,91.10
2019-01-10T19:13:48.377Z,91.80
2019-01-10T19:16:22.131Z,91.60
2019-01-10T19:18:55.966Z,92.20
2019-01-10T19:21:29.600Z,92.30
2019-01-10T19:24:03.297Z,92.90
2019-01-10T19:26:37.162Z,92.80
2019-01-10T19:29:10.852Z,93.20
2019-01-10T19:31:44.656Z,93.10
2019-01-10T19:34:19.586Z,93.60
2019-01-10T19:36:54.182Z,94.00
2019-01-10T19:39:27.829Z,94.00
2019-01-10T19:42:01.553Z,93.60
2019-01-10T19:44:35.340Z,94.40
2019-01-10T19:47:09.157Z,94.70
2019-01-10T19:49:43.061Z,94.70
2019-01-10T19:52:18.463Z,95.00
2019-01-10T19:54:52.246Z,94.80
2019-01-10T19:57:26.141Z,94.60
2019-01-10T19:59:59.917Z,95.40
2019-01-10T20:02:33.781Z,95.70
2019-01-10T20:05:08.624Z,95.30
2019-01-10T20:07:42.416Z,95.30
2019-01-10T20:10:16.144Z,95.80
2019-01-10T20:12:49.989Z,95.60
2019-01-10T20:15:26.502Z,95.90
2019-01-10T20:18:00.382Z,95.80
2019-01-10T20:20:35.580Z,97.20
2019-01-10T20:23:08.590Z,97.20
2019-01-10T20:25:42.424Z,97.50
2019-01-10T20:28:16.392Z,97.50
2019-01-10T20:30:50.042Z,98.60
2019-01-10T20:33:23.851Z,99.90
2019-01-10T20:35:57.667Z,99.70
2019-01-10T20:38:31.346Z,98.80
2019-01-10T20:41:05.272Z,99.20
2019-01-10T20:43:38.876Z,99.00
2019-01-10T20:46:30.392Z,99.40
2019-01-10T20:49:04.201Z,99.40
2019-01-10T20:51:38.850Z,99.60
2019-01-10T20:54:12.624Z,99.60
2019-01-10T20:56:46.385Z,99.50
2019-01-10T20:59:20.164Z,99.70
2019-01-10T21:01:53.909Z,99.90
2019-01-10T21:04:27.774Z,99.90
2019-01-10T21:07:01.364Z,99.90
2019-01-10T21:09:36.028Z,99.90
2019-01-10T21:12:09.713Z,99.90
2019-01-10T21:14:43.506Z,99.90
2019-01-10T21:17:17.756Z,99.90
2019-01-10T21:19:51.603Z,99.90
2019-01-10T21:22:25.510Z,99.90
2019-01-10T21:24:59.357Z,99.90
2019-01-10T21:27:33.281Z,99.90
2019-01-10T21:30:07.719Z,99.90
2019-01-10T21:32:41.565Z,99.90
2019-01-10T21:35:15.291Z,99.90
2019-01-10T21:37:50.986Z,99.90
2019-01-10T21:40:25.343Z,99.90
2019-01-10T21:42:59.888Z,99.90
2019-01-10T21:45:33.672Z,99.90
2019-01-10T21:48:09.667Z,99.90
2019-01-10T21:50:43.440Z,99.90
2019-01-10T21:53:18.058Z,99.90
2019-01-10T21:55:51.903Z,99.90
2019-01-10T21:58:25.808Z,99.90
2019-01-10T22:00:59.704Z,99.90
2019-01-10T22:03:33.515Z,99.90
2019-01-10T22:06:07.316Z,99.90
2019-01-10T22:08:41.032Z,99.90
2019-01-10T22:11:15.775Z,99.90
2019-01-10T22:13:49.522Z,99.90
2019-01-10T22:16:23.148Z,99.90
2019-01-10T22:18:56.990Z,99.90
2019-01-10T22:21:30.606Z,99.90
2019-01-10T22:24:04.334Z,99.90
2019-01-10T22:26:38.122Z,99.90
2019-01-10T22:29:11.790Z,99.90
2019-01-10T22:31:45.664Z,99.90
2019-01-10T22:34:19.327Z,99.90
2019-01-10T22:36:53.189Z,99.90
2019-01-10T22:39:27.701Z,99.90
2019-01-10T22:42:01.361Z,99.90
2019-01-10T22:44:35.222Z,99.90
2019-01-10T22:47:08.825Z,99.90
2019-01-10T22:49:42.554Z,99.90
2019-01-10T22:55:40.980Z,99.90
2019-01-10T22:58:20.418Z,99.90
2019-01-10T23:01:01.198Z,99.90
2019-01-10T23:03:50.179Z,99.90
2019-01-10T23:06:28.722Z,99.90
2019-01-10T23:09:05.699Z,99.90
2019-01-10T23:11:42.418Z,99.90
2019-01-10T23:14:21.064Z,99.90
2019-01-10T23:16:58.290Z,99.90
2019-01-10T23:19:34.687Z,99.90
2019-01-10T23:22:11.597Z,99.90
2019-01-10T23:24:49.967Z,99.90
2019-01-10T23:27:26.521Z,99.90
2019-01-10T23:30:02.444Z,99.90
2019-01-10T23:32:40.567Z,99.90
2019-01-10T23:35:17.518Z,99.90
2019-01-10T23:37:51.268Z,99.90
2019-01-10T23:40:27.843Z,99.90
2019-01-10T23:43:04.999Z,99.90
2019-01-10T23:45:42.385Z,99.90
2019-01-10T23:48:22.928Z,99.90
2019-01-10T23:50:57.389Z,99.90
2019-01-10T23:53:31.185Z,99.90
2019-01-10T23:56:04.941Z,99.90
2019-01-10T23:58:38.826Z,99.90
