createdAt,value
2022-12-06T00:00:32.038Z,99795.56
2022-12-06T00:05:39.573Z,99804.91
2022-12-06T00:10:45.160Z,99797.34
2022-12-06T00:15:48.522Z,99797.28
2022-12-06T00:20:53.259Z,99792.88
2022-12-06T00:25:56.684Z,99790.41
2022-12-06T00:31:00.598Z,99786.00
2022-12-06T00:36:08.437Z,99783.47
2022-12-06T00:41:13.785Z,99776.53
2022-12-06T00:46:19.953Z,99769.59
2022-12-06T00:51:26.249Z,99769.41
2022-12-06T00:56:29.649Z,99765.13
2022-12-06T01:01:36.336Z,99763.59
2022-12-06T01:06:41.342Z,99756.56
2022-12-06T01:11:44.706Z,99755.72
2022-12-06T01:16:48.132Z,99751.44
2022-12-06T01:21:52.966Z,99739.38
2022-12-06T01:26:56.320Z,99748.91
2022-12-06T01:31:59.685Z,99744.50
2022-12-06T01:37:04.485Z,99744.63
2022-12-06T01:42:07.876Z,99737.63
2022-12-06T01:47:15.109Z,99732.41
2022-12-06T01:52:21.882Z,99734.22
2022-12-06T01:57:25.392Z,99732.53
2022-12-06T02:02:29.231Z,99723.75
2022-12-06T02:07:34.268Z,99717.00
2022-12-06T02:12:37.808Z,99713.41
2022-12-06T02:17:49.508Z,99708.25
2022-12-06T02:23:32.881Z,99714.31
2022-12-06T02:29:05.166Z,99707.38
2022-12-06T02:34:18.875Z,99699.59
2022-12-06T02:39:28.406Z,99694.50
2022-12-06T02:44:36.815Z,99689.91
2022-12-06T02:49:47.563Z,99687.44
2022-12-06T02:54:53.693Z,99691.53
2022-12-06T02:59:57.374Z,99689.06
2022-12-06T03:05:21.617Z,99685.63
2022-12-06T03:10:39.689Z,99687.25
2022-12-06T03:15:50.907Z,99692.47
2022-12-06T03:21:00.081Z,99693.31
2022-12-06T03:26:06.092Z,99689.88
2022-12-06T03:31:14.303Z,99692.41
2022-12-06T03:36:20.838Z,99683.09
2022-12-06T03:41:47.123Z,99678.91
2022-12-06T03:46:54.155Z,99689.06
2022-12-06T03:51:59.437Z,99687.44
2022-12-06T03:57:04.115Z,99678.69
2022-12-06T04:02:07.717Z,99675.31
2022-12-06T04:07:13.088Z,99669.28
2022-12-06T04:12:33.416Z,99677.09
2022-12-06T04:17:56.922Z,99675.38
2022-12-06T04:23:07.617Z,99670.97
2022-12-06T04:28:28.520Z,99666.81
2022-12-06T04:33:49.109Z,99663.22
2022-12-06T04:38:53.931Z,99666.88
2022-12-06T04:43:57.254Z,99660.06
2022-12-06T04:49:00.753Z,99655.59
2022-12-06T04:54:07.382Z,99662.69
2022-12-06T04:59:10.817Z,99665.28
2022-12-06T05:04:14.374Z,99663.59
2022-12-06T05:09:19.187Z,99656.53
2022-12-06T05:14:22.592Z,99663.63
2022-12-06T05:19:25.986Z,99655.81
2022-12-06T05:24:30.859Z,99657.59
2022-12-06T05:29:34.268Z,99661.94
2022-12-06T05:34:37.748Z,99662.88
2022-12-06T05:39:43.062Z,99667.06
2022-12-06T05:44:46.410Z,99668.88
2022-12-06T05:49:49.769Z,99664.75
2022-12-06T05:54:54.603Z,99655.16
2022-12-06T05:59:58.286Z,99660.53
2022-12-06T06:05:01.929Z,99664.03
2022-12-06T06:10:08.928Z,99657.88
2022-12-06T06:15:13.274Z,99652.19
2022-12-06T06:20:17.014Z,99650.41
2022-12-06T06:25:22.474Z,99655.72
2022-12-06T06:30:25.931Z,99656.59
2022-12-06T06:35:29.646Z,99656.88
2022-12-06T06:40:34.869Z,99655.13
2022-12-06T06:45:38.303Z,99657.75
2022-12-06T06:50:41.863Z,99655.16
2022-12-06T06:55:47.506Z,99650.06
2022-12-06T07:00:55.258Z,99657.94
2022-12-06T07:06:01.152Z,99661.34
2022-12-06T07:11:06.115Z,99657.25
2022-12-06T07:16:14.215Z,99654.00
2022-12-06T07:21:18.725Z,99658.13
2022-12-06T07:26:24.847Z,99655.59
2022-12-06T07:31:30.709Z,99657.50
2022-12-06T07:36:34.254Z,99661.91
2022-12-06T07:41:56.297Z,99651.63
2022-12-06T07:47:33.084Z,99656.13
2022-12-06T07:52:37.950Z,99656.22
2022-12-06T07:57:43.936Z,99656.19
2022-12-06T08:02:47.601Z,99648.66
2022-12-06T08:07:51.038Z,99651.25
2022-12-06T08:12:55.873Z,99646.41
2022-12-06T08:17:59.329Z,99638.63
2022-12-06T08:23:02.892Z,99635.22
2022-12-06T08:28:07.750Z,99638.72
2022-12-06T08:33:11.156Z,99633.59
2022-12-06T08:38:14.549Z,99614.81
2022-12-06T08:43:19.637Z,99611.50
2022-12-06T08:48:23.072Z,99606.50
2022-12-06T08:53:26.482Z,99602.13
2022-12-06T08:58:31.549Z,99587.59
2022-12-06T09:03:34.891Z,99587.63
2022-12-06T09:08:38.698Z,99584.25
2022-12-06T09:13:43.927Z,99587.88
2022-12-06T09:18:48.537Z,99584.34
2022-12-06T09:23:52.559Z,99580.16
2022-12-06T09:28:58.021Z,99562.88
2022-12-06T09:34:01.366Z,99556.19
2022-12-06T09:39:07.351Z,99551.00
2022-12-06T09:44:35.382Z,99552.94
2022-12-06T09:49:48.618Z,99546.13
2022-12-06T09:55:03.152Z,99532.31
2022-12-06T10:00:12.548Z,99525.38
2022-12-06T10:05:33.269Z,99517.69
2022-12-06T10:10:50.789Z,99515.03
2022-12-06T10:16:08.266Z,99513.34
2022-12-06T10:21:18.929Z,99505.03
2022-12-06T10:26:34.265Z,99495.38
2022-12-06T10:31:47.954Z,99493.75
2022-12-06T10:37:02.275Z,99480.81
2022-12-06T10:42:13.211Z,99475.66
2022-12-06T10:47:22.706Z,99472.38
2022-12-06T10:52:36.256Z,99464.63
2022-12-06T10:57:45.500Z,99465.25
2022-12-06T11:02:57.915Z,99455.78
2022-12-06T11:08:06.892Z,99446.44
2022-12-06T11:13:23.657Z,99441.19
2022-12-06T11:18:30.132Z,99437.66
2022-12-06T11:23:45.599Z,99431.63
2022-12-06T11:29:00.309Z,99428.28
2022-12-06T11:34:08.104Z,99419.75
2022-12-06T11:39:15.950Z,99426.53
2022-12-06T11:44:21.881Z,99422.28
2022-12-06T11:49:32.641Z,99411.91
2022-12-06T11:54:40.963Z,99412.84
2022-12-06T12:00:15.542Z,99421.28
2022-12-06T12:05:25.632Z,99407.38
2022-12-06T12:10:34.332Z,99412.75
2022-12-06T12:15:38.490Z,99408.47
2022-12-06T12:20:47.804Z,99408.38
2022-12-06T12:26:02.155Z,99392.91
2022-12-06T12:31:11.989Z,99390.25
2022-12-06T12:36:21.919Z,99391.09
2022-12-06T12:41:30.237Z,99378.09
2022-12-06T12:46:42.216Z,99370.31
2022-12-06T12:51:48.118Z,99378.09
2022-12-06T12:56:52.361Z,99391.84
2022-12-06T13:02:00.178Z,99379.72
2022-12-06T13:07:07.981Z,99372.91
2022-12-06T13:12:16.389Z,99381.50
2022-12-06T13:17:22.510Z,99378.03
2022-12-06T13:22:30.879Z,99378.00
2022-12-06T13:27:38.208Z,99369.25
2022-12-06T13:32:44.966Z,99374.28
2022-12-06T13:37:55.839Z,99369.09
2022-12-06T13:42:59.704Z,99369.88
2022-12-06T13:48:03.034Z,99374.31
2022-12-06T13:53:07.777Z,99361.28
2022-12-06T13:58:40.751Z,99371.66
2022-12-06T14:03:55.254Z,99369.00
2022-12-06T14:09:00.862Z,99373.38
2022-12-06T14:14:08.991Z,99368.13
2022-12-06T14:19:19.574Z,99359.31
2022-12-06T14:24:34.258Z,99364.59
2022-12-06T14:29:37.731Z,99353.34
2022-12-06T14:34:41.306Z,99354.13
2022-12-06T14:39:53.368Z,99357.56
2022-12-06T14:45:01.994Z,99356.00
2022-12-06T14:50:26.134Z,99349.78
2022-12-06T14:55:32.792Z,99347.84
2022-12-06T15:00:41.354Z,99349.00
2022-12-06T15:05:49.667Z,99334.19
2022-12-06T15:10:58.522Z,99343.72
2022-12-06T15:16:14.319Z,99338.28
2022-12-06T15:21:18.957Z,99327.19
2022-12-06T15:26:25.521Z,99322.72
2022-12-06T15:31:31.135Z,99328.81
2022-12-06T15:36:35.761Z,99316.72
2022-12-06T15:41:42.146Z,99310.56
2022-12-06T15:46:46.196Z,99311.56
2022-12-06T15:51:50.904Z,99311.56
2022-12-06T15:56:55.734Z,99317.53
2022-12-06T16:01:59.074Z,99305.47
2022-12-06T16:07:02.517Z,99308.84
2022-12-06T16:12:07.886Z,99305.50
2022-12-06T16:17:12.060Z,99302.91
2022-12-06T16:22:15.507Z,99302.00
2022-12-06T16:27:20.342Z,99293.34
2022-12-06T16:32:23.717Z,99291.59
2022-12-06T16:37:27.106Z,99289.88
2022-12-06T16:42:31.859Z,99283.84
2022-12-06T16:47:35.297Z,99285.63
2022-12-06T16:52:38.674Z,99285.44
2022-12-06T16:57:43.409Z,99293.44
2022-12-06T17:02:46.874Z,99275.09
2022-12-06T17:07:50.259Z,99280.38
2022-12-06T17:12:55.058Z,99281.38
2022-12-06T17:17:58.548Z,99280.47
2022-12-06T17:23:03.211Z,99282.16
2022-12-06T17:28:08.008Z,99282.19
2022-12-06T17:33:11.365Z,99282.22
2022-12-06T17:38:14.720Z,99268.38
2022-12-06T17:43:19.522Z,99258.06
2022-12-06T17:48:23.304Z,99248.47
2022-12-06T17:53:26.651Z,99252.81
2022-12-06T17:58:31.426Z,99255.47
2022-12-06T18:03:34.887Z,99251.19
2022-12-06T18:08:38.451Z,99250.38
2022-12-06T18:13:43.276Z,99230.31
2022-12-06T18:18:47.990Z,99234.75
2022-12-06T18:24:19.810Z,99228.66
2022-12-06T18:29:18.918Z,99226.91
2022-12-06T18:34:23.759Z,99225.28
2022-12-06T18:39:28.195Z,99218.28
2022-12-06T18:44:33.060Z,99212.34
2022-12-06T18:49:36.459Z,99203.81
2022-12-06T18:54:39.942Z,99197.69
2022-12-06T18:59:44.895Z,99189.13
2022-12-06T19:04:48.267Z,99182.16
2022-12-06T19:09:51.672Z,99177.72
2022-12-06T19:14:59.125Z,99179.59
2022-12-06T19:20:02.795Z,99172.56
2022-12-06T19:25:09.658Z,99170.00
2022-12-06T19:30:18.213Z,99163.91
2022-12-06T19:35:22.242Z,99164.66
2022-12-06T19:40:25.646Z,99158.63
2022-12-06T19:45:30.468Z,99155.19
2022-12-06T19:50:36.075Z,99156.94
2022-12-06T19:55:39.522Z,99146.59
2022-12-06T20:00:46.008Z,99146.59
2022-12-06T20:05:50.997Z,99142.34
2022-12-06T20:10:54.386Z,99135.41
2022-12-06T20:16:03.790Z,99125.75
2022-12-06T20:21:07.661Z,99117.06
2022-12-06T20:26:15.165Z,99127.44
2022-12-06T20:31:21.981Z,99121.28
2022-12-06T20:36:26.650Z,99116.13
2022-12-06T20:41:33.143Z,99104.75
2022-12-06T20:46:38.011Z,99104.91
2022-12-06T20:51:41.358Z,99104.19
2022-12-06T20:56:45.194Z,99104.94
2022-12-06T21:01:50.244Z,99109.28
2022-12-06T21:06:53.939Z,99099.75
2022-12-06T21:11:57.327Z,99094.50
2022-12-06T21:17:02.081Z,99103.13
2022-12-06T21:22:08.212Z,99108.38
2022-12-06T21:27:11.574Z,99111.78
2022-12-06T21:32:16.374Z,99113.47
2022-12-06T21:37:19.720Z,99110.84
2022-12-06T21:42:24.003Z,99113.44
2022-12-06T21:47:28.831Z,99111.69
2022-12-06T21:52:32.212Z,99102.19
2022-12-06T21:57:35.992Z,99090.97
2022-12-06T22:02:41.081Z,99093.56
2022-12-06T22:07:44.624Z,99096.13
2022-12-06T22:12:48.768Z,99090.00
2022-12-06T22:17:53.831Z,99077.06
2022-12-06T22:22:57.182Z,99070.13
2022-12-06T22:28:00.450Z,99062.31
2022-12-06T22:33:05.217Z,99061.44
2022-12-06T22:38:08.829Z,99051.09
2022-12-06T22:43:12.276Z,99038.19
2022-12-06T22:48:17.000Z,99042.50
2022-12-06T22:53:20.370Z,99020.94
2022-12-06T22:58:23.740Z,99033.19
2022-12-06T23:03:30.138Z,99022.66
2022-12-06T23:08:33.912Z,99008.06
2022-12-06T23:13:37.697Z,99014.03
2022-12-06T23:18:42.791Z,99011.50
2022-12-06T23:23:47.931Z,99007.16
2022-12-06T23:28:52.014Z,99001.94
2022-12-06T23:33:59.495Z,99003.56
2022-12-06T23:39:03.303Z,99002.69
2022-12-06T23:44:07.908Z,98994.91
2022-12-06T23:49:16.838Z,99004.31
2022-12-06T23:54:20.352Z,99006.00
2022-12-06T23:59:23.742Z,98993.88
