createdAt,value
2022-07-26T00:01:32.048Z,16.88
2022-07-26T00:03:59.109Z,18.92
2022-07-26T00:06:28.529Z,17.13
2022-07-26T00:08:54.903Z,20.85
2022-07-26T00:11:21.825Z,17.85
2022-07-26T00:13:48.421Z,15.35
2022-07-26T00:16:14.919Z,18.05
2022-07-26T00:18:41.367Z,20.60
2022-07-26T00:21:07.744Z,19.90
2022-07-26T00:23:35.048Z,18.70
2022-07-26T00:26:01.513Z,15.60
2022-07-26T00:28:27.857Z,17.30
2022-07-26T00:30:54.221Z,18.17
2022-07-26T00:33:20.579Z,18.48
2022-07-26T00:35:47.102Z,18.38
2022-07-26T00:38:13.450Z,13.80
2022-07-26T00:40:39.839Z,15.90
2022-07-26T00:43:06.170Z,15.43
2022-07-26T00:45:32.536Z,16.60
2022-07-26T00:47:58.871Z,16.83
2022-07-26T00:50:25.248Z,17.02
2022-07-26T00:52:51.714Z,17.10
2022-07-26T00:55:18.444Z,17.05
2022-07-26T00:57:45.253Z,17.02
2022-07-26T01:00:15.169Z,14.25
2022-07-26T01:02:42.445Z,16.42
2022-07-26T01:05:09.013Z,15.40
2022-07-26T01:07:36.198Z,17.55
2022-07-26T01:10:04.585Z,15.63
2022-07-26T01:12:30.994Z,15.40
2022-07-26T01:14:57.407Z,14.45
2022-07-26T01:17:23.796Z,12.20
2022-07-26T01:19:50.168Z,13.18
2022-07-26T01:22:16.518Z,13.25
2022-07-26T01:24:42.926Z,14.63
2022-07-26T01:27:09.358Z,12.20
2022-07-26T01:29:36.535Z,12.30
2022-07-26T01:32:04.865Z,14.57
2022-07-26T01:34:31.287Z,13.52
2022-07-26T01:36:57.871Z,14.38
2022-07-26T01:39:24.265Z,12.55
2022-07-26T01:41:50.647Z,13.75
2022-07-26T01:44:17.086Z,12.82
2022-07-26T01:46:43.437Z,14.45
2022-07-26T01:49:10.063Z,14.75
2022-07-26T01:51:36.537Z,11.30
2022-07-26T01:54:03.056Z,14.07
2022-07-26T01:56:29.430Z,12.63
2022-07-26T01:58:55.841Z,14.40
2022-07-26T02:01:39.270Z,15.75
2022-07-26T02:04:07.448Z,14.13
2022-07-26T02:06:34.411Z,13.82
2022-07-26T02:09:00.832Z,11.90
2022-07-26T02:11:28.489Z,11.50
2022-07-26T02:13:54.845Z,13.95
2022-07-26T02:16:21.427Z,12.75
2022-07-26T02:18:47.853Z,11.82
2022-07-26T02:21:14.241Z,12.57
2022-07-26T02:23:41.732Z,12.13
2022-07-26T02:26:08.889Z,11.23
2022-07-26T02:28:35.220Z,13.65
2022-07-26T02:31:01.672Z,13.05
2022-07-26T02:33:28.437Z,11.25
2022-07-26T02:35:54.775Z,8.80
2022-07-26T02:38:21.141Z,11.93
2022-07-26T02:40:50.491Z,9.73
2022-07-26T02:43:17.127Z,9.13
2022-07-26T02:45:43.562Z,12.13
2022-07-26T02:48:10.211Z,8.93
2022-07-26T02:50:36.967Z,8.55
2022-07-26T02:53:03.383Z,9.85
2022-07-26T02:55:29.836Z,9.05
2022-07-26T02:57:56.309Z,8.63
2022-07-26T03:00:24.105Z,10.30
2022-07-26T03:02:51.572Z,9.77
2022-07-26T03:05:18.529Z,9.30
2022-07-26T03:07:45.040Z,9.13
2022-07-26T03:10:11.488Z,10.27
2022-07-26T03:12:37.971Z,9.95
2022-07-26T03:15:04.457Z,11.23
2022-07-26T03:17:30.820Z,12.52
2022-07-26T03:19:58.638Z,12.40
2022-07-26T03:22:24.981Z,12.27
2022-07-26T03:24:51.339Z,10.50
2022-07-26T03:27:17.740Z,11.75
2022-07-26T03:29:44.136Z,8.25
2022-07-26T03:32:10.561Z,13.30
2022-07-26T03:34:37.221Z,8.52
2022-07-26T03:37:04.111Z,9.95
2022-07-26T03:39:30.660Z,9.38
2022-07-26T03:41:57.103Z,9.73
2022-07-26T03:44:23.487Z,9.90
2022-07-26T03:46:49.889Z,11.00
2022-07-26T03:49:17.191Z,8.95
2022-07-26T03:51:44.085Z,11.57
2022-07-26T03:54:11.326Z,8.77
2022-07-26T03:56:38.002Z,11.18
2022-07-26T03:59:05.715Z,7.80
2022-07-26T04:01:33.078Z,10.70
2022-07-26T04:03:59.505Z,10.70
2022-07-26T04:06:26.110Z,9.68
2022-07-26T04:08:52.970Z,8.55
2022-07-26T04:11:19.705Z,8.85
2022-07-26T04:13:46.087Z,9.02
2022-07-26T04:16:13.207Z,10.10
2022-07-26T04:18:39.602Z,10.93
2022-07-26T04:21:06.146Z,10.30
2022-07-26T04:23:32.609Z,10.82
2022-07-26T04:25:59.211Z,10.00
2022-07-26T04:28:28.996Z,14.18
2022-07-26T04:30:58.940Z,11.82
2022-07-26T04:33:25.638Z,10.50
2022-07-26T04:35:53.592Z,8.75
2022-07-26T04:38:20.006Z,8.98
2022-07-26T04:40:46.406Z,11.00
2022-07-26T04:43:15.531Z,10.43
2022-07-26T04:45:42.958Z,9.70
2022-07-26T04:48:09.358Z,8.38
2022-07-26T04:50:35.761Z,7.43
2022-07-26T04:53:04.487Z,11.82
2022-07-26T04:55:31.013Z,8.43
2022-07-26T04:57:57.936Z,7.97
2022-07-26T05:00:25.117Z,11.02
2022-07-26T05:02:53.138Z,10.90
2022-07-26T05:05:19.621Z,10.60
2022-07-26T05:07:47.855Z,10.88
2022-07-26T05:10:15.494Z,8.10
2022-07-26T05:12:42.449Z,13.13
2022-07-26T05:15:13.963Z,10.32
2022-07-26T05:17:41.158Z,8.27
2022-07-26T05:20:08.366Z,8.98
2022-07-26T05:22:35.079Z,7.25
2022-07-26T05:25:01.514Z,8.88
2022-07-26T05:27:27.894Z,9.00
2022-07-26T05:29:55.971Z,9.50
2022-07-26T05:32:22.919Z,7.20
2022-07-26T05:34:49.409Z,8.82
2022-07-26T05:37:15.778Z,9.90
2022-07-26T05:39:42.208Z,7.95
2022-07-26T05:42:08.602Z,9.75
2022-07-26T05:44:34.968Z,8.23
2022-07-26T05:47:09.097Z,7.53
2022-07-26T05:49:40.052Z,8.65
2022-07-26T05:52:07.643Z,7.70
2022-07-26T05:54:34.270Z,7.93
2022-07-26T05:57:00.751Z,13.27
2022-07-26T05:59:27.206Z,12.65
2022-07-26T06:01:56.689Z,11.63
2022-07-26T06:04:26.793Z,8.68
2022-07-26T06:06:54.707Z,5.60
2022-07-26T06:09:21.606Z,9.13
2022-07-26T06:11:48.035Z,10.75
2022-07-26T06:14:14.822Z,8.23
2022-07-26T06:16:41.565Z,7.72
2022-07-26T06:19:07.990Z,10.43
2022-07-26T06:21:34.414Z,7.68
2022-07-26T06:24:00.874Z,8.27
2022-07-26T06:26:27.304Z,9.77
2022-07-26T06:28:53.758Z,8.90
2022-07-26T06:31:20.435Z,8.38
2022-07-26T06:33:47.207Z,6.68
2022-07-26T06:36:13.696Z,10.05
2022-07-26T06:38:40.303Z,7.93
2022-07-26T06:41:06.920Z,7.97
2022-07-26T06:43:33.553Z,10.60
2022-07-26T06:45:59.992Z,9.25
2022-07-26T06:48:26.366Z,6.03
2022-07-26T06:50:52.764Z,6.75
2022-07-26T06:53:19.182Z,7.80
2022-07-26T06:55:45.936Z,6.00
2022-07-26T06:58:12.461Z,9.02
2022-07-26T07:00:38.974Z,7.13
2022-07-26T07:03:05.645Z,8.10
2022-07-26T07:05:33.089Z,7.90
2022-07-26T07:07:59.567Z,5.97
2022-07-26T07:10:26.374Z,6.63
2022-07-26T07:12:52.759Z,5.43
2022-07-26T07:15:19.225Z,6.63
2022-07-26T07:17:45.631Z,7.68
2022-07-26T07:20:12.306Z,7.28
2022-07-26T07:22:38.759Z,9.63
2022-07-26T07:25:06.032Z,10.80
2022-07-26T07:27:33.338Z,6.53
2022-07-26T07:29:59.756Z,8.93
2022-07-26T07:32:26.545Z,8.07
2022-07-26T07:34:55.084Z,7.63
2022-07-26T07:37:21.678Z,6.40
2022-07-26T07:39:48.732Z,8.82
2022-07-26T07:42:17.154Z,7.38
2022-07-26T07:44:43.773Z,7.15
2022-07-26T07:47:10.443Z,7.60
2022-07-26T07:49:36.972Z,6.53
2022-07-26T07:52:03.806Z,4.97
2022-07-26T07:54:30.352Z,6.85
2022-07-26T07:56:56.888Z,6.43
2022-07-26T07:59:27.632Z,6.43
2022-07-26T08:01:57.725Z,7.25
2022-07-26T08:04:24.653Z,11.30
2022-07-26T08:06:54.066Z,5.43
2022-07-26T08:09:20.894Z,5.25
2022-07-26T08:11:50.905Z,7.78
2022-07-26T08:14:18.369Z,8.23
2022-07-26T08:16:45.011Z,5.47
2022-07-26T08:19:11.752Z,5.57
2022-07-26T08:21:38.475Z,5.65
2022-07-26T08:24:06.349Z,6.63
2022-07-26T08:26:32.830Z,5.50
2022-07-26T08:29:08.971Z,4.85
2022-07-26T08:31:35.417Z,8.57
2022-07-26T08:34:01.855Z,3.38
2022-07-26T08:36:32.590Z,5.40
2022-07-26T08:38:59.589Z,6.47
2022-07-26T08:41:26.022Z,4.63
2022-07-26T08:43:53.769Z,5.00
2022-07-26T08:46:26.921Z,5.47
2022-07-26T08:48:54.540Z,4.97
2022-07-26T08:51:22.588Z,4.30
2022-07-26T08:53:49.349Z,5.70
2022-07-26T08:56:15.762Z,5.07
2022-07-26T08:58:43.429Z,5.20
2022-07-26T09:01:13.749Z,5.05
2022-07-26T09:03:41.003Z,7.07
2022-07-26T09:06:13.288Z,5.55
2022-07-26T09:08:39.818Z,4.82
2022-07-26T09:11:35.438Z,5.07
2022-07-26T09:14:04.219Z,7.75
2022-07-26T09:16:32.550Z,3.40
2022-07-26T09:19:22.119Z,4.97
2022-07-26T09:21:48.833Z,4.18
2022-07-26T09:24:33.764Z,3.80
2022-07-26T09:27:01.230Z,4.13
2022-07-26T09:29:29.025Z,5.60
2022-07-26T09:32:11.574Z,25.42
2022-07-26T09:34:44.515Z,3.97
2022-07-26T09:37:19.039Z,6.50
2022-07-26T09:39:55.548Z,7.10
2022-07-26T09:42:29.036Z,3.88
2022-07-26T09:44:56.969Z,5.22
2022-07-26T09:47:23.801Z,6.68
2022-07-26T09:49:50.284Z,19.85
2022-07-26T09:52:21.157Z,6.40
2022-07-26T09:54:49.324Z,4.10
2022-07-26T09:57:17.052Z,3.95
2022-07-26T09:59:43.724Z,5.07
2022-07-26T10:02:10.671Z,3.97
2022-07-26T10:04:37.156Z,5.38
2022-07-26T10:07:03.803Z,10.68
2022-07-26T10:09:37.296Z,4.32
2022-07-26T10:12:06.079Z,4.35
2022-07-26T10:14:32.603Z,4.15
2022-07-26T10:16:59.514Z,6.22
2022-07-26T10:19:45.565Z,6.03
2022-07-26T10:22:27.336Z,5.60
2022-07-26T10:24:58.195Z,6.53
2022-07-26T10:27:40.952Z,3.90
2022-07-26T10:30:16.453Z,7.97
2022-07-26T10:32:52.351Z,4.25
2022-07-26T10:35:32.713Z,7.30
2022-07-26T10:38:00.166Z,8.57
2022-07-26T10:40:30.180Z,5.90
2022-07-26T10:43:39.581Z,5.28
2022-07-26T10:46:15.925Z,5.15
2022-07-26T10:48:59.411Z,5.30
2022-07-26T10:51:32.854Z,4.72
2022-07-26T10:54:00.089Z,5.10
2022-07-26T10:56:31.189Z,7.68
2022-07-26T10:58:59.865Z,4.28
2022-07-26T11:01:33.627Z,8.18
2022-07-26T11:04:00.304Z,4.32
2022-07-26T11:06:27.570Z,4.47
2022-07-26T11:08:54.233Z,5.43
2022-07-26T11:11:30.837Z,6.05
2022-07-26T11:14:11.079Z,6.22
2022-07-26T11:16:38.682Z,4.55
2022-07-26T11:19:15.543Z,4.35
2022-07-26T11:21:42.133Z,11.27
2022-07-26T11:24:09.294Z,8.43
2022-07-26T11:26:43.214Z,7.38
2022-07-26T11:29:09.911Z,5.80
2022-07-26T11:31:49.482Z,3.97
2022-07-26T11:34:20.790Z,5.63
2022-07-26T11:39:21.297Z,7.80
2022-07-26T11:41:47.738Z,4.78
2022-07-26T11:44:15.663Z,4.00
2022-07-26T11:46:47.596Z,3.83
2022-07-26T11:49:15.525Z,4.07
2022-07-26T11:51:49.110Z,3.30
2022-07-26T11:54:15.627Z,8.38
2022-07-26T11:56:49.163Z,4.93
2022-07-26T11:59:15.706Z,5.95
2022-07-26T12:01:44.615Z,5.32
2022-07-26T12:04:20.232Z,4.88
2022-07-26T12:06:46.694Z,5.43
2022-07-26T12:09:27.457Z,6.00
2022-07-26T12:14:27.123Z,10.20
2022-07-26T12:16:53.715Z,4.18
2022-07-26T12:19:20.216Z,7.13
2022-07-26T12:21:48.051Z,6.75
2022-07-26T12:24:34.771Z,4.95
2022-07-26T12:27:19.766Z,6.40
2022-07-26T12:29:56.224Z,5.05
2022-07-26T12:32:32.883Z,6.00
2022-07-26T12:35:00.708Z,4.75
2022-07-26T12:37:39.527Z,3.38
2022-07-26T12:40:11.160Z,3.78
2022-07-26T12:42:41.974Z,4.97
2022-07-26T12:45:12.914Z,4.32
2022-07-26T12:50:06.360Z,3.17
2022-07-26T12:52:34.942Z,4.25
2022-07-26T12:55:02.073Z,3.22
2022-07-26T12:57:28.496Z,3.85
2022-07-26T12:59:55.272Z,7.85
2022-07-26T13:02:21.855Z,3.25
2022-07-26T13:04:48.919Z,2.30
2022-07-26T13:07:15.932Z,2.30
2022-07-26T13:09:42.847Z,4.32
2022-07-26T13:12:09.681Z,2.28
2022-07-26T13:14:37.109Z,3.50
2022-07-26T13:17:04.148Z,2.88
2022-07-26T13:19:30.744Z,3.63
2022-07-26T13:21:57.897Z,2.20
2022-07-26T13:24:25.220Z,1.75
2022-07-26T13:26:52.331Z,1.65
2022-07-26T13:29:19.535Z,2.38
2022-07-26T13:31:53.136Z,2.25
2022-07-26T13:34:20.196Z,1.13
2022-07-26T13:36:46.573Z,2.83
2022-07-26T13:39:16.310Z,1.40
2022-07-26T13:41:43.279Z,2.03
2022-07-26T13:44:11.214Z,1.40
2022-07-26T13:46:40.042Z,2.73
2022-07-26T13:49:07.362Z,3.33
2022-07-26T13:51:53.511Z,2.60
2022-07-26T13:54:21.036Z,2.55
2022-07-26T13:56:47.596Z,2.00
2022-07-26T13:59:14.364Z,3.00
2022-07-26T14:01:44.798Z,2.40
2022-07-26T14:04:13.080Z,1.42
2022-07-26T14:06:40.399Z,2.55
2022-07-26T14:09:10.576Z,1.73
2022-07-26T14:11:37.935Z,3.95
2022-07-26T14:14:04.841Z,3.67
2022-07-26T14:16:31.661Z,2.47
2022-07-26T14:18:58.337Z,2.33
2022-07-26T14:21:28.678Z,2.80
2022-07-26T14:24:05.085Z,1.70
2022-07-26T14:26:31.570Z,2.47
2022-07-26T14:28:58.004Z,2.35
2022-07-26T14:31:24.775Z,3.50
2022-07-26T14:33:51.271Z,2.47
2022-07-26T14:36:18.704Z,1.55
2022-07-26T14:38:45.158Z,1.90
2022-07-26T14:41:11.520Z,4.32
2022-07-26T14:43:38.232Z,4.47
2022-07-26T14:46:04.863Z,3.60
2022-07-26T14:48:53.087Z,2.45
2022-07-26T14:51:18.030Z,3.85
2022-07-26T14:53:44.471Z,1.98
2022-07-26T14:56:11.030Z,2.58
2022-07-26T14:58:37.860Z,2.95
2022-07-26T15:01:04.500Z,1.77
2022-07-26T15:03:33.866Z,2.20
2022-07-26T15:06:00.438Z,1.90
2022-07-26T15:08:29.123Z,2.60
2022-07-26T15:10:55.585Z,2.33
2022-07-26T15:13:22.340Z,2.80
2022-07-26T15:15:48.681Z,2.22
2022-07-26T15:18:15.110Z,2.05
2022-07-26T15:20:41.975Z,3.00
2022-07-26T15:23:11.945Z,2.35
2022-07-26T15:25:38.407Z,2.08
2022-07-26T15:28:04.889Z,2.72
2022-07-26T15:30:31.775Z,3.10
2022-07-26T15:32:58.936Z,3.17
2022-07-26T15:35:25.443Z,2.05
2022-07-26T15:37:51.902Z,1.42
2022-07-26T15:40:18.290Z,2.80
2022-07-26T15:42:45.709Z,1.90
2022-07-26T15:45:13.073Z,2.63
2022-07-26T15:48:04.388Z,2.63
2022-07-26T15:50:26.183Z,2.08
2022-07-26T15:52:52.619Z,3.28
2022-07-26T15:55:19.444Z,1.92
2022-07-26T15:57:51.943Z,2.08
2022-07-26T16:00:18.439Z,2.42
2022-07-26T16:02:45.058Z,2.25
2022-07-26T16:05:14.538Z,4.65
2022-07-26T16:07:41.865Z,1.65
2022-07-26T16:10:09.528Z,3.85
2022-07-26T16:12:35.883Z,4.18
2022-07-26T16:15:03.265Z,2.67
2022-07-26T16:17:30.415Z,1.83
2022-07-26T16:19:56.799Z,1.05
2022-07-26T16:22:23.382Z,2.50
2022-07-26T16:24:49.928Z,2.38
2022-07-26T16:27:16.436Z,2.53
2022-07-26T16:29:42.919Z,1.83
2022-07-26T16:32:10.150Z,1.27
2022-07-26T16:34:36.697Z,4.22
2022-07-26T16:37:03.640Z,3.08
2022-07-26T16:39:30.437Z,5.90
2022-07-26T16:41:57.103Z,2.38
2022-07-26T16:44:26.234Z,1.27
2022-07-26T16:46:52.628Z,1.92
2022-07-26T16:49:19.066Z,2.42
2022-07-26T16:51:45.559Z,3.50
2022-07-26T16:54:12.053Z,2.88
2022-07-26T16:56:38.474Z,3.35
2022-07-26T16:59:10.019Z,2.95
2022-07-26T17:01:36.904Z,4.20
2022-07-26T17:04:05.834Z,1.30
2022-07-26T17:06:32.319Z,1.38
2022-07-26T17:08:58.994Z,2.50
2022-07-26T17:11:28.057Z,2.80
2022-07-26T17:13:54.490Z,5.70
2022-07-26T17:16:24.344Z,2.55
2022-07-26T17:18:51.221Z,1.52
2022-07-26T17:21:17.568Z,1.90
2022-07-26T17:23:44.181Z,1.45
2022-07-26T17:26:10.652Z,2.13
2022-07-26T17:28:37.214Z,1.90
2022-07-26T17:31:03.945Z,1.17
2022-07-26T17:33:30.447Z,2.05
2022-07-26T17:35:56.855Z,1.35
2022-07-26T17:38:28.704Z,1.58
2022-07-26T17:40:56.508Z,1.17
2022-07-26T17:43:22.871Z,1.70
2022-07-26T17:45:49.390Z,5.40
2022-07-26T17:48:15.785Z,2.00
2022-07-26T17:50:42.185Z,1.83
2022-07-26T17:53:08.715Z,1.50
2022-07-26T17:55:35.278Z,1.15
2022-07-26T17:58:01.901Z,2.05
2022-07-26T18:00:29.044Z,4.65
2022-07-26T18:02:56.315Z,2.00
2022-07-26T18:05:30.134Z,2.03
2022-07-26T18:07:59.247Z,2.63
2022-07-26T18:10:27.960Z,2.97
2022-07-26T18:12:54.862Z,1.75
2022-07-26T18:15:21.736Z,2.42
2022-07-26T18:17:48.513Z,2.45
2022-07-26T18:20:15.066Z,3.10
2022-07-26T18:22:41.493Z,2.45
2022-07-26T18:25:14.427Z,3.78
2022-07-26T18:27:40.786Z,4.03
2022-07-26T18:30:07.489Z,5.45
2022-07-26T18:32:36.889Z,2.85
2022-07-26T18:35:04.252Z,2.60
2022-07-26T18:37:30.661Z,1.90
2022-07-26T18:40:03.766Z,1.67
2022-07-26T18:42:30.440Z,3.05
2022-07-26T18:44:57.132Z,3.28
2022-07-26T18:47:23.806Z,3.17
2022-07-26T18:49:50.306Z,2.92
2022-07-26T18:52:17.770Z,3.70
2022-07-26T18:55:18.833Z,2.28
2022-07-26T18:58:04.657Z,2.67
2022-07-26T19:00:43.825Z,2.83
2022-07-26T19:03:10.284Z,2.97
2022-07-26T19:05:36.811Z,3.50
2022-07-26T19:08:03.973Z,2.50
2022-07-26T19:10:33.911Z,4.15
2022-07-26T19:13:00.667Z,1.15
2022-07-26T19:15:34.681Z,2.88
2022-07-26T19:18:08.742Z,2.05
2022-07-26T19:20:35.206Z,4.38
2022-07-26T19:23:01.801Z,4.70
2022-07-26T19:25:28.160Z,2.25
2022-07-26T19:27:54.537Z,2.55
2022-07-26T19:30:21.061Z,5.60
2022-07-26T19:32:47.654Z,4.60
2022-07-26T19:35:14.038Z,2.80
2022-07-26T19:37:49.526Z,3.47
2022-07-26T19:40:19.616Z,5.43
2022-07-26T19:42:46.231Z,3.90
2022-07-26T19:45:12.883Z,4.75
2022-07-26T19:47:42.198Z,2.45
2022-07-26T19:50:16.813Z,3.47
2022-07-26T19:52:43.286Z,4.43
2022-07-26T19:55:09.801Z,4.82
2022-07-26T19:57:39.555Z,3.20
2022-07-26T20:00:08.078Z,2.75
2022-07-26T20:02:45.827Z,4.78
2022-07-26T20:05:14.755Z,3.70
2022-07-26T20:07:41.478Z,3.47
2022-07-26T20:10:12.501Z,4.63
2022-07-26T20:15:06.366Z,4.32
2022-07-26T20:17:35.700Z,4.32
2022-07-26T20:20:03.609Z,3.03
2022-07-26T20:22:30.026Z,6.05
2022-07-26T20:24:58.905Z,4.00
2022-07-26T20:27:26.137Z,6.50
2022-07-26T20:29:55.188Z,4.22
2022-07-26T20:32:30.367Z,5.28
2022-07-26T20:34:57.154Z,6.35
2022-07-26T20:37:26.309Z,4.68
2022-07-26T20:39:55.260Z,2.35
2022-07-26T20:42:24.794Z,5.53
2022-07-26T20:44:52.686Z,4.50
2022-07-26T20:47:19.491Z,5.10
2022-07-26T20:49:45.849Z,4.13
2022-07-26T20:52:13.104Z,6.18
2022-07-26T20:54:39.532Z,5.65
2022-07-26T20:57:05.902Z,3.50
2022-07-26T20:59:32.452Z,6.57
2022-07-26T21:01:59.026Z,5.00
2022-07-26T21:04:30.216Z,6.60
2022-07-26T21:06:56.655Z,5.75
2022-07-26T21:09:28.838Z,4.22
2022-07-26T21:11:55.203Z,5.38
2022-07-26T21:14:21.549Z,6.47
2022-07-26T21:16:48.829Z,5.15
2022-07-26T21:19:15.570Z,5.75
2022-07-26T21:21:42.003Z,5.30
2022-07-26T21:24:08.528Z,5.47
2022-07-26T21:26:34.928Z,6.50
2022-07-26T21:29:01.291Z,5.93
2022-07-26T21:31:27.839Z,4.70
2022-07-26T21:33:54.240Z,5.78
2022-07-26T21:36:23.481Z,6.45
2022-07-26T21:38:51.103Z,8.55
2022-07-26T21:41:17.442Z,5.75
2022-07-26T21:43:46.145Z,4.18
2022-07-26T21:46:13.304Z,6.25
2022-07-26T21:48:40.580Z,5.82
2022-07-26T21:51:07.310Z,7.03
2022-07-26T21:53:36.034Z,4.75
2022-07-26T21:56:02.483Z,5.07
2022-07-26T21:58:31.199Z,3.53
2022-07-26T22:01:07.608Z,5.85
2022-07-26T22:03:37.556Z,6.40
2022-07-26T22:06:07.005Z,5.53
2022-07-26T22:08:36.946Z,7.47
2022-07-26T22:11:03.467Z,7.57
2022-07-26T22:13:29.846Z,5.65
2022-07-26T22:15:56.234Z,5.05
2022-07-26T22:18:22.612Z,4.18
2022-07-26T22:20:49.815Z,6.05
2022-07-26T22:23:20.259Z,6.30
2022-07-26T22:25:46.592Z,10.10
2022-07-26T22:28:18.254Z,6.70
2022-07-26T22:30:46.083Z,3.33
2022-07-26T22:33:21.625Z,6.20
2022-07-26T22:35:48.439Z,5.88
2022-07-26T22:38:16.613Z,4.70
2022-07-26T22:40:45.646Z,10.15
2022-07-26T22:43:12.293Z,5.63
2022-07-26T22:45:40.863Z,5.97
2022-07-26T22:48:09.273Z,5.60
2022-07-26T22:50:35.961Z,4.13
2022-07-26T22:53:02.429Z,7.00
2022-07-26T22:55:28.992Z,7.63
2022-07-26T22:57:55.560Z,7.82
2022-07-26T23:00:22.475Z,6.55
2022-07-26T23:02:48.952Z,4.18
2022-07-26T23:05:15.719Z,5.88
2022-07-26T23:07:42.491Z,7.38
2022-07-26T23:10:14.366Z,9.77
2022-07-26T23:12:40.698Z,5.88
2022-07-26T23:15:09.808Z,6.72
2022-07-26T23:17:36.581Z,6.18
2022-07-26T23:20:04.937Z,6.60
2022-07-26T23:22:31.473Z,5.20
2022-07-26T23:24:58.530Z,6.18
2022-07-26T23:27:24.970Z,6.65
2022-07-26T23:29:51.404Z,6.63
2022-07-26T23:32:17.747Z,4.30
2022-07-26T23:34:44.341Z,4.13
2022-07-26T23:37:10.767Z,6.72
2022-07-26T23:39:37.149Z,8.40
2022-07-26T23:42:03.615Z,6.57
2022-07-26T23:44:30.718Z,4.50
2022-07-26T23:46:57.705Z,6.30
2022-07-26T23:49:24.282Z,7.97
2022-07-26T23:51:50.938Z,5.68
2022-07-26T23:54:17.573Z,5.82
2022-07-26T23:56:45.639Z,6.57
2022-07-26T23:59:12.991Z,5.85
