createdAt,value
2023-08-29T00:01:11.550Z,10.63
2023-08-29T00:03:38.343Z,10.63
2023-08-29T00:06:06.068Z,10.90
2023-08-29T00:08:35.697Z,11.88
2023-08-29T00:11:05.988Z,10.98
2023-08-29T00:15:59.851Z,12.82
2023-08-29T00:18:27.270Z,13.07
2023-08-29T00:20:54.325Z,13.20
2023-08-29T00:23:21.562Z,13.85
2023-08-29T00:25:48.716Z,13.70
2023-08-29T00:28:16.056Z,13.98
2023-08-29T00:30:44.965Z,13.77
2023-08-29T00:33:12.605Z,14.57
2023-08-29T00:35:41.078Z,14.85
2023-08-29T00:38:08.449Z,14.45
2023-08-29T00:40:36.307Z,14.27
2023-08-29T00:43:04.172Z,15.90
2023-08-29T00:45:35.526Z,15.32
2023-08-29T00:48:03.033Z,14.85
2023-08-29T00:50:31.312Z,14.70
2023-08-29T00:52:59.973Z,15.27
2023-08-29T00:55:27.731Z,16.20
2023-08-29T00:57:57.510Z,14.57
2023-08-29T01:00:25.243Z,13.88
2023-08-29T01:02:51.956Z,18.02
2023-08-29T01:05:18.974Z,18.17
2023-08-29T01:07:45.912Z,18.00
2023-08-29T01:10:12.764Z,17.13
2023-08-29T01:12:54.536Z,15.65
2023-08-29T01:15:23.546Z,16.95
2023-08-29T01:17:53.405Z,18.88
2023-08-29T01:20:20.627Z,18.27
2023-08-29T01:23:22.996Z,19.27
2023-08-29T01:26:15.219Z,20.90
2023-08-29T01:28:43.881Z,22.17
2023-08-29T01:31:11.577Z,22.35
2023-08-29T01:33:41.106Z,21.75
2023-08-29T01:36:08.012Z,20.15
2023-08-29T01:38:34.969Z,19.77
2023-08-29T01:41:01.730Z,19.38
2023-08-29T01:43:28.399Z,20.35
2023-08-29T01:45:57.335Z,21.05
2023-08-29T01:48:25.067Z,20.02
2023-08-29T01:50:53.370Z,20.13
2023-08-29T01:53:20.424Z,21.15
2023-08-29T01:55:48.787Z,19.85
2023-08-29T01:58:17.475Z,20.48
2023-08-29T02:00:44.775Z,20.92
2023-08-29T02:03:11.513Z,20.25
2023-08-29T02:05:38.173Z,20.45
2023-08-29T02:08:05.297Z,21.83
2023-08-29T02:10:33.626Z,21.42
2023-08-29T02:13:00.490Z,22.45
2023-08-29T02:15:27.228Z,22.00
2023-08-29T02:17:54.969Z,22.20
2023-08-29T02:20:21.902Z,22.33
2023-08-29T02:22:48.673Z,22.20
2023-08-29T02:25:15.350Z,22.27
2023-08-29T02:27:42.052Z,24.20
2023-08-29T02:30:09.971Z,24.33
2023-08-29T02:32:36.802Z,23.08
2023-08-29T02:35:04.877Z,22.90
2023-08-29T02:37:34.069Z,23.20
2023-08-29T02:40:00.860Z,24.35
2023-08-29T02:42:27.798Z,24.40
2023-08-29T02:44:55.607Z,25.15
2023-08-29T02:47:22.364Z,24.90
2023-08-29T02:49:48.984Z,25.95
2023-08-29T02:52:15.592Z,26.15
2023-08-29T02:54:43.019Z,27.23
2023-08-29T02:57:09.683Z,25.52
2023-08-29T02:59:36.559Z,27.63
2023-08-29T03:02:04.738Z,26.30
2023-08-29T03:04:31.722Z,28.40
2023-08-29T03:06:58.580Z,27.20
2023-08-29T03:09:25.784Z,27.77
2023-08-29T03:11:52.772Z,27.63
2023-08-29T03:14:20.004Z,27.90
2023-08-29T03:16:48.465Z,27.58
2023-08-29T03:19:16.490Z,27.60
2023-08-29T03:21:43.423Z,28.60
2023-08-29T03:24:10.831Z,27.60
2023-08-29T03:26:37.482Z,28.75
2023-08-29T03:29:04.608Z,27.73
2023-08-29T03:31:31.555Z,28.20
2023-08-29T03:33:58.236Z,26.90
2023-08-29T03:36:25.328Z,27.00
2023-08-29T03:38:52.082Z,28.63
2023-08-29T03:41:18.797Z,28.92
2023-08-29T03:43:45.599Z,28.27
2023-08-29T03:46:12.316Z,30.35
2023-08-29T03:48:40.108Z,29.35
2023-08-29T03:51:07.730Z,29.17
2023-08-29T03:53:38.213Z,29.77
2023-08-29T03:56:09.117Z,26.85
2023-08-29T03:58:36.518Z,26.73
2023-08-29T04:01:05.350Z,27.23
2023-08-29T04:03:33.026Z,28.08
2023-08-29T04:06:00.179Z,28.27
2023-08-29T04:08:26.996Z,27.77
2023-08-29T04:10:53.622Z,29.65
2023-08-29T04:13:20.399Z,30.45
2023-08-29T04:15:48.907Z,28.02
2023-08-29T04:18:17.068Z,27.10
2023-08-29T04:20:45.097Z,26.13
2023-08-29T04:23:11.908Z,27.45
2023-08-29T04:25:39.077Z,29.17
2023-08-29T04:28:07.129Z,30.60
2023-08-29T04:30:34.788Z,30.90
2023-08-29T04:33:02.161Z,29.63
2023-08-29T04:35:29.106Z,30.55
2023-08-29T04:37:55.879Z,29.85
2023-08-29T04:40:23.397Z,29.90
2023-08-29T04:42:53.211Z,30.48
2023-08-29T04:45:20.690Z,29.38
2023-08-29T04:47:48.052Z,29.45
2023-08-29T04:50:15.338Z,29.33
2023-08-29T04:52:43.080Z,31.17
2023-08-29T04:55:10.099Z,30.73
2023-08-29T04:57:37.656Z,30.30
2023-08-29T05:00:06.236Z,30.20
2023-08-29T05:02:33.439Z,29.90
2023-08-29T05:05:00.534Z,30.70
2023-08-29T05:07:27.314Z,31.50
2023-08-29T05:09:55.384Z,30.70
2023-08-29T05:12:22.263Z,29.42
2023-08-29T05:14:49.898Z,28.20
2023-08-29T05:17:18.104Z,27.33
2023-08-29T05:19:45.746Z,27.58
2023-08-29T05:22:12.477Z,27.48
2023-08-29T05:24:40.048Z,28.27
2023-08-29T05:27:06.696Z,28.05
2023-08-29T05:29:33.615Z,28.52
2023-08-29T05:32:00.263Z,28.38
2023-08-29T05:34:27.353Z,27.65
2023-08-29T05:36:54.065Z,28.63
2023-08-29T05:39:21.153Z,28.27
2023-08-29T05:41:48.005Z,29.92
2023-08-29T05:44:14.647Z,29.20
2023-08-29T05:46:41.718Z,29.30
2023-08-29T05:49:08.798Z,29.88
2023-08-29T05:51:35.572Z,29.58
2023-08-29T05:54:02.241Z,29.17
2023-08-29T05:56:29.871Z,28.85
2023-08-29T05:58:56.558Z,29.35
2023-08-29T06:01:23.469Z,30.13
2023-08-29T06:03:50.451Z,28.20
2023-08-29T06:06:17.330Z,27.80
2023-08-29T06:08:44.062Z,27.92
2023-08-29T06:11:10.711Z,27.33
2023-08-29T06:13:37.920Z,27.55
2023-08-29T06:16:04.741Z,24.80
2023-08-29T06:18:33.951Z,27.67
2023-08-29T06:21:01.174Z,26.88
2023-08-29T06:23:27.811Z,24.77
2023-08-29T06:25:55.512Z,25.83
2023-08-29T06:28:22.176Z,26.08
2023-08-29T06:30:49.310Z,23.58
2023-08-29T06:33:15.945Z,25.17
2023-08-29T06:35:43.111Z,23.90
2023-08-29T06:38:10.091Z,23.88
2023-08-29T06:40:36.973Z,22.42
2023-08-29T06:43:03.920Z,22.33
2023-08-29T06:45:30.813Z,22.92
2023-08-29T06:47:57.580Z,21.38
2023-08-29T06:50:24.600Z,20.88
2023-08-29T06:52:51.396Z,20.15
2023-08-29T06:55:18.319Z,21.60
2023-08-29T06:57:45.036Z,19.33
2023-08-29T07:00:12.632Z,18.70
2023-08-29T07:02:39.417Z,18.13
2023-08-29T07:05:06.458Z,15.57
2023-08-29T07:07:33.286Z,15.40
2023-08-29T07:10:00.209Z,14.80
2023-08-29T07:12:26.954Z,15.25
2023-08-29T07:14:53.634Z,13.75
2023-08-29T07:17:20.613Z,13.35
2023-08-29T07:19:47.369Z,13.35
2023-08-29T07:24:44.792Z,12.60
2023-08-29T07:27:12.287Z,13.75
2023-08-29T07:29:39.310Z,11.18
2023-08-29T07:32:06.581Z,14.55
2023-08-29T07:34:33.320Z,11.77
2023-08-29T07:37:00.173Z,9.75
2023-08-29T07:39:26.891Z,10.27
2023-08-29T07:41:53.637Z,10.88
2023-08-29T07:44:20.539Z,11.55
2023-08-29T07:47:03.296Z,11.23
2023-08-29T07:49:33.919Z,9.63
2023-08-29T07:52:00.681Z,8.80
2023-08-29T07:54:27.326Z,8.35
2023-08-29T07:56:54.534Z,8.55
2023-08-29T07:59:21.835Z,8.63
2023-08-29T08:01:49.361Z,8.20
2023-08-29T08:04:16.134Z,7.18
2023-08-29T08:06:43.144Z,7.20
2023-08-29T08:09:09.826Z,6.07
2023-08-29T08:11:36.591Z,5.97
2023-08-29T08:14:04.131Z,6.43
2023-08-29T08:16:31.075Z,6.28
2023-08-29T08:18:57.783Z,6.50
2023-08-29T08:21:24.491Z,6.18
2023-08-29T08:23:51.212Z,4.72
2023-08-29T08:26:18.031Z,5.00
2023-08-29T08:28:45.107Z,5.00
2023-08-29T08:31:12.504Z,4.82
2023-08-29T08:33:41.321Z,5.65
2023-08-29T08:36:08.211Z,5.20
2023-08-29T08:38:35.183Z,4.97
2023-08-29T08:41:02.002Z,5.22
2023-08-29T08:43:30.418Z,4.55
2023-08-29T08:45:57.633Z,5.25
2023-08-29T08:48:25.665Z,3.85
2023-08-29T08:50:52.390Z,3.78
2023-08-29T08:53:22.892Z,3.72
2023-08-29T08:55:52.905Z,4.07
2023-08-29T08:58:19.756Z,3.83
2023-08-29T09:00:47.277Z,4.25
2023-08-29T09:03:15.131Z,4.25
2023-08-29T09:05:44.705Z,5.00
2023-08-29T09:08:11.374Z,4.90
2023-08-29T09:10:41.552Z,5.32
2023-08-29T09:13:16.532Z,5.75
2023-08-29T09:15:43.964Z,5.90
2023-08-29T09:18:14.657Z,4.80
2023-08-29T09:20:44.310Z,5.57
2023-08-29T09:23:24.819Z,5.10
2023-08-29T09:25:55.813Z,5.03
2023-08-29T09:28:28.433Z,4.57
2023-08-29T09:30:55.110Z,4.80
2023-08-29T09:33:25.069Z,4.50
2023-08-29T09:35:51.916Z,4.22
2023-08-29T09:38:21.074Z,3.78
2023-08-29T09:40:51.729Z,4.00
2023-08-29T09:43:18.864Z,3.78
2023-08-29T09:45:51.033Z,3.60
2023-08-29T09:48:19.164Z,2.92
2023-08-29T09:50:47.194Z,3.00
2023-08-29T09:53:16.667Z,3.30
2023-08-29T09:55:45.877Z,2.80
2023-08-29T09:58:14.026Z,2.30
2023-08-29T10:00:42.334Z,2.17
2023-08-29T10:03:10.678Z,2.28
2023-08-29T10:05:39.040Z,2.40
2023-08-29T10:08:14.866Z,1.90
2023-08-29T10:10:44.950Z,2.00
2023-08-29T10:15:42.338Z,2.15
2023-08-29T10:18:10.603Z,2.05
2023-08-29T10:20:38.693Z,2.40
2023-08-29T10:23:08.209Z,2.38
2023-08-29T10:25:36.788Z,2.03
2023-08-29T10:28:04.529Z,1.60
2023-08-29T10:30:32.978Z,2.10
2023-08-29T10:33:01.486Z,2.00
2023-08-29T10:35:32.004Z,2.00
2023-08-29T10:38:01.999Z,1.95
2023-08-29T10:40:36.682Z,2.30
2023-08-29T10:43:03.945Z,1.95
2023-08-29T10:46:11.953Z,1.75
2023-08-29T10:48:47.678Z,1.80
2023-08-29T10:51:16.085Z,2.33
2023-08-29T10:53:51.442Z,2.13
2023-08-29T10:56:21.835Z,1.98
2023-08-29T10:58:51.537Z,1.75
2023-08-29T11:01:31.884Z,2.50
2023-08-29T11:04:00.727Z,3.13
2023-08-29T11:06:48.807Z,2.65
2023-08-29T11:09:23.461Z,2.55
2023-08-29T11:12:10.091Z,2.55
2023-08-29T11:14:52.750Z,2.25
2023-08-29T11:17:24.442Z,2.20
2023-08-29T11:19:58.658Z,2.03
2023-08-29T11:22:28.108Z,2.05
2023-08-29T11:24:57.560Z,2.38
2023-08-29T11:27:31.884Z,3.10
2023-08-29T11:32:33.842Z,3.40
2023-08-29T11:35:00.527Z,4.10
2023-08-29T11:37:31.119Z,4.10
2023-08-29T11:39:59.746Z,3.35
2023-08-29T11:42:52.689Z,3.55
2023-08-29T11:45:46.809Z,3.72
2023-08-29T11:48:04.561Z,4.15
2023-08-29T11:50:32.828Z,3.40
2023-08-29T11:52:59.547Z,2.75
2023-08-29T11:55:26.657Z,2.45
2023-08-29T11:57:54.153Z,1.75
2023-08-29T12:00:21.263Z,2.10
2023-08-29T12:02:48.425Z,2.00
2023-08-29T12:05:15.400Z,2.03
2023-08-29T12:07:43.116Z,2.10
2023-08-29T12:10:17.245Z,2.22
2023-08-29T12:12:44.163Z,3.30
2023-08-29T12:15:27.316Z,2.80
2023-08-29T12:17:57.767Z,3.28
2023-08-29T12:20:24.366Z,2.60
2023-08-29T12:22:52.486Z,2.83
2023-08-29T12:25:22.240Z,2.42
2023-08-29T12:27:49.419Z,2.60
2023-08-29T12:30:16.627Z,2.72
2023-08-29T12:32:44.440Z,2.10
2023-08-29T12:35:11.914Z,2.40
2023-08-29T12:37:39.339Z,2.58
2023-08-29T12:40:09.811Z,2.30
2023-08-29T12:42:37.192Z,2.85
2023-08-29T12:45:05.535Z,3.05
2023-08-29T12:47:32.509Z,3.58
2023-08-29T12:49:59.222Z,5.38
2023-08-29T12:52:25.904Z,4.75
2023-08-29T12:54:52.562Z,4.68
2023-08-29T12:57:19.290Z,4.30
2023-08-29T12:59:46.473Z,4.70
2023-08-29T13:02:13.242Z,3.80
2023-08-29T13:04:40.394Z,4.00
2023-08-29T13:07:07.171Z,3.17
2023-08-29T13:09:37.943Z,3.63
2023-08-29T13:12:09.492Z,3.50
2023-08-29T13:14:39.884Z,3.60
2023-08-29T13:17:08.063Z,3.38
2023-08-29T13:19:35.936Z,3.58
2023-08-29T13:22:03.149Z,4.03
2023-08-29T13:24:30.055Z,3.15
2023-08-29T13:26:56.944Z,3.40
2023-08-29T13:29:23.787Z,3.40
2023-08-29T13:31:51.353Z,3.90
2023-08-29T13:34:18.686Z,3.33
2023-08-29T13:36:45.779Z,3.30
2023-08-29T13:39:13.620Z,3.42
2023-08-29T13:41:40.998Z,3.10
2023-08-29T13:44:07.869Z,3.03
2023-08-29T13:46:34.590Z,3.30
2023-08-29T13:49:01.705Z,3.55
2023-08-29T13:51:28.709Z,3.20
2023-08-29T13:53:55.814Z,3.55
2023-08-29T13:56:22.501Z,3.70
2023-08-29T13:58:49.144Z,3.80
2023-08-29T14:01:16.339Z,3.90
2023-08-29T14:03:43.585Z,3.75
2023-08-29T14:06:10.900Z,4.45
2023-08-29T14:08:37.523Z,3.92
2023-08-29T14:11:08.104Z,3.90
2023-08-29T14:13:35.410Z,4.00
2023-08-29T14:16:06.476Z,3.90
2023-08-29T14:18:35.087Z,4.10
2023-08-29T14:21:02.201Z,4.10
2023-08-29T14:23:28.881Z,3.75
2023-08-29T14:25:55.903Z,3.35
2023-08-29T14:28:22.612Z,3.33
2023-08-29T14:30:52.105Z,3.60
2023-08-29T14:33:18.906Z,3.40
2023-08-29T14:35:45.560Z,3.30
2023-08-29T14:38:14.035Z,3.33
2023-08-29T14:40:40.951Z,2.58
2023-08-29T14:43:07.718Z,2.75
2023-08-29T14:45:34.377Z,2.75
2023-08-29T14:48:01.209Z,2.60
2023-08-29T14:50:27.910Z,2.25
2023-08-29T14:52:54.985Z,2.55
2023-08-29T14:55:24.112Z,2.55
2023-08-29T14:57:51.057Z,3.03
2023-08-29T15:00:18.363Z,2.92
2023-08-29T15:02:46.105Z,3.40
2023-08-29T15:05:13.442Z,3.35
2023-08-29T15:07:40.749Z,3.15
2023-08-29T15:10:09.423Z,3.40
2023-08-29T15:12:36.460Z,3.08
2023-08-29T15:15:05.960Z,3.00
2023-08-29T15:17:32.988Z,3.00
2023-08-29T15:19:59.766Z,3.60
2023-08-29T15:22:26.524Z,3.00
2023-08-29T15:24:53.356Z,3.10
2023-08-29T15:27:20.871Z,2.92
2023-08-29T15:29:47.538Z,3.00
2023-08-29T15:32:14.272Z,3.47
2023-08-29T15:34:40.995Z,3.42
2023-08-29T15:37:07.631Z,3.22
2023-08-29T15:39:35.051Z,3.33
2023-08-29T15:42:01.952Z,3.10
2023-08-29T15:44:33.585Z,3.33
2023-08-29T15:47:01.253Z,3.05
2023-08-29T15:49:27.891Z,3.35
2023-08-29T15:51:54.715Z,3.60
2023-08-29T15:54:21.379Z,3.47
2023-08-29T15:56:48.157Z,3.70
2023-08-29T15:59:14.829Z,3.50
2023-08-29T16:01:41.627Z,3.42
2023-08-29T16:04:08.585Z,3.03
2023-08-29T16:06:35.236Z,3.35
2023-08-29T16:09:02.046Z,3.50
2023-08-29T16:11:28.883Z,3.58
2023-08-29T16:13:55.835Z,3.75
2023-08-29T16:16:22.554Z,3.83
2023-08-29T16:18:49.336Z,3.60
2023-08-29T16:21:17.720Z,3.50
2023-08-29T16:23:46.359Z,3.67
2023-08-29T16:26:17.311Z,3.70
2023-08-29T16:28:44.366Z,3.05
2023-08-29T16:31:11.256Z,3.17
2023-08-29T16:33:38.073Z,3.13
2023-08-29T16:36:05.221Z,2.78
2023-08-29T16:38:31.956Z,3.10
2023-08-29T16:40:59.005Z,3.50
2023-08-29T16:43:26.174Z,2.95
2023-08-29T16:45:52.860Z,3.40
2023-08-29T16:48:19.738Z,3.22
2023-08-29T16:50:47.490Z,3.55
2023-08-29T16:53:14.778Z,3.45
2023-08-29T16:55:41.596Z,4.00
2023-08-29T16:58:08.888Z,3.85
2023-08-29T17:00:36.141Z,3.95
2023-08-29T17:03:11.185Z,3.90
2023-08-29T17:05:39.065Z,3.80
2023-08-29T17:08:07.384Z,3.60
2023-08-29T17:10:34.785Z,3.92
2023-08-29T17:13:01.452Z,4.00
2023-08-29T17:15:28.102Z,3.72
2023-08-29T17:17:55.130Z,3.78
2023-08-29T17:20:23.928Z,3.75
2023-08-29T17:22:50.737Z,3.45
2023-08-29T17:25:17.625Z,3.50
2023-08-29T17:27:44.646Z,3.33
2023-08-29T17:30:12.513Z,3.25
2023-08-29T17:32:39.307Z,3.30
2023-08-29T17:35:06.362Z,3.25
2023-08-29T17:37:33.841Z,3.55
2023-08-29T17:40:01.747Z,3.50
2023-08-29T17:42:28.471Z,3.28
2023-08-29T17:44:56.727Z,3.50
2023-08-29T17:47:23.478Z,3.10
2023-08-29T17:49:51.135Z,3.35
2023-08-29T17:52:17.927Z,3.60
2023-08-29T17:54:44.654Z,3.42
2023-08-29T17:57:11.821Z,3.70
2023-08-29T17:59:38.491Z,3.53
2023-08-29T18:02:05.390Z,3.70
2023-08-29T18:04:32.064Z,4.10
2023-08-29T18:06:58.766Z,3.40
2023-08-29T18:09:25.470Z,3.60
2023-08-29T18:11:52.178Z,3.80
2023-08-29T18:14:18.892Z,3.40
2023-08-29T18:16:46.835Z,3.67
2023-08-29T18:19:14.345Z,3.90
2023-08-29T18:21:42.200Z,3.90
2023-08-29T18:24:08.865Z,3.97
2023-08-29T18:26:35.692Z,4.03
2023-08-29T18:29:02.569Z,4.00
2023-08-29T18:31:29.518Z,3.92
2023-08-29T18:33:56.549Z,4.15
2023-08-29T18:36:23.599Z,3.92
2023-08-29T18:38:50.350Z,4.15
2023-08-29T18:41:17.010Z,4.15
2023-08-29T18:43:44.060Z,4.53
2023-08-29T18:46:11.735Z,5.03
2023-08-29T18:48:38.534Z,4.72
2023-08-29T18:51:05.314Z,5.15
2023-08-29T18:53:31.973Z,4.88
2023-08-29T18:55:58.647Z,4.80
2023-08-29T18:58:25.346Z,5.60
2023-08-29T19:00:52.536Z,5.80
2023-08-29T19:03:19.958Z,5.35
2023-08-29T19:05:47.154Z,5.35
2023-08-29T19:08:13.973Z,5.25
2023-08-29T19:10:40.846Z,5.40
2023-08-29T19:13:07.653Z,5.63
2023-08-29T19:15:34.387Z,6.10
2023-08-29T19:18:04.137Z,5.57
2023-08-29T19:20:32.556Z,5.40
2023-08-29T19:22:59.346Z,6.13
2023-08-29T19:25:27.041Z,5.60
2023-08-29T19:27:57.272Z,5.90
2023-08-29T19:30:24.213Z,6.05
2023-08-29T19:32:51.544Z,5.85
2023-08-29T19:35:18.642Z,6.35
2023-08-29T19:37:45.669Z,5.30
2023-08-29T19:40:12.474Z,5.55
2023-08-29T19:42:39.365Z,5.95
2023-08-29T19:45:06.819Z,5.97
2023-08-29T19:47:33.592Z,5.60
2023-08-29T19:50:00.613Z,5.65
2023-08-29T19:52:27.271Z,5.68
2023-08-29T19:54:53.982Z,5.82
2023-08-29T19:57:20.943Z,5.95
2023-08-29T19:59:49.633Z,5.55
2023-08-29T20:02:16.795Z,5.55
2023-08-29T20:04:43.948Z,6.32
2023-08-29T20:07:10.578Z,5.90
2023-08-29T20:09:37.504Z,6.18
2023-08-29T20:12:04.512Z,6.40
2023-08-29T20:14:31.137Z,6.20
2023-08-29T20:16:59.127Z,5.30
2023-08-29T20:19:25.980Z,4.68
2023-08-29T20:21:52.895Z,4.65
2023-08-29T20:24:21.281Z,4.75
2023-08-29T20:26:48.207Z,4.95
2023-08-29T20:29:16.424Z,5.03
2023-08-29T20:31:43.304Z,5.20
2023-08-29T20:34:09.930Z,5.28
2023-08-29T20:36:36.676Z,5.38
2023-08-29T20:39:03.643Z,5.10
2023-08-29T20:41:30.252Z,4.97
2023-08-29T20:43:56.893Z,5.22
2023-08-29T20:46:23.926Z,5.60
2023-08-29T20:48:53.730Z,5.50
2023-08-29T20:51:20.377Z,5.50
2023-08-29T20:53:47.372Z,5.57
2023-08-29T20:56:14.009Z,6.00
2023-08-29T20:58:40.869Z,5.70
2023-08-29T21:01:07.521Z,6.05
2023-08-29T21:03:34.504Z,5.65
2023-08-29T21:06:01.254Z,6.43
2023-08-29T21:08:28.573Z,6.43
2023-08-29T21:10:55.306Z,6.40
2023-08-29T21:13:23.284Z,6.97
2023-08-29T21:15:50.254Z,6.47
2023-08-29T21:18:18.206Z,6.90
2023-08-29T21:20:55.669Z,6.65
2023-08-29T21:23:23.267Z,6.85
2023-08-29T21:25:50.327Z,6.60
2023-08-29T21:28:24.833Z,6.70
2023-08-29T21:30:53.012Z,6.32
2023-08-29T21:33:20.378Z,5.90
2023-08-29T21:35:48.358Z,6.10
2023-08-29T21:38:15.648Z,6.00
2023-08-29T21:40:43.668Z,5.80
2023-08-29T21:43:11.956Z,5.97
2023-08-29T21:45:40.302Z,5.50
2023-08-29T21:48:08.774Z,5.57
2023-08-29T21:50:44.346Z,5.03
2023-08-29T21:53:12.292Z,5.70
2023-08-29T21:55:40.437Z,5.70
2023-08-29T21:58:08.641Z,5.47
2023-08-29T22:00:35.438Z,5.70
2023-08-29T22:03:02.924Z,5.90
2023-08-29T22:05:31.739Z,5.53
2023-08-29T22:07:58.808Z,5.65
2023-08-29T22:10:26.361Z,6.10
2023-08-29T22:12:53.490Z,7.25
2023-08-29T22:15:20.907Z,7.35
2023-08-29T22:17:47.887Z,7.30
2023-08-29T22:20:15.093Z,7.00
2023-08-29T22:22:42.076Z,7.40
2023-08-29T22:25:09.589Z,8.32
2023-08-29T22:27:36.545Z,8.63
2023-08-29T22:30:05.180Z,8.63
2023-08-29T22:32:32.542Z,9.88
2023-08-29T22:34:59.593Z,10.63
2023-08-29T22:37:26.356Z,10.23
2023-08-29T22:39:53.793Z,11.10
2023-08-29T22:42:20.591Z,11.95
2023-08-29T22:44:47.246Z,12.00
2023-08-29T22:47:17.099Z,12.38
2023-08-29T22:49:44.384Z,12.27
2023-08-29T22:52:11.360Z,12.25
2023-08-29T22:54:38.739Z,10.85
2023-08-29T22:57:06.546Z,10.40
2023-08-29T22:59:33.321Z,12.05
2023-08-29T23:02:00.600Z,11.27
2023-08-29T23:04:30.198Z,11.93
2023-08-29T23:07:04.370Z,11.32
2023-08-29T23:09:32.913Z,11.45
2023-08-29T23:12:00.875Z,11.40
2023-08-29T23:14:29.080Z,11.15
2023-08-29T23:16:56.469Z,11.77
2023-08-29T23:19:27.009Z,11.90
2023-08-29T23:21:54.182Z,11.68
2023-08-29T23:24:21.321Z,12.02
2023-08-29T23:26:49.360Z,11.93
2023-08-29T23:29:16.618Z,11.95
2023-08-29T23:31:43.332Z,11.30
2023-08-29T23:34:10.239Z,12.20
2023-08-29T23:36:37.037Z,10.88
2023-08-29T23:39:04.970Z,11.80
2023-08-29T23:41:31.670Z,11.57
2023-08-29T23:43:58.310Z,12.13
2023-08-29T23:46:25.096Z,12.27
2023-08-29T23:48:52.026Z,12.80
2023-08-29T23:51:18.753Z,10.25
2023-08-29T23:53:45.424Z,10.98
2023-08-29T23:56:12.468Z,12.45
2023-08-29T23:58:39.278Z,12.40
