createdAt,value
2023-03-12T00:02:19.514Z,99.90
2023-03-12T00:04:46.994Z,99.90
2023-03-12T00:07:14.446Z,99.90
2023-03-12T00:12:10.449Z,99.90
2023-03-12T00:14:39.230Z,99.90
2023-03-12T00:17:06.688Z,99.90
2023-03-12T00:19:34.127Z,99.90
2023-03-12T00:22:01.428Z,99.90
2023-03-12T00:26:57.424Z,99.90
2023-03-12T00:29:24.883Z,99.90
2023-03-12T00:31:54.517Z,99.90
2023-03-12T00:34:21.948Z,99.90
2023-03-12T00:41:47.645Z,99.90
2023-03-12T00:46:43.538Z,99.90
2023-03-12T00:49:11.906Z,99.90
2023-03-12T00:51:39.148Z,99.90
2023-03-12T00:54:06.525Z,99.90
2023-03-12T00:56:34.176Z,99.90
2023-03-12T00:59:01.773Z,99.90
2023-03-12T01:01:32.151Z,99.90
2023-03-12T01:04:00.055Z,99.90
2023-03-12T01:06:27.521Z,99.90
2023-03-12T01:08:55.817Z,99.90
2023-03-12T01:11:23.371Z,99.90
2023-03-12T01:13:50.775Z,99.90
2023-03-12T01:21:14.115Z,99.90
2023-03-12T01:23:41.579Z,99.90
2023-03-12T01:26:09.121Z,99.90
2023-03-12T01:28:36.573Z,99.90
2023-03-12T01:31:12.803Z,99.90
2023-03-12T01:33:40.481Z,99.90
2023-03-12T01:38:59.385Z,99.90
2023-03-12T01:41:28.915Z,99.90
2023-03-12T01:43:56.574Z,99.90
2023-03-12T01:46:38.752Z,99.90
2023-03-12T01:49:16.293Z,99.90
2023-03-12T01:52:00.995Z,99.90
2023-03-12T01:54:42.907Z,99.90
2023-03-12T01:57:14.933Z,99.90
2023-03-12T01:59:54.196Z,99.90
2023-03-12T02:02:27.221Z,99.90
2023-03-12T02:05:15.350Z,99.90
2023-03-12T02:07:42.717Z,99.90
2023-03-12T02:10:10.969Z,99.90
2023-03-12T02:12:38.465Z,99.90
2023-03-12T02:15:07.036Z,99.90
2023-03-12T02:17:35.697Z,99.90
2023-03-12T02:20:18.621Z,99.90
2023-03-12T02:22:52.863Z,99.90
2023-03-12T02:25:26.313Z,99.90
2023-03-12T02:27:54.390Z,99.90
2023-03-12T02:30:22.377Z,99.90
2023-03-12T02:32:51.857Z,99.90
2023-03-12T02:35:19.273Z,99.90
2023-03-12T02:37:51.847Z,99.90
2023-03-12T02:42:57.340Z,99.90
2023-03-12T02:45:26.064Z,99.90
2023-03-12T02:47:53.491Z,99.90
2023-03-12T02:50:21.315Z,99.90
2023-03-12T02:52:48.823Z,99.90
2023-03-12T02:55:16.654Z,99.90
2023-03-12T02:57:44.100Z,99.90
2023-03-12T03:00:14.716Z,99.90
2023-03-12T03:02:42.573Z,99.90
2023-03-12T03:05:11.474Z,99.90
2023-03-12T03:07:39.557Z,99.90
2023-03-12T03:10:07.573Z,99.90
2023-03-12T03:12:36.310Z,99.90
2023-03-12T03:15:05.958Z,99.90
2023-03-12T03:17:33.311Z,99.90
2023-03-12T03:20:00.829Z,99.90
2023-03-12T03:22:28.165Z,99.90
2023-03-12T03:24:55.624Z,99.90
2023-03-12T03:29:51.653Z,99.90
2023-03-12T03:34:47.868Z,99.90
2023-03-12T03:37:15.318Z,99.90
2023-03-12T03:39:42.795Z,99.90
2023-03-12T03:42:10.144Z,99.90
2023-03-12T03:44:37.928Z,99.90
2023-03-12T03:47:05.411Z,99.90
2023-03-12T03:49:32.974Z,99.90
2023-03-12T03:52:00.423Z,99.90
2023-03-12T03:54:28.501Z,99.90
2023-03-12T03:56:55.989Z,99.90
2023-03-12T03:59:23.408Z,99.90
2023-03-12T04:04:18.639Z,99.90
2023-03-12T04:06:45.951Z,99.90
2023-03-12T04:09:13.517Z,99.90
2023-03-12T04:11:41.332Z,99.90
2023-03-12T04:14:08.807Z,99.90
2023-03-12T04:19:06.547Z,99.90
2023-03-12T04:21:34.222Z,99.90
2023-03-12T04:24:01.685Z,99.90
2023-03-12T04:26:29.371Z,99.90
2023-03-12T04:28:56.813Z,99.90
2023-03-12T04:33:52.372Z,99.90
2023-03-12T04:36:19.871Z,99.90
2023-03-12T04:38:47.327Z,99.90
2023-03-12T04:41:15.778Z,99.90
2023-03-12T04:46:12.058Z,99.90
2023-03-12T04:48:39.542Z,99.90
2023-03-12T04:51:06.830Z,99.90
2023-03-12T04:56:02.671Z,99.90
2023-03-12T04:58:30.210Z,99.90
2023-03-12T05:00:57.669Z,99.90
2023-03-12T05:03:25.310Z,99.90
2023-03-12T05:05:52.657Z,99.90
2023-03-12T05:08:20.046Z,99.90
2023-03-12T05:10:47.523Z,99.90
2023-03-12T05:13:17.599Z,99.90
2023-03-12T05:15:46.080Z,99.90
2023-03-12T05:18:14.425Z,99.90
2023-03-12T05:20:41.961Z,99.90
2023-03-12T05:23:09.421Z,99.90
2023-03-12T05:25:40.570Z,99.90
2023-03-12T05:28:08.536Z,99.90
2023-03-12T05:30:36.662Z,99.90
2023-03-12T05:33:04.135Z,99.90
2023-03-12T05:35:31.538Z,99.90
2023-03-12T05:37:59.039Z,99.90
2023-03-12T05:40:26.458Z,99.90
2023-03-12T05:42:54.108Z,99.90
2023-03-12T05:45:21.602Z,99.90
2023-03-12T05:47:49.052Z,99.90
2023-03-12T05:50:17.026Z,99.90
2023-03-12T05:52:44.373Z,99.90
2023-03-12T05:55:11.843Z,99.90
2023-03-12T05:57:39.498Z,99.90
2023-03-12T06:00:07.686Z,99.90
2023-03-12T06:02:35.528Z,99.90
2023-03-12T06:05:02.999Z,99.90
2023-03-12T06:07:30.372Z,99.90
2023-03-12T06:09:59.921Z,99.90
2023-03-12T06:12:27.465Z,99.90
2023-03-12T06:14:54.906Z,99.90
2023-03-12T06:17:22.262Z,99.90
2023-03-12T06:19:53.515Z,99.90
2023-03-12T06:22:20.946Z,99.90
2023-03-12T06:24:48.593Z,99.90
2023-03-12T06:27:17.233Z,99.90
2023-03-12T06:29:47.170Z,99.90
2023-03-12T06:32:15.486Z,99.90
2023-03-12T06:34:42.850Z,99.90
2023-03-12T06:37:10.762Z,99.90
2023-03-12T06:39:38.844Z,99.90
2023-03-12T06:42:06.354Z,99.90
2023-03-12T06:44:33.793Z,99.90
2023-03-12T06:47:01.268Z,99.90
2023-03-12T06:49:32.372Z,99.90
2023-03-12T06:51:59.802Z,99.90
2023-03-12T06:54:27.197Z,99.90
2023-03-12T06:56:54.673Z,99.90
2023-03-12T06:59:23.350Z,99.90
2023-03-12T07:01:50.886Z,99.90
2023-03-12T07:04:18.459Z,99.90
2023-03-12T07:06:50.467Z,99.90
2023-03-12T07:09:19.290Z,99.90
2023-03-12T07:11:46.606Z,99.90
2023-03-12T07:14:13.939Z,99.90
2023-03-12T07:21:40.888Z,99.90
2023-03-12T07:24:09.076Z,99.90
2023-03-12T07:26:36.594Z,99.90
2023-03-12T07:29:05.388Z,99.90
2023-03-12T07:31:33.281Z,99.90
2023-03-12T07:34:03.132Z,99.90
2023-03-12T07:36:30.730Z,99.90
2023-03-12T07:38:58.721Z,99.90
2023-03-12T07:41:26.270Z,99.90
2023-03-12T07:43:53.743Z,99.90
2023-03-12T07:46:21.317Z,99.90
2023-03-12T07:48:48.870Z,99.90
2023-03-12T07:51:16.618Z,99.90
2023-03-12T07:53:44.387Z,99.90
2023-03-12T07:56:11.952Z,99.90
2023-03-12T07:58:39.714Z,99.90
2023-03-12T08:01:07.714Z,99.90
2023-03-12T08:03:35.293Z,99.90
2023-03-12T08:06:04.298Z,99.90
2023-03-12T08:08:32.778Z,99.90
2023-03-12T08:11:01.864Z,99.90
2023-03-12T08:13:29.291Z,99.90
2023-03-12T08:15:56.849Z,99.90
2023-03-12T08:18:24.982Z,99.90
2023-03-12T08:20:54.357Z,99.90
2023-03-12T08:23:24.338Z,99.90
2023-03-12T08:25:52.532Z,99.90
2023-03-12T08:28:21.171Z,99.90
2023-03-12T08:30:54.211Z,99.90
2023-03-12T08:33:22.278Z,99.90
2023-03-12T08:35:51.016Z,99.90
2023-03-12T08:38:18.968Z,99.90
2023-03-12T08:40:46.445Z,99.90
2023-03-12T08:43:13.810Z,99.90
2023-03-12T08:45:41.277Z,99.90
2023-03-12T08:48:08.787Z,99.90
2023-03-12T08:50:36.285Z,99.90
2023-03-12T08:53:04.745Z,99.90
2023-03-12T08:55:32.234Z,99.90
2023-03-12T08:57:59.730Z,99.90
2023-03-12T09:00:27.308Z,99.90
2023-03-12T09:02:58.376Z,99.90
2023-03-12T09:05:26.433Z,99.90
2023-03-12T09:07:53.863Z,99.90
2023-03-12T09:10:21.528Z,99.90
2023-03-12T09:12:49.144Z,99.90
2023-03-12T09:15:16.878Z,99.90
2023-03-12T09:17:44.282Z,99.90
2023-03-12T09:20:14.398Z,99.90
2023-03-12T09:22:42.596Z,99.90
2023-03-12T09:25:11.096Z,99.90
2023-03-12T09:27:46.119Z,99.90
2023-03-12T09:30:17.006Z,99.90
2023-03-12T09:32:47.783Z,99.90
2023-03-12T09:35:16.853Z,99.90
2023-03-12T09:37:47.839Z,99.90
2023-03-12T09:40:22.244Z,99.90
2023-03-12T09:42:58.044Z,99.90
2023-03-12T09:45:28.019Z,99.90
2023-03-12T09:48:04.760Z,99.90
2023-03-12T09:50:40.822Z,99.90
2023-03-12T09:53:23.258Z,99.90
2023-03-12T09:55:53.719Z,99.90
2023-03-12T09:58:33.187Z,99.90
2023-03-12T10:01:12.660Z,99.90
2023-03-12T10:04:24.224Z,99.90
2023-03-12T10:07:10.064Z,99.90
2023-03-12T10:09:59.271Z,99.90
2023-03-12T10:13:05.832Z,99.90
2023-03-12T10:15:48.180Z,99.90
2023-03-12T10:18:34.953Z,99.90
2023-03-12T10:21:12.567Z,99.90
2023-03-12T10:24:02.783Z,99.90
2023-03-12T10:26:38.999Z,99.90
2023-03-12T10:29:21.757Z,99.90
2023-03-12T10:31:55.492Z,99.90
2023-03-12T10:34:30.816Z,99.90
2023-03-12T10:37:05.438Z,99.90
2023-03-12T10:39:32.873Z,99.90
2023-03-12T10:42:01.482Z,99.00
2023-03-12T10:44:29.770Z,97.50
2023-03-12T10:47:08.259Z,95.50
2023-03-12T10:49:37.802Z,97.50
2023-03-12T10:52:17.493Z,95.60
2023-03-12T10:54:50.477Z,97.00
2023-03-12T10:57:19.050Z,95.00
2023-03-12T10:59:48.497Z,94.00
2023-03-12T11:02:43.199Z,95.50
2023-03-12T11:05:23.635Z,94.90
2023-03-12T11:07:51.372Z,94.00
2023-03-12T11:10:20.775Z,93.90
2023-03-12T11:13:03.999Z,94.40
2023-03-12T11:15:41.540Z,94.60
2023-03-12T11:18:24.137Z,94.30
2023-03-12T11:21:11.311Z,94.60
2023-03-12T11:23:44.706Z,95.30
2023-03-12T11:26:22.414Z,96.20
2023-03-12T11:28:53.869Z,95.90
2023-03-12T11:31:29.550Z,95.50
2023-03-12T11:34:18.596Z,96.00
2023-03-12T11:37:04.394Z,95.70
2023-03-12T11:39:46.673Z,96.50
2023-03-12T11:42:22.583Z,96.60
2023-03-12T11:45:15.032Z,95.90
2023-03-12T11:47:58.421Z,97.70
2023-03-12T11:50:34.401Z,97.10
2023-03-12T11:53:10.956Z,96.30
2023-03-12T11:56:23.649Z,96.20
2023-03-12T11:59:13.652Z,96.20
2023-03-12T12:01:56.574Z,96.30
2023-03-12T12:04:58.025Z,97.30
2023-03-12T12:07:51.583Z,96.40
2023-03-12T12:10:29.685Z,96.90
2023-03-12T12:13:06.039Z,98.50
2023-03-12T12:15:51.666Z,98.80
2023-03-12T12:18:57.250Z,99.10
2023-03-12T12:21:53.766Z,99.70
2023-03-12T12:24:43.523Z,99.90
2023-03-12T12:27:29.145Z,99.90
2023-03-12T12:30:15.060Z,99.90
2023-03-12T12:33:07.148Z,99.90
2023-03-12T12:35:40.826Z,99.90
2023-03-12T12:38:15.059Z,99.90
2023-03-12T12:40:47.164Z,99.90
2023-03-12T12:43:37.058Z,99.90
2023-03-12T12:46:42.521Z,99.90
2023-03-12T12:49:36.044Z,99.90
2023-03-12T12:52:11.649Z,99.90
2023-03-12T12:54:51.313Z,99.90
2023-03-12T12:57:42.837Z,99.90
2023-03-12T13:00:22.071Z,99.90
2023-03-12T13:02:50.796Z,99.90
2023-03-12T13:05:36.588Z,99.90
2023-03-12T13:08:06.036Z,99.90
2023-03-12T13:10:33.468Z,99.90
2023-03-12T13:13:20.100Z,99.90
2023-03-12T13:15:48.783Z,99.90
2023-03-12T13:18:29.240Z,99.90
2023-03-12T13:21:11.154Z,99.90
2023-03-12T13:23:51.899Z,99.90
2023-03-12T13:26:57.590Z,99.90
2023-03-12T13:29:33.927Z,99.90
2023-03-12T13:32:01.450Z,99.90
2023-03-12T13:34:46.193Z,99.90
2023-03-12T13:37:28.194Z,99.90
2023-03-12T13:39:59.209Z,99.70
2023-03-12T13:42:37.477Z,99.90
2023-03-12T13:45:23.891Z,99.50
2023-03-12T13:47:58.227Z,99.90
2023-03-12T13:50:25.988Z,99.90
2023-03-12T13:53:06.994Z,99.80
2023-03-12T13:55:37.400Z,99.90
2023-03-12T13:58:10.792Z,99.90
2023-03-12T14:00:48.608Z,99.80
2023-03-12T14:03:27.699Z,99.90
2023-03-12T14:05:57.783Z,99.90
2023-03-12T14:08:52.784Z,99.90
2023-03-12T14:11:37.910Z,99.00
2023-03-12T14:14:08.091Z,99.40
2023-03-12T14:16:49.921Z,99.80
2023-03-12T14:19:33.454Z,99.50
2023-03-12T14:22:05.211Z,99.50
2023-03-12T14:24:42.371Z,99.40
2023-03-12T14:27:20.443Z,98.80
2023-03-12T14:29:59.261Z,99.60
2023-03-12T14:32:32.400Z,99.60
2023-03-12T14:35:18.520Z,98.90
2023-03-12T14:37:56.243Z,99.40
2023-03-12T14:40:44.460Z,99.00
2023-03-12T14:43:25.859Z,98.50
2023-03-12T14:46:00.257Z,98.60
2023-03-12T14:48:33.754Z,98.60
2023-03-12T14:51:03.075Z,98.30
2023-03-12T14:53:33.465Z,98.50
2023-03-12T14:56:03.843Z,97.90
2023-03-12T14:58:32.198Z,98.10
2023-03-12T15:01:06.892Z,98.00
2023-03-12T15:03:45.428Z,99.00
2023-03-12T15:06:28.037Z,98.50
2023-03-12T15:08:56.519Z,99.50
2023-03-12T15:11:27.333Z,99.20
2023-03-12T15:13:56.103Z,99.10
2023-03-12T15:16:24.215Z,98.50
2023-03-12T15:18:53.484Z,99.40
2023-03-12T15:21:21.829Z,99.10
2023-03-12T15:23:49.994Z,99.60
2023-03-12T15:26:20.560Z,99.70
2023-03-12T15:29:04.225Z,99.50
2023-03-12T15:31:49.566Z,99.10
2023-03-12T15:34:35.418Z,99.20
2023-03-12T15:37:20.974Z,98.80
2023-03-12T15:39:52.213Z,99.90
2023-03-12T15:42:23.796Z,99.80
2023-03-12T15:44:54.850Z,99.70
2023-03-12T15:47:25.320Z,99.00
2023-03-12T15:50:07.558Z,99.40
2023-03-12T15:52:36.454Z,99.10
2023-03-12T15:55:21.737Z,99.30
2023-03-12T15:57:54.229Z,99.00
2023-03-12T16:00:26.776Z,99.10
2023-03-12T16:03:06.178Z,98.80
2023-03-12T16:05:36.260Z,98.90
2023-03-12T16:08:20.766Z,99.90
2023-03-12T16:10:50.106Z,99.50
2023-03-12T16:13:20.335Z,99.90
2023-03-12T16:15:48.280Z,99.90
2023-03-12T16:18:20.237Z,99.90
2023-03-12T16:20:49.048Z,99.90
2023-03-12T16:23:17.087Z,99.90
2023-03-12T16:25:51.823Z,99.90
2023-03-12T16:28:20.921Z,99.90
2023-03-12T16:30:48.331Z,99.90
2023-03-12T16:33:18.073Z,99.90
2023-03-12T16:35:45.528Z,99.90
2023-03-12T16:38:13.046Z,99.90
2023-03-12T16:40:44.261Z,99.90
2023-03-12T16:43:19.831Z,99.90
2023-03-12T16:45:48.904Z,99.90
2023-03-12T16:48:19.710Z,99.90
2023-03-12T16:50:50.353Z,99.90
2023-03-12T16:53:18.652Z,99.90
2023-03-12T16:55:59.895Z,99.90
2023-03-12T16:58:28.311Z,99.90
2023-03-12T17:00:56.891Z,99.90
2023-03-12T17:03:37.961Z,99.90
2023-03-12T17:06:07.479Z,99.90
2023-03-12T17:08:36.204Z,99.90
2023-03-12T17:11:06.960Z,99.90
2023-03-12T17:13:36.783Z,99.90
2023-03-12T17:16:04.311Z,99.90
2023-03-12T17:18:31.701Z,99.90
2023-03-12T17:20:59.057Z,99.90
2023-03-12T17:23:26.490Z,99.90
2023-03-12T17:25:53.898Z,99.90
2023-03-12T17:28:21.327Z,99.90
2023-03-12T17:30:48.780Z,99.90
2023-03-12T17:33:18.039Z,99.90
2023-03-12T17:35:46.261Z,99.90
2023-03-12T17:38:14.497Z,99.90
2023-03-12T17:40:43.819Z,99.90
2023-03-12T17:43:11.321Z,99.90
2023-03-12T17:45:39.030Z,99.90
2023-03-12T17:48:06.645Z,99.90
2023-03-12T17:50:34.502Z,99.90
2023-03-12T17:53:01.849Z,99.90
2023-03-12T17:55:29.318Z,99.90
2023-03-12T17:57:56.826Z,99.90
2023-03-12T18:00:24.350Z,99.90
2023-03-12T18:02:52.124Z,99.90
2023-03-12T18:05:19.577Z,99.90
2023-03-12T18:07:51.158Z,99.90
2023-03-12T18:10:18.800Z,99.90
2023-03-12T18:12:46.261Z,99.90
2023-03-12T18:15:14.767Z,99.90
2023-03-12T18:17:44.957Z,99.90
2023-03-12T18:20:21.288Z,99.90
2023-03-12T18:22:53.431Z,99.90
2023-03-12T18:25:20.814Z,99.90
2023-03-12T18:27:48.499Z,99.90
2023-03-12T18:30:16.129Z,99.90
2023-03-12T18:32:43.506Z,99.90
2023-03-12T18:35:11.278Z,99.90
2023-03-12T18:37:38.676Z,99.90
2023-03-12T18:40:06.954Z,99.90
2023-03-12T18:42:34.324Z,99.90
2023-03-12T18:45:01.791Z,99.90
2023-03-12T18:47:29.344Z,99.90
2023-03-12T18:49:57.748Z,99.90
2023-03-12T18:52:25.310Z,99.90
2023-03-12T18:54:52.747Z,99.90
2023-03-12T18:57:20.059Z,99.90
2023-03-12T18:59:47.718Z,99.90
2023-03-12T19:02:15.079Z,99.90
2023-03-12T19:04:42.660Z,99.90
2023-03-12T19:07:11.055Z,99.90
2023-03-12T19:09:38.563Z,99.90
2023-03-12T19:12:06.128Z,99.90
2023-03-12T19:14:33.513Z,99.90
2023-03-12T19:17:01.016Z,99.90
2023-03-12T19:19:28.398Z,99.90
2023-03-12T19:21:57.531Z,99.90
2023-03-12T19:24:25.126Z,99.90
2023-03-12T19:26:52.588Z,99.90
2023-03-12T19:29:20.032Z,99.90
2023-03-12T19:31:47.571Z,99.90
2023-03-12T19:34:16.048Z,99.90
2023-03-12T19:36:43.665Z,99.90
2023-03-12T19:39:21.011Z,99.90
2023-03-12T19:41:50.185Z,99.90
2023-03-12T19:44:17.540Z,99.90
2023-03-12T19:46:44.853Z,99.90
2023-03-12T19:49:12.160Z,99.90
2023-03-12T19:51:41.366Z,99.90
2023-03-12T19:54:08.819Z,99.90
2023-03-12T19:56:36.308Z,99.90
2023-03-12T19:59:03.855Z,99.90
2023-03-12T20:01:31.174Z,99.90
2023-03-12T20:03:58.589Z,99.90
2023-03-12T20:06:26.054Z,99.90
2023-03-12T20:08:53.439Z,99.90
2023-03-12T20:11:20.834Z,99.90
2023-03-12T20:13:48.343Z,99.90
2023-03-12T20:16:17.366Z,99.90
2023-03-12T20:18:45.181Z,99.90
2023-03-12T20:21:12.678Z,99.90
2023-03-12T20:23:40.118Z,99.90
2023-03-12T20:26:07.685Z,99.90
2023-03-12T20:28:35.287Z,99.90
2023-03-12T20:31:13.875Z,99.90
2023-03-12T20:33:41.632Z,99.90
2023-03-12T20:36:14.193Z,99.90
2023-03-12T20:38:41.624Z,99.90
2023-03-12T20:41:15.080Z,99.90
2023-03-12T20:43:43.415Z,99.90
2023-03-12T20:46:12.399Z,99.90
2023-03-12T20:48:39.924Z,99.90
2023-03-12T20:51:07.457Z,99.90
2023-03-12T20:53:35.243Z,99.90
2023-03-12T20:56:05.884Z,99.90
2023-03-12T20:58:34.629Z,99.90
2023-03-12T21:01:03.225Z,99.90
2023-03-12T21:03:31.132Z,99.90
2023-03-12T21:06:01.011Z,99.90
2023-03-12T21:08:28.870Z,99.90
2023-03-12T21:10:56.448Z,99.90
2023-03-12T21:13:24.361Z,99.90
2023-03-12T21:15:52.623Z,99.90
2023-03-12T21:18:20.025Z,99.90
2023-03-12T21:20:47.551Z,99.90
2023-03-12T21:23:14.915Z,99.90
2023-03-12T21:25:42.696Z,99.90
2023-03-12T21:28:11.093Z,99.90
2023-03-12T21:30:38.934Z,99.90
2023-03-12T21:33:07.501Z,99.90
2023-03-12T21:35:34.897Z,99.90
2023-03-12T21:38:02.826Z,99.90
2023-03-12T21:40:30.660Z,99.90
2023-03-12T21:42:58.061Z,99.90
2023-03-12T21:45:25.813Z,99.90
2023-03-12T21:47:54.225Z,99.90
2023-03-12T21:50:22.357Z,99.90
2023-03-12T21:52:51.260Z,99.90
2023-03-12T21:55:18.873Z,99.90
2023-03-12T21:57:46.637Z,99.90
2023-03-12T22:00:14.533Z,99.90
2023-03-12T22:02:45.937Z,99.90
2023-03-12T22:05:13.744Z,99.90
2023-03-12T22:07:41.275Z,99.90
2023-03-12T22:10:12.156Z,99.90
2023-03-12T22:12:40.451Z,99.90
2023-03-12T22:15:08.606Z,99.90
2023-03-12T22:17:36.165Z,99.90
2023-03-12T22:20:04.172Z,99.90
2023-03-12T22:22:31.690Z,99.90
2023-03-12T22:24:59.106Z,99.90
2023-03-12T22:27:26.435Z,99.90
2023-03-12T22:29:54.255Z,99.90
2023-03-12T22:32:21.797Z,99.90
2023-03-12T22:34:50.596Z,99.90
2023-03-12T22:37:18.124Z,99.90
2023-03-12T22:39:45.885Z,99.90
2023-03-12T22:42:13.323Z,99.90
2023-03-12T22:44:41.919Z,99.90
2023-03-12T22:47:09.524Z,99.90
2023-03-12T22:49:37.024Z,99.90
2023-03-12T22:52:04.761Z,99.90
2023-03-12T22:54:32.181Z,99.90
2023-03-12T22:56:59.503Z,99.90
2023-03-12T22:59:26.982Z,99.90
2023-03-12T23:01:54.612Z,99.90
2023-03-12T23:04:22.260Z,99.90
2023-03-12T23:06:49.737Z,99.90
2023-03-12T23:09:17.255Z,99.90
2023-03-12T23:11:44.601Z,99.90
2023-03-12T23:14:12.128Z,99.90
2023-03-12T23:16:39.628Z,99.90
2023-03-12T23:19:07.181Z,99.90
2023-03-12T23:21:34.677Z,99.90
2023-03-12T23:24:02.008Z,99.90
2023-03-12T23:26:30.686Z,99.90
2023-03-12T23:28:59.470Z,99.90
2023-03-12T23:31:28.660Z,99.90
2023-03-12T23:33:57.337Z,99.90
2023-03-12T23:36:25.229Z,99.90
2023-03-12T23:38:52.735Z,99.90
2023-03-12T23:41:25.769Z,99.90
2023-03-12T23:43:53.510Z,99.90
2023-03-12T23:46:21.425Z,99.90
2023-03-12T23:48:49.718Z,99.90
2023-03-12T23:51:23.270Z,99.90
2023-03-12T23:53:52.884Z,99.90
2023-03-12T23:56:23.587Z,99.90
2023-03-12T23:58:51.703Z,99.90
