createdAt,value
2023-03-22T00:02:01.128Z,101161.28
2023-03-22T00:04:27.871Z,101157.06
2023-03-22T00:06:54.614Z,101154.66
2023-03-22T00:09:21.839Z,101149.63
2023-03-22T00:11:51.226Z,101149.09
2023-03-22T00:14:20.971Z,101151.22
2023-03-22T00:16:49.091Z,101139.03
2023-03-22T00:19:17.964Z,101145.94
2023-03-22T00:21:45.242Z,101140.91
2023-03-22T00:24:13.500Z,101135.59
2023-03-22T00:26:40.471Z,101128.69
2023-03-22T00:29:07.222Z,101136.94
2023-03-22T00:31:33.988Z,101129.50
2023-03-22T00:34:00.926Z,101128.44
2023-03-22T00:36:27.695Z,101124.47
2023-03-22T00:38:54.409Z,101125.53
2023-03-22T00:41:23.911Z,101125.53
2023-03-22T00:43:51.707Z,101126.88
2023-03-22T00:46:21.108Z,101125.28
2023-03-22T00:48:48.356Z,101118.66
2023-03-22T00:54:09.677Z,101113.91
2023-03-22T00:56:50.018Z,101110.97
2023-03-22T00:59:17.079Z,101103.00
2023-03-22T01:01:44.248Z,101095.06
2023-03-22T01:04:15.631Z,101099.84
2023-03-22T01:06:42.634Z,101100.63
2023-03-22T01:09:15.334Z,101090.53
2023-03-22T01:14:37.163Z,101074.09
2023-03-22T01:17:04.181Z,101063.75
2023-03-22T01:19:31.187Z,101060.03
2023-03-22T01:21:57.971Z,101058.97
2023-03-22T01:24:24.851Z,101062.94
2023-03-22T01:26:51.809Z,101051.53
2023-03-22T01:29:18.374Z,101051.53
2023-03-22T01:31:45.557Z,101048.88
2023-03-22T01:34:12.108Z,101044.94
2023-03-22T01:36:38.757Z,101046.78
2023-03-22T01:39:05.529Z,101030.88
2023-03-22T01:41:35.425Z,101032.19
2023-03-22T01:44:18.515Z,101027.41
2023-03-22T01:46:47.176Z,101014.94
2023-03-22T01:49:34.605Z,101009.91
2023-03-22T01:52:07.649Z,101007.78
2023-03-22T01:54:42.837Z,101009.63
2023-03-22T01:57:09.842Z,101003.81
2023-03-22T01:59:36.949Z,100999.28
2023-03-22T02:02:04.602Z,100994.75
2023-03-22T02:04:34.526Z,100988.41
2023-03-22T02:07:09.946Z,100984.16
2023-03-22T02:09:41.363Z,100976.97
2023-03-22T02:12:30.969Z,100971.16
2023-03-22T02:15:05.877Z,100965.31
2023-03-22T02:18:20.943Z,100958.97
2023-03-22T02:21:05.578Z,100956.56
2023-03-22T02:24:13.835Z,100952.34
2023-03-22T02:27:12.860Z,100952.34
2023-03-22T02:29:45.355Z,100946.53
2023-03-22T02:32:34.947Z,100949.69
2023-03-22T02:35:32.398Z,100942.78
2023-03-22T02:38:43.258Z,100931.94
2023-03-22T02:41:25.641Z,100930.34
2023-03-22T02:44:06.353Z,100930.63
2023-03-22T02:46:43.474Z,100920.81
2023-03-22T02:49:30.701Z,100916.28
2023-03-22T02:52:07.792Z,100911.50
2023-03-22T02:54:51.088Z,100912.28
2023-03-22T02:57:33.447Z,100909.63
2023-03-22T03:00:08.283Z,100909.63
2023-03-22T03:02:35.947Z,100910.44
2023-03-22T03:05:03.695Z,100901.41
2023-03-22T03:07:31.147Z,100892.63
2023-03-22T03:09:58.301Z,100895.81
2023-03-22T03:12:27.097Z,100892.38
2023-03-22T03:14:54.234Z,100902.44
2023-03-22T03:18:00.887Z,100897.13
2023-03-22T03:20:37.311Z,100896.31
2023-03-22T03:23:21.774Z,100903.22
2023-03-22T03:26:31.839Z,100903.75
2023-03-22T03:29:14.202Z,100897.66
2023-03-22T03:31:53.739Z,100895.53
2023-03-22T03:34:28.102Z,100892.34
2023-03-22T03:37:03.481Z,100896.84
2023-03-22T03:39:34.693Z,100897.66
2023-03-22T03:42:02.834Z,100902.66
2023-03-22T03:44:31.614Z,100896.56
2023-03-22T03:46:59.441Z,100897.88
2023-03-22T03:49:27.285Z,100897.88
2023-03-22T03:51:55.715Z,100894.44
2023-03-22T03:54:26.217Z,100888.59
2023-03-22T03:56:53.918Z,100889.91
2023-03-22T03:59:21.145Z,100889.91
2023-03-22T04:01:51.830Z,100884.03
2023-03-22T04:04:26.541Z,100889.06
2023-03-22T04:06:59.561Z,100882.97
2023-03-22T04:09:28.537Z,100891.72
2023-03-22T04:11:56.067Z,100887.19
2023-03-22T04:14:24.635Z,100891.97
2023-03-22T04:16:51.359Z,100893.84
2023-03-22T04:19:18.879Z,100889.31
2023-03-22T04:21:45.997Z,100881.88
2023-03-22T04:24:13.086Z,100884.53
2023-03-22T04:26:40.005Z,100881.59
2023-03-22T04:29:07.040Z,100874.94
2023-03-22T04:31:34.122Z,100876.81
2023-03-22T04:34:05.687Z,100870.13
2023-03-22T04:36:40.843Z,100871.72
2023-03-22T04:39:10.696Z,100865.03
2023-03-22T04:41:37.771Z,100855.50
2023-03-22T04:44:05.800Z,100862.69
2023-03-22T04:46:34.990Z,100865.84
2023-03-22T04:49:01.560Z,100860.03
2023-03-22T04:51:28.870Z,100857.91
2023-03-22T04:53:55.469Z,100863.19
2023-03-22T04:56:22.381Z,100852.59
2023-03-22T04:58:48.927Z,100851.50
2023-03-22T05:01:17.921Z,100854.16
2023-03-22T05:03:48.428Z,100848.06
2023-03-22T05:06:15.294Z,100848.06
2023-03-22T05:08:42.594Z,100842.75
2023-03-22T05:11:15.218Z,100844.91
2023-03-22T05:13:42.336Z,100839.31
2023-03-22T05:16:10.167Z,100840.88
2023-03-22T05:18:42.403Z,100838.22
2023-03-22T05:21:15.507Z,100835.84
2023-03-22T05:23:43.416Z,100843.03
2023-03-22T05:26:11.281Z,100832.41
2023-03-22T05:28:38.629Z,100845.16
2023-03-22T05:31:05.817Z,100834.03
2023-03-22T05:33:34.748Z,100831.69
2023-03-22T05:36:01.372Z,100828.50
2023-03-22T05:38:28.676Z,100823.19
2023-03-22T05:40:55.312Z,100826.91
2023-03-22T05:43:22.097Z,100826.13
2023-03-22T05:45:49.532Z,100830.66
2023-03-22T05:48:16.932Z,100832.50
2023-03-22T05:50:43.572Z,100825.59
2023-03-22T05:53:11.572Z,100830.13
2023-03-22T05:55:38.366Z,100813.69
2023-03-22T05:58:05.723Z,100822.44
2023-03-22T06:00:32.377Z,100809.44
2023-03-22T06:03:03.275Z,100810.22
2023-03-22T06:05:36.629Z,100821.13
2023-03-22T06:08:04.078Z,100809.44
2023-03-22T06:10:30.932Z,100818.19
2023-03-22T06:12:57.531Z,100809.44
2023-03-22T06:15:24.198Z,100810.53
2023-03-22T06:17:50.951Z,100818.19
2023-03-22T06:20:20.278Z,100822.16
2023-03-22T06:22:46.929Z,100817.66
2023-03-22T06:25:15.436Z,100816.88
2023-03-22T06:27:42.059Z,100819.22
2023-03-22T06:30:09.112Z,100808.59
2023-03-22T06:32:35.774Z,100817.38
2023-03-22T06:35:02.406Z,100814.16
2023-03-22T06:37:29.032Z,100815.19
2023-03-22T06:39:55.600Z,100809.25
2023-03-22T06:42:22.185Z,100819.28
2023-03-22T06:44:48.912Z,100816.00
2023-03-22T06:47:15.495Z,100817.31
2023-03-22T06:49:42.222Z,100810.63
2023-03-22T06:52:08.972Z,100816.19
2023-03-22T06:54:35.743Z,100819.34
2023-03-22T06:57:02.262Z,100816.94
2023-03-22T06:59:28.863Z,100813.69
2023-03-22T07:01:55.433Z,100819.25
2023-03-22T07:04:22.161Z,100821.06
2023-03-22T07:06:48.921Z,100809.88
2023-03-22T07:09:15.892Z,100812.75
2023-03-22T07:11:42.680Z,100819.06
2023-03-22T07:14:09.595Z,100805.50
2023-03-22T07:16:36.111Z,100812.41
2023-03-22T07:19:02.821Z,100814.50
2023-03-22T07:21:29.593Z,100822.19
2023-03-22T07:23:56.280Z,100818.44
2023-03-22T07:26:22.871Z,100812.84
2023-03-22T07:28:49.506Z,100818.69
2023-03-22T07:31:16.367Z,100811.22
2023-03-22T07:33:43.167Z,100813.31
2023-03-22T07:36:10.681Z,100814.06
2023-03-22T07:38:37.946Z,100818.19
2023-03-22T07:44:14.812Z,100809.91
2023-03-22T07:46:44.050Z,100806.34
2023-03-22T07:49:11.098Z,100805.69
2023-03-22T07:51:37.725Z,100811.38
2023-03-22T07:54:07.530Z,100808.56
2023-03-22T07:56:35.260Z,100816.66
2023-03-22T07:59:02.164Z,100806.91
2023-03-22T08:01:29.076Z,100808.50
2023-03-22T08:03:55.720Z,100804.09
2023-03-22T08:06:22.392Z,100815.47
2023-03-22T08:08:49.131Z,100807.88
2023-03-22T08:11:15.938Z,100798.41
2023-03-22T08:16:38.364Z,100794.00
2023-03-22T08:19:05.622Z,100802.72
2023-03-22T08:24:27.350Z,100806.00
2023-03-22T08:26:54.221Z,100799.47
2023-03-22T08:29:23.051Z,100807.41
2023-03-22T08:31:51.434Z,100792.38
2023-03-22T08:34:18.016Z,100803.34
2023-03-22T08:36:44.877Z,100796.31
2023-03-22T08:39:11.554Z,100794.16
2023-03-22T08:41:39.373Z,100796.13
2023-03-22T08:44:06.611Z,100798.69
2023-03-22T08:46:33.447Z,100794.63
2023-03-22T08:49:02.427Z,100788.22
2023-03-22T08:54:55.910Z,100775.66
2023-03-22T08:57:25.958Z,100786.00
2023-03-22T08:59:53.351Z,100781.91
2023-03-22T09:02:20.702Z,100779.44
2023-03-22T09:04:47.721Z,100794.66
2023-03-22T09:07:14.385Z,100791.78
2023-03-22T09:09:40.953Z,100790.22
2023-03-22T09:12:08.105Z,100799.22
2023-03-22T09:14:35.345Z,100794.53
2023-03-22T09:17:02.610Z,100800.00
2023-03-22T09:19:29.334Z,100800.69
2023-03-22T09:21:56.366Z,100792.19
2023-03-22T09:24:23.430Z,100795.91
2023-03-22T09:26:50.435Z,100799.50
2023-03-22T09:29:17.366Z,100794.66
2023-03-22T09:31:44.709Z,100799.00
2023-03-22T09:34:11.335Z,100803.34
2023-03-22T09:36:37.932Z,100800.06
2023-03-22T09:39:07.129Z,100800.19
2023-03-22T09:41:46.714Z,100804.72
2023-03-22T09:44:26.891Z,100804.72
2023-03-22T09:46:59.043Z,100807.00
2023-03-22T09:49:52.309Z,100805.13
2023-03-22T09:52:20.501Z,100797.34
2023-03-22T09:54:47.529Z,100795.88
2023-03-22T09:57:22.548Z,100799.84
2023-03-22T09:59:57.573Z,100787.59
2023-03-22T10:02:48.126Z,100794.03
2023-03-22T10:05:40.923Z,100796.50
2023-03-22T10:08:46.101Z,100792.84
2023-03-22T10:11:33.615Z,100794.31
2023-03-22T10:14:21.334Z,100783.28
2023-03-22T10:16:48.904Z,100796.63
2023-03-22T10:19:32.740Z,100792.84
2023-03-22T10:22:01.770Z,100794.84
2023-03-22T10:24:37.958Z,100788.91
2023-03-22T10:27:15.648Z,100792.84
2023-03-22T10:29:56.033Z,100786.94
2023-03-22T10:32:31.125Z,100794.94
2023-03-22T10:34:58.274Z,100796.81
2023-03-22T10:37:32.552Z,100797.31
2023-03-22T10:40:06.143Z,100798.38
2023-03-22T10:42:36.833Z,100796.41
2023-03-22T10:45:12.275Z,100801.84
2023-03-22T10:47:45.392Z,100801.75
2023-03-22T10:50:19.561Z,100808.25
2023-03-22T10:52:57.814Z,100810.66
2023-03-22T10:55:25.948Z,100791.66
2023-03-22T10:58:14.914Z,100780.34
2023-03-22T11:01:00.296Z,100798.00
2023-03-22T11:03:31.987Z,100788.75
2023-03-22T11:06:12.034Z,100783.59
2023-03-22T11:08:41.171Z,100792.06
2023-03-22T11:11:20.264Z,100781.13
2023-03-22T11:13:53.872Z,100778.66
2023-03-22T11:16:20.773Z,100774.69
2023-03-22T11:18:51.065Z,100771.44
2023-03-22T11:21:19.777Z,100786.81
2023-03-22T11:24:05.603Z,100780.91
2023-03-22T11:26:38.824Z,100777.06
2023-03-22T11:29:17.722Z,100777.06
2023-03-22T11:32:02.204Z,100775.47
2023-03-22T11:34:30.947Z,100772.78
2023-03-22T11:37:00.998Z,100774.69
2023-03-22T11:39:29.396Z,100769.53
2023-03-22T11:42:01.936Z,100777.53
2023-03-22T11:44:34.657Z,100788.41
2023-03-22T11:47:03.234Z,100772.41
2023-03-22T11:49:46.377Z,100793.63
2023-03-22T11:52:18.640Z,100788.41
2023-03-22T11:54:47.325Z,100783.16
2023-03-22T11:57:18.738Z,100788.97
2023-03-22T12:00:07.153Z,100803.38
2023-03-22T12:02:41.519Z,100797.63
2023-03-22T12:08:42.832Z,100803.59
2023-03-22T12:11:21.042Z,100791.66
2023-03-22T12:13:57.775Z,100796.97
2023-03-22T12:16:36.281Z,100797.47
2023-03-22T12:19:13.289Z,100791.03
2023-03-22T12:21:41.533Z,100788.66
2023-03-22T12:24:22.631Z,100805.63
2023-03-22T12:26:53.167Z,100792.00
2023-03-22T12:29:20.590Z,100787.47
2023-03-22T12:32:01.793Z,100785.28
2023-03-22T12:34:43.632Z,100782.03
2023-03-22T12:37:17.836Z,100790.94
2023-03-22T12:39:51.437Z,100794.38
2023-03-22T12:42:34.640Z,100792.69
2023-03-22T12:45:15.826Z,100790.81
2023-03-22T12:47:47.875Z,100795.38
2023-03-22T12:50:45.798Z,100788.53
2023-03-22T12:53:16.452Z,100782.88
2023-03-22T12:55:46.174Z,100769.84
2023-03-22T12:58:18.564Z,100775.19
2023-03-22T13:00:51.936Z,100773.31
2023-03-22T13:03:26.828Z,100776.56
2023-03-22T13:09:21.029Z,100777.00
2023-03-22T13:12:09.145Z,100772.16
2023-03-22T13:14:58.010Z,100778.56
2023-03-22T13:17:29.605Z,100785.22
2023-03-22T13:20:08.408Z,100781.88
2023-03-22T13:22:43.907Z,100780.47
2023-03-22T13:25:32.823Z,100786.00
2023-03-22T13:28:20.542Z,100791.13
2023-03-22T13:30:59.159Z,100776.53
2023-03-22T13:33:29.017Z,100786.41
2023-03-22T13:36:23.949Z,100783.75
2023-03-22T13:39:04.808Z,100781.88
2023-03-22T13:41:33.775Z,100780.38
2023-03-22T13:44:18.886Z,100783.81
2023-03-22T13:46:51.454Z,100782.72
2023-03-22T13:49:50.042Z,100785.38
2023-03-22T13:52:35.738Z,100780.84
2023-03-22T13:55:03.495Z,100770.66
2023-03-22T13:57:50.440Z,100772.34
2023-03-22T14:03:31.612Z,100773.91
2023-03-22T14:06:19.213Z,100777.22
2023-03-22T14:08:49.859Z,100773.13
2023-03-22T14:11:34.588Z,100764.50
2023-03-22T14:14:11.315Z,100774.22
2023-03-22T14:16:42.816Z,100763.53
2023-03-22T14:19:17.484Z,100757.72
