createdAt,value
2023-01-07T00:01:28.352Z,3.00
2023-01-07T00:03:56.077Z,2.85
2023-01-07T00:06:34.340Z,3.17
2023-01-07T00:09:01.699Z,2.88
2023-01-07T00:11:30.644Z,2.95
2023-01-07T00:13:58.948Z,2.75
2023-01-07T00:16:29.107Z,2.65
2023-01-07T00:18:57.309Z,2.83
2023-01-07T00:21:25.453Z,3.00
2023-01-07T00:24:00.827Z,2.70
2023-01-07T00:26:31.154Z,2.85
2023-01-07T00:28:57.813Z,2.97
2023-01-07T00:31:32.939Z,2.67
2023-01-07T00:34:00.421Z,2.92
2023-01-07T00:36:29.753Z,3.05
2023-01-07T00:39:22.660Z,2.63
2023-01-07T00:42:09.354Z,2.30
2023-01-07T00:44:37.872Z,2.72
2023-01-07T00:47:04.692Z,2.75
2023-01-07T00:49:31.333Z,2.83
2023-01-07T00:51:57.958Z,2.58
2023-01-07T00:54:24.665Z,2.53
2023-01-07T00:56:51.281Z,2.72
2023-01-07T00:59:18.127Z,2.45
2023-01-07T01:01:44.978Z,2.58
2023-01-07T01:04:11.723Z,2.88
2023-01-07T01:06:38.360Z,2.80
2023-01-07T01:09:04.973Z,2.63
2023-01-07T01:11:31.556Z,2.75
2023-01-07T01:13:58.278Z,2.90
2023-01-07T01:16:25.000Z,2.65
2023-01-07T01:18:51.641Z,2.72
2023-01-07T01:21:19.199Z,2.65
2023-01-07T01:23:46.909Z,2.33
2023-01-07T01:26:16.297Z,3.05
2023-01-07T01:28:43.866Z,2.17
2023-01-07T01:31:11.189Z,2.22
2023-01-07T01:33:37.912Z,2.60
2023-01-07T01:36:10.333Z,2.60
2023-01-07T01:38:37.410Z,2.28
2023-01-07T01:41:04.698Z,2.15
2023-01-07T01:43:32.576Z,2.53
2023-01-07T01:46:23.084Z,2.38
2023-01-07T01:49:02.540Z,2.17
2023-01-07T01:51:34.534Z,2.25
2023-01-07T01:54:06.592Z,2.42
2023-01-07T01:56:38.218Z,2.35
2023-01-07T01:59:09.435Z,2.40
2023-01-07T02:01:37.135Z,2.20
2023-01-07T02:04:09.991Z,2.30
2023-01-07T02:06:41.873Z,2.38
2023-01-07T02:09:11.194Z,2.15
2023-01-07T02:11:44.517Z,2.10
2023-01-07T02:14:34.159Z,2.13
2023-01-07T02:17:15.890Z,1.83
2023-01-07T02:20:04.244Z,2.30
2023-01-07T02:23:00.880Z,2.05
2023-01-07T02:25:50.683Z,2.13
2023-01-07T02:29:02.778Z,2.03
2023-01-07T02:32:02.464Z,2.00
2023-01-07T02:34:49.201Z,2.03
2023-01-07T02:37:32.437Z,2.13
2023-01-07T02:40:17.340Z,2.00
2023-01-07T02:43:06.184Z,1.80
2023-01-07T02:45:42.925Z,1.92
2023-01-07T02:48:13.335Z,2.17
2023-01-07T02:50:39.949Z,2.03
2023-01-07T02:53:10.977Z,2.10
2023-01-07T02:55:53.920Z,2.08
2023-01-07T02:58:48.181Z,2.00
2023-01-07T03:01:37.796Z,1.95
2023-01-07T03:04:19.650Z,1.70
2023-01-07T03:06:55.233Z,1.88
2023-01-07T03:09:55.028Z,1.98
2023-01-07T03:12:34.740Z,1.90
2023-01-07T03:15:29.134Z,1.95
2023-01-07T03:18:34.253Z,1.92
2023-01-07T03:21:07.786Z,1.90
2023-01-07T03:23:37.311Z,1.90
2023-01-07T03:26:05.973Z,1.77
2023-01-07T03:28:37.330Z,1.80
2023-01-07T03:31:05.375Z,2.10
2023-01-07T03:33:50.244Z,1.65
2023-01-07T03:36:22.572Z,1.88
2023-01-07T03:38:50.713Z,1.70
2023-01-07T03:41:42.131Z,1.60
2023-01-07T03:44:08.803Z,1.95
2023-01-07T03:46:36.535Z,1.88
2023-01-07T03:49:03.473Z,1.88
2023-01-07T03:51:30.071Z,1.80
2023-01-07T03:53:56.670Z,1.55
2023-01-07T03:56:23.356Z,1.88
2023-01-07T03:58:50.120Z,1.85
2023-01-07T04:01:16.825Z,1.63
2023-01-07T04:03:43.501Z,2.00
2023-01-07T04:06:10.254Z,1.70
2023-01-07T04:08:37.195Z,2.00
2023-01-07T04:11:04.571Z,1.77
2023-01-07T04:13:31.223Z,1.70
2023-01-07T04:15:57.818Z,1.52
2023-01-07T04:18:24.427Z,1.63
2023-01-07T04:20:51.055Z,1.77
2023-01-07T04:23:17.731Z,1.48
2023-01-07T04:25:47.356Z,1.60
2023-01-07T04:28:14.163Z,1.70
2023-01-07T04:30:40.959Z,1.77
2023-01-07T04:33:07.641Z,1.77
2023-01-07T04:35:34.555Z,1.45
2023-01-07T04:38:01.147Z,1.70
2023-01-07T04:40:28.096Z,1.67
2023-01-07T04:42:54.731Z,1.55
2023-01-07T04:45:21.378Z,1.50
2023-01-07T04:47:48.055Z,1.73
2023-01-07T04:50:15.011Z,1.75
2023-01-07T04:52:41.657Z,1.38
2023-01-07T04:55:08.925Z,1.60
2023-01-07T04:57:35.560Z,1.30
2023-01-07T05:00:02.142Z,1.60
2023-01-07T05:02:29.101Z,1.50
2023-01-07T05:04:55.746Z,1.30
2023-01-07T05:07:22.432Z,1.30
2023-01-07T05:09:49.004Z,1.55
2023-01-07T05:12:15.623Z,1.38
2023-01-07T05:14:42.281Z,1.33
2023-01-07T05:17:08.923Z,1.45
2023-01-07T05:19:35.592Z,1.35
2023-01-07T05:22:02.194Z,1.33
2023-01-07T05:24:28.775Z,1.30
2023-01-07T05:26:55.580Z,1.33
2023-01-07T05:29:22.174Z,1.15
2023-01-07T05:31:48.827Z,1.35
2023-01-07T05:34:15.530Z,1.30
2023-01-07T05:36:42.143Z,1.30
2023-01-07T05:39:09.452Z,1.35
2023-01-07T05:41:36.059Z,1.23
2023-01-07T05:44:02.702Z,1.33
2023-01-07T05:46:29.309Z,1.20
2023-01-07T05:48:55.987Z,1.30
2023-01-07T05:51:22.692Z,1.15
2023-01-07T05:53:49.347Z,1.42
2023-01-07T05:56:15.999Z,1.35
2023-01-07T05:58:42.600Z,1.40
2023-01-07T06:01:09.314Z,1.30
2023-01-07T06:03:36.084Z,1.38
2023-01-07T06:06:07.073Z,1.23
2023-01-07T06:08:38.466Z,1.42
2023-01-07T06:11:06.822Z,1.10
2023-01-07T06:13:34.380Z,1.27
2023-01-07T06:16:09.273Z,1.40
2023-01-07T06:18:36.627Z,1.38
2023-01-07T06:21:03.407Z,1.30
2023-01-07T06:23:31.280Z,1.10
2023-01-07T06:25:57.995Z,1.30
2023-01-07T06:28:24.652Z,1.13
2023-01-07T06:30:51.386Z,1.10
2023-01-07T06:33:18.040Z,1.30
2023-01-07T06:35:45.391Z,1.00
2023-01-07T06:38:12.178Z,1.15
2023-01-07T06:40:38.808Z,1.20
2023-01-07T06:43:05.405Z,1.30
2023-01-07T06:45:32.011Z,1.05
2023-01-07T06:47:58.653Z,1.20
2023-01-07T06:50:25.673Z,1.20
2023-01-07T06:52:52.383Z,1.10
2023-01-07T06:55:19.025Z,1.10
2023-01-07T06:57:45.642Z,0.98
2023-01-07T07:00:12.748Z,1.08
2023-01-07T07:02:39.398Z,1.02
2023-01-07T07:05:06.207Z,1.20
2023-01-07T07:07:33.127Z,1.00
2023-01-07T07:09:59.727Z,1.00
2023-01-07T07:12:26.336Z,0.98
2023-01-07T07:14:52.982Z,1.10
2023-01-07T07:17:19.594Z,1.10
2023-01-07T07:19:46.162Z,1.00
2023-01-07T07:22:12.819Z,1.08
2023-01-07T07:24:39.430Z,1.10
2023-01-07T07:27:06.017Z,1.08
2023-01-07T07:29:32.658Z,1.10
2023-01-07T07:31:59.239Z,0.90
2023-01-07T07:34:26.086Z,0.90
2023-01-07T07:36:52.717Z,1.08
2023-01-07T07:39:19.373Z,1.10
2023-01-07T07:41:45.974Z,0.98
2023-01-07T07:44:12.720Z,1.00
2023-01-07T07:46:41.291Z,1.10
2023-01-07T07:49:08.019Z,1.10
2023-01-07T07:51:34.885Z,1.10
2023-01-07T07:54:01.479Z,0.93
2023-01-07T07:56:28.149Z,0.98
2023-01-07T07:58:54.756Z,0.80
2023-01-07T08:01:21.621Z,1.00
2023-01-07T08:03:48.365Z,1.08
2023-01-07T08:06:15.105Z,0.90
2023-01-07T08:08:42.020Z,1.00
2023-01-07T08:11:09.304Z,0.90
2023-01-07T08:13:35.958Z,1.00
2023-01-07T08:16:02.751Z,0.90
2023-01-07T08:18:29.382Z,1.08
2023-01-07T08:20:56.240Z,0.93
2023-01-07T08:23:23.255Z,1.02
2023-01-07T08:25:49.976Z,0.93
2023-01-07T08:28:16.763Z,0.90
2023-01-07T08:30:43.386Z,1.10
2023-01-07T08:33:10.165Z,1.00
2023-01-07T08:35:37.012Z,1.00
2023-01-07T08:38:06.121Z,0.80
2023-01-07T08:40:33.075Z,1.08
2023-01-07T08:43:05.888Z,1.05
2023-01-07T08:45:33.240Z,1.00
2023-01-07T08:48:00.578Z,0.80
2023-01-07T08:50:29.413Z,0.90
2023-01-07T08:52:56.283Z,0.90
2023-01-07T08:55:23.023Z,1.33
2023-01-07T08:57:50.047Z,0.90
2023-01-07T09:00:19.088Z,0.90
2023-01-07T09:02:46.282Z,0.93
2023-01-07T09:05:13.390Z,0.98
2023-01-07T09:07:40.176Z,1.17
2023-01-07T09:10:07.285Z,0.80
2023-01-07T09:12:33.955Z,1.10
2023-01-07T09:15:00.626Z,0.98
2023-01-07T09:17:27.893Z,1.10
2023-01-07T09:19:54.692Z,0.90
2023-01-07T09:22:21.320Z,1.00
2023-01-07T09:24:48.123Z,0.90
2023-01-07T09:27:16.586Z,1.10
2023-01-07T09:29:43.325Z,1.00
2023-01-07T09:32:10.552Z,0.93
2023-01-07T09:34:38.320Z,1.08
2023-01-07T09:37:05.718Z,1.00
2023-01-07T09:39:32.991Z,1.10
2023-01-07T09:42:22.755Z,1.00
2023-01-07T09:44:58.290Z,1.23
2023-01-07T09:47:28.013Z,1.00
2023-01-07T09:50:01.384Z,1.15
2023-01-07T09:52:41.874Z,1.05
2023-01-07T09:55:23.880Z,1.08
2023-01-07T09:57:51.065Z,1.17
2023-01-07T10:00:22.248Z,1.08
2023-01-07T10:03:04.370Z,1.25
2023-01-07T10:06:02.030Z,1.13
2023-01-07T10:08:54.305Z,0.90
2023-01-07T10:11:32.429Z,1.00
2023-01-07T10:14:41.484Z,0.90
2023-01-07T10:17:29.639Z,0.90
2023-01-07T10:20:21.805Z,1.05
2023-01-07T10:22:57.845Z,1.10
2023-01-07T10:25:29.938Z,1.15
2023-01-07T10:28:00.848Z,1.10
2023-01-07T10:30:30.867Z,1.10
2023-01-07T10:33:25.071Z,1.17
2023-01-07T10:36:14.544Z,1.23
2023-01-07T10:38:47.139Z,1.27
2023-01-07T10:41:22.825Z,1.02
2023-01-07T10:44:10.906Z,0.80
2023-01-07T10:47:03.084Z,0.90
2023-01-07T10:50:08.318Z,0.95
2023-01-07T10:53:28.502Z,0.70
2023-01-07T10:56:23.403Z,0.63
2023-01-07T10:58:50.729Z,0.50
2023-01-07T11:01:42.113Z,0.60
2023-01-07T11:04:15.026Z,0.50
2023-01-07T11:06:55.135Z,0.60
2023-01-07T11:09:37.581Z,0.40
2023-01-07T11:12:34.313Z,0.70
2023-01-07T11:15:27.108Z,0.60
2023-01-07T11:18:04.949Z,0.40
2023-01-07T11:20:52.991Z,0.50
2023-01-07T11:23:33.176Z,0.40
2023-01-07T11:26:25.550Z,0.40
2023-01-07T11:29:01.945Z,0.30
2023-01-07T11:32:06.390Z,0.30
2023-01-07T11:34:37.438Z,0.30
2023-01-07T11:37:05.279Z,0.30
2023-01-07T11:39:34.990Z,0.50
2023-01-07T11:42:35.870Z,0.47
2023-01-07T11:45:26.301Z,0.30
2023-01-07T11:48:04.762Z,0.50
2023-01-07T11:51:05.079Z,0.63
2023-01-07T11:53:36.970Z,0.47
2023-01-07T11:56:06.814Z,0.40
2023-01-07T11:58:39.867Z,0.50
2023-01-07T12:01:09.842Z,0.40
2023-01-07T12:04:04.952Z,0.47
2023-01-07T12:06:34.961Z,0.40
2023-01-07T12:09:18.188Z,0.40
2023-01-07T12:11:45.669Z,0.47
2023-01-07T12:14:15.294Z,0.43
2023-01-07T12:16:42.792Z,0.60
2023-01-07T12:19:31.438Z,0.50
2023-01-07T12:22:15.808Z,0.40
2023-01-07T12:25:01.237Z,0.43
2023-01-07T12:27:52.033Z,0.43
2023-01-07T12:30:47.412Z,0.50
2023-01-07T12:33:44.561Z,0.40
2023-01-07T12:36:32.231Z,0.50
2023-01-07T12:39:03.160Z,0.40
2023-01-07T12:41:35.953Z,0.40
2023-01-07T12:44:09.323Z,0.30
2023-01-07T12:46:41.636Z,0.40
2023-01-07T12:49:20.362Z,0.40
2023-01-07T12:51:55.103Z,0.50
2023-01-07T12:54:33.428Z,0.43
2023-01-07T12:57:21.084Z,0.40
2023-01-07T13:00:08.272Z,0.30
2023-01-07T13:02:38.292Z,0.30
2023-01-07T13:05:23.079Z,0.45
2023-01-07T13:07:57.023Z,0.40
2023-01-07T13:10:33.684Z,0.40
2023-01-07T13:13:06.527Z,0.30
2023-01-07T13:15:37.668Z,0.50
2023-01-07T13:18:10.457Z,0.43
2023-01-07T13:20:58.911Z,0.40
2023-01-07T13:23:36.232Z,0.50
2023-01-07T13:26:22.540Z,0.38
2023-01-07T13:29:00.024Z,0.40
2023-01-07T13:32:08.069Z,0.40
2023-01-07T13:34:50.734Z,0.40
2023-01-07T13:37:47.806Z,0.35
2023-01-07T13:40:45.613Z,0.30
2023-01-07T13:43:21.116Z,0.40
2023-01-07T13:46:04.419Z,0.60
2023-01-07T13:48:34.609Z,0.32
2023-01-07T13:51:04.314Z,0.50
2023-01-07T13:53:46.670Z,0.40
2023-01-07T13:56:19.476Z,0.40
2023-01-07T13:58:53.203Z,0.50
2023-01-07T14:01:21.709Z,0.35
2023-01-07T14:03:50.888Z,0.40
2023-01-07T14:06:23.825Z,0.40
2023-01-07T14:08:59.597Z,0.52
2023-01-07T14:11:32.525Z,0.32
2023-01-07T14:14:38.208Z,0.70
2023-01-07T14:17:49.275Z,0.68
2023-01-07T14:20:42.442Z,0.50
2023-01-07T14:23:47.193Z,0.50
2023-01-07T14:26:43.404Z,0.40
2023-01-07T14:29:31.270Z,0.70
2023-01-07T14:32:18.862Z,0.50
2023-01-07T14:35:02.050Z,0.47
2023-01-07T14:37:34.645Z,0.55
2023-01-07T14:40:21.978Z,0.40
2023-01-07T14:42:48.670Z,0.40
2023-01-07T14:45:37.137Z,0.50
2023-01-07T14:48:12.699Z,0.43
2023-01-07T14:50:45.407Z,0.50
2023-01-07T14:53:54.619Z,0.50
2023-01-07T14:56:38.824Z,0.50
2023-01-07T14:59:29.258Z,0.60
2023-01-07T15:02:27.458Z,0.65
2023-01-07T15:05:24.756Z,0.50
2023-01-07T15:08:19.569Z,0.60
2023-01-07T15:11:07.884Z,0.55
2023-01-07T15:14:03.617Z,0.60
2023-01-07T15:16:33.993Z,0.60
2023-01-07T15:19:00.834Z,0.63
2023-01-07T15:22:03.140Z,0.75
2023-01-07T15:24:41.296Z,0.60
2023-01-07T15:27:11.769Z,0.60
2023-01-07T15:29:46.947Z,0.60
2023-01-07T15:32:37.743Z,0.80
2023-01-07T15:35:19.427Z,0.55
2023-01-07T15:37:51.305Z,0.60
2023-01-07T15:40:20.883Z,0.70
2023-01-07T15:42:50.044Z,0.70
2023-01-07T15:45:19.883Z,0.50
2023-01-07T15:47:46.479Z,0.90
2023-01-07T15:50:37.448Z,0.60
2023-01-07T15:53:19.882Z,0.55
2023-01-07T15:55:49.440Z,0.63
2023-01-07T15:58:20.083Z,0.70
2023-01-07T16:00:52.152Z,0.70
2023-01-07T16:03:20.477Z,0.70
2023-01-07T16:05:47.676Z,0.77
2023-01-07T16:08:27.165Z,0.60
2023-01-07T16:11:05.730Z,0.80
2023-01-07T16:13:33.484Z,0.50
2023-01-07T16:16:06.455Z,0.70
2023-01-07T16:18:33.410Z,0.60
2023-01-07T16:21:06.943Z,0.80
2023-01-07T16:23:37.549Z,0.85
2023-01-07T16:26:13.614Z,1.05
2023-01-07T16:28:53.314Z,1.00
2023-01-07T16:31:24.247Z,1.15
2023-01-07T16:33:54.120Z,1.30
2023-01-07T16:36:24.991Z,1.45
2023-01-07T16:38:55.100Z,1.40
2023-01-07T16:41:24.354Z,1.50
2023-01-07T16:43:54.126Z,1.30
2023-01-07T16:46:23.697Z,1.20
2023-01-07T16:49:09.425Z,1.50
2023-01-07T16:51:47.666Z,1.35
2023-01-07T16:54:26.489Z,1.30
2023-01-07T16:57:12.491Z,1.50
2023-01-07T16:59:53.769Z,1.40
2023-01-07T17:02:30.620Z,1.33
2023-01-07T17:05:17.004Z,1.25
2023-01-07T17:07:55.119Z,1.33
2023-01-07T17:10:35.095Z,1.48
2023-01-07T17:13:03.050Z,1.40
2023-01-07T17:15:34.815Z,1.40
2023-01-07T17:18:11.012Z,1.27
2023-01-07T17:20:46.417Z,1.17
2023-01-07T17:23:25.452Z,1.30
2023-01-07T17:26:02.730Z,1.50
2023-01-07T17:28:32.626Z,1.38
2023-01-07T17:31:00.642Z,1.20
2023-01-07T17:33:27.379Z,0.90
2023-01-07T17:35:54.340Z,1.00
2023-01-07T17:38:21.026Z,0.80
2023-01-07T17:40:48.096Z,0.77
2023-01-07T17:43:33.424Z,0.93
2023-01-07T17:46:05.447Z,1.00
2023-01-07T17:48:33.519Z,0.80
2023-01-07T17:51:01.399Z,0.85
2023-01-07T17:53:33.714Z,0.80
2023-01-07T17:56:03.770Z,0.77
2023-01-07T17:58:35.919Z,1.20
2023-01-07T18:01:06.837Z,1.00
2023-01-07T18:03:33.596Z,1.02
2023-01-07T18:06:00.327Z,0.80
2023-01-07T18:08:27.016Z,0.88
2023-01-07T18:11:13.660Z,1.08
2023-01-07T18:13:41.193Z,0.85
2023-01-07T18:16:14.042Z,0.90
2023-01-07T18:18:40.784Z,1.00
2023-01-07T18:21:08.438Z,0.93
2023-01-07T18:23:35.101Z,0.90
2023-01-07T18:26:01.758Z,0.90
2023-01-07T18:28:28.393Z,0.90
2023-01-07T18:30:55.000Z,1.02
2023-01-07T18:33:21.615Z,0.93
2023-01-07T18:35:48.370Z,1.10
2023-01-07T18:38:16.237Z,1.08
2023-01-07T18:40:43.383Z,1.00
2023-01-07T18:43:18.427Z,1.10
2023-01-07T18:45:46.299Z,0.90
2023-01-07T18:48:14.727Z,1.00
2023-01-07T18:50:43.275Z,0.90
2023-01-07T18:53:10.722Z,1.10
2023-01-07T18:55:38.955Z,0.95
2023-01-07T18:58:06.149Z,0.88
2023-01-07T19:00:33.338Z,0.90
2023-01-07T19:03:00.101Z,1.00
2023-01-07T19:05:27.845Z,1.02
2023-01-07T19:07:55.324Z,0.90
2023-01-07T19:10:23.065Z,0.80
2023-01-07T19:12:50.415Z,0.90
2023-01-07T19:15:17.730Z,0.80
2023-01-07T19:17:44.318Z,1.00
2023-01-07T19:20:12.471Z,1.00
2023-01-07T19:22:39.126Z,0.95
2023-01-07T19:25:06.262Z,0.80
2023-01-07T19:27:32.917Z,0.90
2023-01-07T19:29:59.527Z,1.00
2023-01-07T19:32:26.240Z,1.00
2023-01-07T19:34:52.987Z,0.80
2023-01-07T19:37:19.617Z,0.70
2023-01-07T19:39:46.189Z,0.77
2023-01-07T19:42:12.810Z,0.90
2023-01-07T19:44:41.465Z,0.85
2023-01-07T19:47:08.125Z,1.00
2023-01-07T19:49:36.068Z,0.90
2023-01-07T19:52:02.726Z,0.80
2023-01-07T19:54:29.333Z,0.80
2023-01-07T19:56:55.945Z,0.90
2023-01-07T19:59:22.861Z,0.80
2023-01-07T20:01:49.963Z,0.82
2023-01-07T20:04:16.844Z,0.80
2023-01-07T20:06:44.666Z,1.00
2023-01-07T20:09:11.297Z,0.88
2023-01-07T20:11:38.918Z,1.10
2023-01-07T20:14:07.011Z,1.10
2023-01-07T20:16:36.176Z,0.80
2023-01-07T20:19:02.937Z,1.00
2023-01-07T20:21:29.588Z,0.88
2023-01-07T20:23:56.197Z,0.85
2023-01-07T20:26:25.951Z,0.90
2023-01-07T20:28:53.115Z,0.80
2023-01-07T20:31:21.758Z,0.82
2023-01-07T20:33:50.274Z,0.90
2023-01-07T20:36:20.336Z,0.90
2023-01-07T20:38:47.950Z,0.80
2023-01-07T20:41:19.741Z,0.80
2023-01-07T20:43:52.174Z,0.95
2023-01-07T20:46:19.659Z,1.00
2023-01-07T20:48:46.727Z,0.73
2023-01-07T20:51:14.339Z,0.90
2023-01-07T20:53:41.409Z,0.95
2023-01-07T20:56:08.829Z,1.00
2023-01-07T20:58:37.144Z,0.90
2023-01-07T21:01:08.932Z,0.90
2023-01-07T21:03:37.235Z,0.98
2023-01-07T21:06:04.380Z,0.60
2023-01-07T21:08:31.051Z,0.75
2023-01-07T21:10:57.831Z,0.80
2023-01-07T21:13:24.426Z,0.88
2023-01-07T21:15:51.659Z,0.70
2023-01-07T21:18:18.903Z,0.80
2023-01-07T21:20:47.826Z,0.60
2023-01-07T21:23:14.460Z,0.70
2023-01-07T21:25:41.094Z,0.75
2023-01-07T21:28:07.730Z,0.80
2023-01-07T21:30:34.393Z,0.85
2023-01-07T21:33:01.067Z,0.70
2023-01-07T21:35:27.743Z,0.90
2023-01-07T21:37:54.884Z,0.93
2023-01-07T21:40:22.398Z,0.73
2023-01-07T21:42:49.143Z,0.90
2023-01-07T21:45:15.909Z,0.93
2023-01-07T21:47:42.869Z,0.80
2023-01-07T21:50:09.979Z,0.70
2023-01-07T21:52:36.949Z,0.88
2023-01-07T21:55:04.634Z,0.80
2023-01-07T21:57:31.288Z,0.90
2023-01-07T21:59:57.930Z,0.70
2023-01-07T22:02:24.577Z,0.82
2023-01-07T22:04:51.242Z,0.80
2023-01-07T22:07:19.358Z,0.90
2023-01-07T22:09:46.517Z,0.80
2023-01-07T22:12:14.583Z,0.80
2023-01-07T22:14:41.310Z,0.85
2023-01-07T22:17:09.471Z,0.70
2023-01-07T22:19:36.111Z,0.82
2023-01-07T22:22:02.829Z,0.73
2023-01-07T22:24:29.606Z,0.80
2023-01-07T22:26:57.255Z,0.90
2023-01-07T22:29:24.166Z,0.80
2023-01-07T22:31:52.731Z,0.93
2023-01-07T22:34:19.655Z,0.90
2023-01-07T22:37:05.294Z,0.70
2023-01-07T22:39:34.432Z,0.70
2023-01-07T22:42:07.154Z,0.70
2023-01-07T22:44:46.334Z,0.88
2023-01-07T22:47:17.680Z,0.80
2023-01-07T22:49:45.139Z,0.90
2023-01-07T22:52:12.341Z,0.80
2023-01-07T22:54:39.959Z,0.90
2023-01-07T22:57:10.336Z,0.80
2023-01-07T22:59:37.254Z,0.70
2023-01-07T23:02:03.977Z,0.68
2023-01-07T23:04:30.760Z,0.80
2023-01-07T23:06:57.636Z,0.95
2023-01-07T23:09:24.315Z,0.73
2023-01-07T23:11:51.609Z,0.90
2023-01-07T23:14:22.003Z,0.80
2023-01-07T23:16:50.001Z,0.90
2023-01-07T23:19:17.599Z,0.70
2023-01-07T23:21:46.878Z,0.90
2023-01-07T23:24:14.349Z,0.80
2023-01-07T23:26:42.581Z,0.70
2023-01-07T23:29:09.883Z,0.77
2023-01-07T23:31:37.078Z,0.70
2023-01-07T23:34:05.669Z,0.70
2023-01-07T23:36:32.579Z,0.80
2023-01-07T23:38:59.260Z,0.68
2023-01-07T23:41:25.899Z,0.73
2023-01-07T23:43:52.620Z,0.73
2023-01-07T23:46:19.268Z,0.90
2023-01-07T23:48:45.902Z,0.85
2023-01-07T23:51:18.498Z,0.70
2023-01-07T23:53:46.218Z,0.70
2023-01-07T23:56:13.828Z,0.70
2023-01-07T23:58:40.469Z,0.80
