createdAt,value
2023-07-18T00:04:20.110Z,12.05
2023-07-18T00:09:17.968Z,12.04
2023-07-18T00:14:18.062Z,11.99
2023-07-18T00:19:18.264Z,11.95
2023-07-18T00:24:16.738Z,11.86
2023-07-18T00:29:16.749Z,11.8
2023-07-18T00:34:16.545Z,11.78
2023-07-18T00:39:18.399Z,11.76
2023-07-18T00:44:04.713Z,11.72
2023-07-18T00:49:04.675Z,11.65
2023-07-18T00:54:04.193Z,11.58
2023-07-18T00:58:52.578Z,11.51
2023-07-18T01:03:48.552Z,11.49
2023-07-18T01:08:48.058Z,11.43
2023-07-18T01:13:48.335Z,11.38
2023-07-18T01:18:47.663Z,11.35
2023-07-18T01:23:48.241Z,11.31
2023-07-18T01:28:48.715Z,11.27
2023-07-18T01:33:48.438Z,11.23
2023-07-18T01:38:45.729Z,11.16
2023-07-18T01:43:45.257Z,11.06
2023-07-18T01:48:45.485Z,11.04
2023-07-18T01:53:45.339Z,11
2023-07-18T01:58:44.711Z,10.96
2023-07-18T02:03:44.890Z,10.94
2023-07-18T02:08:44.916Z,10.95
2023-07-18T02:13:44.394Z,10.92
2023-07-18T02:18:45.857Z,10.94
2023-07-18T02:23:42.160Z,10.92
2023-07-18T02:28:41.980Z,10.89
2023-07-18T02:33:42.245Z,10.85
2023-07-18T02:38:42.123Z,10.85
2023-07-18T02:43:39.654Z,10.84
2023-07-18T02:48:39.862Z,10.84
2023-07-18T02:53:39.397Z,10.79
2023-07-18T02:58:40.744Z,10.82
2023-07-18T03:05:01.708Z,10.83
2023-07-18T03:10:01.913Z,10.84
2023-07-18T03:15:01.650Z,10.84
2023-07-18T03:19:59.107Z,10.83
2023-07-18T03:24:58.682Z,10.86
2023-07-18T03:29:58.839Z,10.92
2023-07-18T03:34:58.554Z,10.95
2023-07-18T03:39:57.880Z,10.98
2023-07-18T03:44:58.135Z,11.05
2023-07-18T03:49:58.178Z,11.08
2023-07-18T03:54:57.502Z,11.1
2023-07-18T03:59:21.239Z,11.17
2023-07-18T04:04:17.520Z,11.25
2023-07-18T04:09:17.148Z,11.33
2023-07-18T04:14:17.332Z,11.43
2023-07-18T04:19:17.216Z,11.55
2023-07-18T04:24:15.381Z,11.67
2023-07-18T04:29:15.208Z,11.74
2023-07-18T04:34:14.835Z,11.82
2023-07-18T04:39:14.137Z,11.93
2023-07-18T04:44:14.331Z,12.06
2023-07-18T04:49:14.371Z,12.17
2023-07-18T04:54:14.104Z,12.26
2023-07-18T04:59:17.949Z,12.34
2023-07-18T05:04:04.283Z,12.35
2023-07-18T05:09:04.261Z,12.36
2023-07-18T05:14:03.809Z,12.4
2023-07-18T05:19:05.192Z,12.47
2023-07-18T05:24:01.359Z,12.61
2023-07-18T05:29:01.066Z,12.76
2023-07-18T05:34:01.343Z,12.96
2023-07-18T05:39:01.134Z,13.12
2023-07-18T05:43:58.391Z,13.28
2023-07-18T05:48:57.665Z,13.34
2023-07-18T05:53:57.744Z,13.47
2023-07-18T05:58:59.578Z,13.53
2023-07-18T06:03:55.605Z,13.67
2023-07-18T06:08:55.388Z,13.79
2023-07-18T06:13:55.776Z,13.89
2023-07-18T06:18:55.768Z,14.12
2023-07-18T06:23:56.683Z,14.39
2023-07-18T06:28:54.747Z,14.62
2023-07-18T06:33:52.836Z,14.76
2023-07-18T06:38:52.580Z,15.04
2023-07-18T06:43:51.990Z,15.25
2023-07-18T06:48:52.228Z,15.35
2023-07-18T06:53:52.265Z,15.52
2023-07-18T06:58:51.679Z,15.77
2023-07-18T07:03:53.229Z,15.98
2023-07-18T07:08:49.381Z,16.25
2023-07-18T07:13:49.208Z,16.45
2023-07-18T07:18:49.377Z,16.62
2023-07-18T07:23:49.285Z,16.79
2023-07-18T07:28:46.643Z,17.31
2023-07-18T07:33:46.322Z,17.64
2023-07-18T07:38:46.231Z,17.61
2023-07-18T07:43:47.660Z,17.61
2023-07-18T07:48:43.749Z,17.74
2023-07-18T07:53:43.403Z,17.84
2023-07-18T07:58:45.662Z,18.04
2023-07-18T08:01:26.088Z,18.29
2023-07-18T08:05:16.373Z,18.67
2023-07-18T08:10:16.581Z,19.35
2023-07-18T08:15:17.034Z,19.56
2023-07-18T08:20:18.376Z,19.43
2023-07-18T08:25:04.910Z,19.44
2023-07-18T08:30:04.700Z,19.79
2023-07-18T08:35:04.403Z,20.46
2023-07-18T08:40:05.801Z,20.81
2023-07-18T08:45:01.968Z,21.26
2023-07-18T08:50:01.732Z,21.61
2023-07-18T08:55:02.164Z,21.84
2023-07-18T08:59:24.280Z,21.45
2023-07-18T09:04:21.809Z,21.91
2023-07-18T09:09:21.481Z,22.08
2023-07-18T09:14:21.461Z,22.12
2023-07-18T09:19:22.941Z,22.36
2023-07-18T09:24:19.168Z,22.25
2023-07-18T09:29:18.885Z,22.43
2023-07-18T09:34:19.429Z,22.84
2023-07-18T09:39:19.305Z,22.86
2023-07-18T09:44:31.190Z,22.96
2023-07-18T09:49:17.395Z,23.21
2023-07-18T09:54:17.439Z,22.75
2023-07-18T09:59:02.085Z,22.35
2023-07-18T10:04:01.456Z,22.06
2023-07-18T10:09:01.474Z,21.81
2023-07-18T10:14:01.383Z,21.6
2023-07-18T10:19:01.011Z,21.29
2023-07-18T10:24:02.350Z,21.13
2023-07-18T10:28:58.309Z,21.24
2023-07-18T10:33:58.047Z,21.51
2023-07-18T10:38:58.257Z,21.1
2023-07-18T10:43:58.187Z,20.55
2023-07-18T10:48:55.520Z,20.04
2023-07-18T10:53:55.737Z,19.62
2023-07-18T10:58:55.049Z,19.29
2023-07-18T11:03:57.380Z,19.36
2023-07-18T11:08:52.604Z,19.45
2023-07-18T11:13:52.121Z,19.53
2023-07-18T11:18:52.350Z,19.51
2023-07-18T11:23:52.221Z,19.43
2023-07-18T11:28:49.585Z,19.36
2023-07-18T11:33:49.051Z,19.36
2023-07-18T11:38:49.117Z,19.39
2023-07-18T11:43:48.778Z,19.61
2023-07-18T11:48:48.212Z,19.77
2023-07-18T11:53:48.376Z,20.04
2023-07-18T11:58:48.501Z,20.84
2023-07-18T12:08:49.856Z,22.78
2023-07-18T12:13:46.166Z,23.44
2023-07-18T12:18:46.080Z,23.78
2023-07-18T12:23:46.429Z,24
2023-07-18T12:28:46.541Z,23.97
2023-07-18T12:33:43.769Z,23.41
2023-07-18T12:38:43.798Z,22.63
2023-07-18T12:43:43.288Z,22.35
2023-07-18T12:53:40.589Z,21.89
2023-07-18T12:58:40.131Z,21.99
2023-07-18T13:00:11.425Z,22.01
2023-07-18T13:05:02.554Z,22.03
2023-07-18T13:09:59.848Z,22.74
2023-07-18T13:14:59.354Z,23.24
2023-07-18T13:19:59.431Z,23.63
2023-07-18T13:24:59.202Z,23.77
2023-07-18T13:29:58.660Z,23.51
2023-07-18T13:34:58.888Z,23.13
2023-07-18T13:39:59.005Z,22.77
2023-07-18T13:44:58.416Z,22.39
2023-07-18T13:49:59.801Z,22.12
2023-07-18T13:54:55.785Z,21.78
2023-07-18T13:59:16.633Z,21.56
2023-07-18T14:04:16.916Z,21.39
2023-07-18T14:09:15.643Z,21.18
2023-07-18T14:14:16.009Z,21.06
2023-07-18T14:19:15.854Z,20.99
2023-07-18T14:24:15.188Z,21.02
2023-07-18T14:29:16.468Z,20.98
2023-07-18T14:34:12.486Z,20.99
2023-07-18T14:39:12.081Z,20.91
2023-07-18T14:44:12.365Z,20.84
2023-07-18T14:49:12.209Z,20.82
2023-07-18T14:54:20.127Z,20.75
2023-07-18T14:58:58.925Z,20.63
2023-07-18T15:03:59.150Z,20.89
2023-07-18T15:08:59.017Z,21.16
2023-07-18T15:13:56.624Z,21.2
2023-07-18T15:18:56.323Z,20.92
2023-07-18T15:23:56.470Z,20.77
2023-07-18T15:28:56.192Z,20.73
2023-07-18T15:33:55.544Z,20.78
2023-07-18T15:38:55.663Z,20.85
2023-07-18T15:43:55.580Z,20.85
2023-07-18T15:48:56.014Z,20.71
2023-07-18T15:53:53.410Z,20.52
2023-07-18T15:58:52.995Z,20.41
2023-07-18T16:03:53.143Z,20.4
2023-07-18T16:08:52.796Z,20.31
2023-07-18T16:13:52.003Z,20.15
2023-07-18T16:18:52.231Z,20.04
2023-07-18T16:23:52.050Z,19.95
2023-07-18T16:28:51.496Z,19.81
2023-07-18T16:33:52.742Z,19.71
2023-07-18T16:38:48.762Z,19.65
2023-07-18T16:43:48.286Z,19.56
2023-07-18T16:48:48.626Z,19.39
2023-07-18T16:53:48.460Z,19.27
2023-07-18T16:58:45.845Z,19.27
2023-07-18T17:03:45.144Z,19.28
2023-07-18T17:08:45.156Z,19.29
2023-07-18T17:13:44.851Z,19.32
2023-07-18T17:18:44.210Z,19.29
2023-07-18T17:23:44.404Z,19.25
2023-07-18T17:28:45.283Z,19.2
2023-07-18T17:33:45.250Z,19.21
2023-07-18T17:38:42.525Z,19.17
2023-07-18T17:43:43.065Z,19.09
2023-07-18T17:48:43.091Z,19.01
2023-07-18T17:53:42.839Z,18.9
2023-07-18T17:58:42.054Z,18.82
2023-07-18T18:05:03.374Z,18.68
2023-07-18T18:10:02.855Z,18.54
2023-07-18T18:15:04.189Z,18.49
2023-07-18T18:20:00.239Z,18.39
2023-07-18T18:24:59.714Z,18.29
2023-07-18T18:29:59.966Z,18.18
2023-07-18T18:35:06.703Z,18.09
2023-07-18T18:39:57.266Z,18.02
2023-07-18T18:44:56.738Z,17.9
2023-07-18T18:49:56.800Z,17.81
2023-07-18T18:59:18.255Z,17.64
2023-07-18T19:04:18.351Z,17.56
2023-07-18T19:09:18.605Z,17.52
2023-07-18T19:14:18.488Z,17.44
2023-07-18T19:19:15.878Z,17.33
2023-07-18T19:24:16.308Z,17.23
2023-07-18T19:29:16.484Z,17.19
2023-07-18T19:34:16.094Z,17.11
2023-07-18T19:39:15.426Z,17.09
2023-07-18T19:44:15.674Z,17.04
2023-07-18T19:49:15.501Z,17.02
2023-07-18T19:54:14.943Z,17
2023-07-18T19:59:00.381Z,16.95
2023-07-18T20:03:59.616Z,16.92
2023-07-18T20:08:55.969Z,16.86
2023-07-18T20:13:56.345Z,16.82
2023-07-18T20:23:53.439Z,16.7
2023-07-18T20:28:52.927Z,16.7
2023-07-18T20:33:52.888Z,16.67
2023-07-18T20:38:52.470Z,16.65
2023-07-18T20:43:50.826Z,16.62
2023-07-18T20:48:50.894Z,16.58
2023-07-18T20:53:50.714Z,16.56
2023-07-18T21:03:50.040Z,16.41
2023-07-18T21:08:49.852Z,16.29
2023-07-18T21:13:49.297Z,16.2
2023-07-18T21:18:50.744Z,16.15
2023-07-18T21:23:46.772Z,16.06
2023-07-18T21:28:58.330Z,16.04
2023-07-18T21:33:46.859Z,16
2023-07-18T21:38:46.605Z,15.97
2023-07-18T21:43:43.808Z,15.92
2023-07-18T21:48:43.303Z,15.86
2023-07-18T21:53:43.343Z,15.88
2023-07-18T21:58:43.110Z,15.88
2023-07-18T22:03:42.466Z,15.81
2023-07-18T22:08:42.582Z,15.77
2023-07-18T22:13:42.649Z,15.76
2023-07-18T22:18:42.968Z,15.69
2023-07-18T22:23:40.348Z,15.63
2023-07-18T22:28:40.717Z,15.62
2023-07-18T22:33:40.873Z,15.6
2023-07-18T22:38:40.409Z,15.55
2023-07-18T22:43:39.893Z,15.5
2023-07-18T22:48:40.117Z,15.48
2023-07-18T22:53:40.080Z,15.46
2023-07-18T22:58:39.504Z,15.45
2023-07-18T23:03:40.853Z,15.42
2023-07-18T23:08:36.984Z,15.41
2023-07-18T23:13:36.535Z,15.37
2023-07-18T23:18:37.008Z,15.34
2023-07-18T23:23:36.958Z,15.28
2023-07-18T23:28:34.342Z,15.23
2023-07-18T23:33:33.719Z,15.2
2023-07-18T23:38:33.689Z,15.16
2023-07-18T23:43:33.277Z,15.1
2023-07-18T23:48:32.569Z,15.12
2023-07-18T23:53:32.749Z,15.15
2023-07-18T23:58:33.550Z,15.15
