createdAt,value
2023-04-19T00:01:58.164Z,-145.56
2023-04-19T00:04:26.941Z,-145.56
2023-04-19T00:06:55.365Z,-145.56
2023-04-19T00:09:23.567Z,-145.56
2023-04-19T00:11:52.385Z,-145.56
2023-04-19T00:14:20.786Z,-145.56
2023-04-19T00:16:49.078Z,-145.56
2023-04-19T00:19:17.912Z,-145.56
2023-04-19T00:21:46.097Z,-145.56
2023-04-19T00:24:14.563Z,-145.56
2023-04-19T00:26:43.024Z,-145.56
2023-04-19T00:29:11.233Z,-145.56
2023-04-19T00:31:40.121Z,-145.56
2023-04-19T00:34:08.387Z,-145.56
2023-04-19T00:36:37.619Z,-145.56
2023-04-19T00:39:06.073Z,-145.56
2023-04-19T00:41:34.290Z,-145.56
2023-04-19T00:44:02.548Z,-145.56
2023-04-19T00:46:31.168Z,-145.56
2023-04-19T00:49:01.255Z,-145.56
2023-04-19T00:51:29.941Z,-145.56
2023-04-19T00:53:58.553Z,-145.56
2023-04-19T00:56:27.796Z,-145.56
2023-04-19T00:58:56.928Z,-145.56
2023-04-19T01:01:25.257Z,-145.56
2023-04-19T01:03:53.825Z,-145.56
2023-04-19T01:06:22.439Z,-145.56
2023-04-19T01:08:50.707Z,-145.56
2023-04-19T01:11:18.896Z,-145.56
2023-04-19T01:13:47.159Z,-145.56
2023-04-19T01:16:15.519Z,-145.56
2023-04-19T01:18:44.028Z,-145.56
2023-04-19T01:21:12.834Z,-145.56
2023-04-19T01:23:41.209Z,-145.56
2023-04-19T01:26:09.565Z,-145.56
2023-04-19T01:28:37.948Z,-145.56
2023-04-19T01:31:06.776Z,-145.56
2023-04-19T01:33:35.072Z,-145.56
2023-04-19T01:36:03.600Z,-145.56
2023-04-19T01:38:31.935Z,-145.56
2023-04-19T01:41:00.169Z,-145.56
2023-04-19T01:43:28.347Z,-145.56
2023-04-19T01:45:56.540Z,-145.56
2023-04-19T01:48:24.786Z,-145.56
2023-04-19T01:50:54.892Z,-145.56
2023-04-19T01:53:23.206Z,-145.56
2023-04-19T01:55:51.580Z,-145.56
2023-04-19T01:58:21.946Z,-145.56
2023-04-19T02:00:50.297Z,-145.56
2023-04-19T02:03:18.802Z,-145.56
2023-04-19T02:05:47.178Z,-145.56
2023-04-19T02:08:15.383Z,-145.56
2023-04-19T02:10:43.634Z,-145.56
2023-04-19T02:13:11.951Z,-145.56
2023-04-19T02:15:40.355Z,-145.56
2023-04-19T02:18:08.624Z,-145.56
2023-04-19T02:20:36.920Z,-145.56
2023-04-19T02:23:05.597Z,-145.56
2023-04-19T02:25:35.574Z,-145.56
2023-04-19T02:28:03.829Z,-145.56
2023-04-19T02:30:32.062Z,-145.56
2023-04-19T02:33:00.333Z,-145.56
2023-04-19T02:35:28.770Z,-145.56
2023-04-19T02:38:02.497Z,-145.56
2023-04-19T02:40:31.109Z,-145.56
2023-04-19T02:43:00.404Z,-145.56
2023-04-19T02:45:28.657Z,-145.56
2023-04-19T02:47:57.151Z,-145.56
2023-04-19T02:50:27.179Z,-145.56
2023-04-19T02:52:55.452Z,-145.56
2023-04-19T02:55:26.355Z,-145.56
2023-04-19T02:58:05.275Z,-145.56
2023-04-19T03:00:38.284Z,-145.56
2023-04-19T03:03:11.629Z,-145.56
2023-04-19T03:05:39.945Z,-145.56
2023-04-19T03:08:08.152Z,-145.56
2023-04-19T03:10:36.731Z,-145.56
2023-04-19T03:13:05.073Z,-145.56
2023-04-19T03:15:33.311Z,-145.56
2023-04-19T03:18:01.722Z,-145.56
2023-04-19T03:20:31.084Z,-145.56
2023-04-19T03:22:59.561Z,-145.56
2023-04-19T03:25:28.740Z,-145.56
2023-04-19T03:28:08.487Z,-145.56
2023-04-19T03:31:03.003Z,-145.56
2023-04-19T03:33:31.640Z,-145.56
2023-04-19T03:35:59.970Z,-145.56
2023-04-19T03:38:29.467Z,-145.56
2023-04-19T03:40:57.804Z,-145.56
2023-04-19T03:43:29.090Z,-145.56
2023-04-19T03:45:57.354Z,-145.56
2023-04-19T03:48:25.817Z,-145.56
2023-04-19T03:50:54.010Z,-145.56
2023-04-19T03:53:23.152Z,-145.56
2023-04-19T03:55:51.393Z,-145.56
2023-04-19T03:58:19.673Z,-145.56
2023-04-19T04:00:54.427Z,-145.56
2023-04-19T04:03:22.964Z,-145.56
2023-04-19T04:05:51.488Z,-145.56
2023-04-19T04:08:20.115Z,-145.56
2023-04-19T04:10:48.461Z,-145.56
2023-04-19T04:13:16.874Z,-145.56
2023-04-19T04:15:51.751Z,-145.56
2023-04-19T04:18:21.112Z,-145.56
2023-04-19T04:20:50.255Z,-145.56
2023-04-19T04:23:21.529Z,-145.56
2023-04-19T04:26:01.920Z,-145.56
2023-04-19T04:28:53.965Z,-145.56
2023-04-19T04:31:22.249Z,-145.56
2023-04-19T04:33:51.032Z,-145.56
2023-04-19T04:36:22.383Z,-145.56
2023-04-19T04:38:52.123Z,-145.56
2023-04-19T04:41:22.947Z,-145.56
2023-04-19T04:44:04.594Z,-145.56
2023-04-19T04:46:38.823Z,-145.56
2023-04-19T04:49:08.031Z,-145.56
2023-04-19T04:51:37.539Z,-145.56
2023-04-19T04:54:06.449Z,-145.56
2023-04-19T04:56:36.021Z,-145.56
2023-04-19T04:59:04.602Z,-145.56
2023-04-19T05:01:37.109Z,-145.56
2023-04-19T05:04:06.467Z,-145.56
2023-04-19T05:06:34.791Z,-145.56
2023-04-19T05:09:03.352Z,-145.56
2023-04-19T05:11:34.900Z,-145.56
2023-04-19T05:14:04.443Z,-145.56
2023-04-19T05:16:34.303Z,-145.56
2023-04-19T05:19:02.709Z,-145.56
2023-04-19T05:21:35.597Z,-145.56
2023-04-19T05:24:10.111Z,-145.56
2023-04-19T05:26:38.932Z,-145.56
2023-04-19T05:29:08.789Z,-145.56
2023-04-19T05:31:46.483Z,-145.56
2023-04-19T05:34:22.554Z,-145.56
2023-04-19T05:36:51.881Z,-145.56
2023-04-19T05:39:20.633Z,-145.56
2023-04-19T05:41:49.276Z,-145.56
2023-04-19T05:44:17.789Z,-145.56
2023-04-19T05:46:46.218Z,-145.56
2023-04-19T05:49:19.056Z,-145.56
2023-04-19T05:52:16.671Z,-145.56
2023-04-19T05:54:51.552Z,-145.56
2023-04-19T05:57:19.849Z,-145.56
2023-04-19T05:59:48.421Z,-145.56
2023-04-19T06:02:20.469Z,-145.56
2023-04-19T06:04:49.667Z,-145.56
2023-04-19T06:07:30.719Z,-145.56
2023-04-19T06:10:01.039Z,-145.56
2023-04-19T06:12:29.416Z,-145.56
2023-04-19T06:14:57.647Z,-145.56
2023-04-19T06:17:27.481Z,-145.56
2023-04-19T06:19:56.277Z,-145.56
2023-04-19T06:22:24.655Z,-145.56
2023-04-19T06:24:52.932Z,-145.56
2023-04-19T06:27:21.166Z,-145.56
2023-04-19T06:29:51.100Z,-145.56
2023-04-19T06:32:19.616Z,-145.56
2023-04-19T06:34:47.860Z,-145.56
2023-04-19T06:37:16.228Z,-145.56
2023-04-19T06:39:44.664Z,-145.56
2023-04-19T06:42:13.034Z,-145.56
2023-04-19T06:44:41.226Z,-145.56
2023-04-19T06:47:09.426Z,-145.56
2023-04-19T06:49:37.676Z,-145.56
2023-04-19T06:52:06.101Z,-145.56
2023-04-19T06:54:40.334Z,-145.56
2023-04-19T06:57:08.626Z,-145.56
2023-04-19T06:59:39.871Z,-145.56
2023-04-19T07:02:08.547Z,-145.56
2023-04-19T07:04:37.310Z,-145.56
2023-04-19T07:07:05.837Z,-145.56
2023-04-19T07:09:34.058Z,-145.56
2023-04-19T07:12:02.516Z,-145.56
2023-04-19T07:14:30.916Z,-145.56
2023-04-19T07:16:59.404Z,-145.56
2023-04-19T07:19:29.120Z,-145.56
2023-04-19T07:21:57.414Z,-145.56
2023-04-19T07:24:27.348Z,-145.56
2023-04-19T07:26:55.577Z,-145.56
2023-04-19T07:29:23.987Z,-145.56
2023-04-19T07:31:55.350Z,-145.56
2023-04-19T07:34:23.944Z,-145.56
2023-04-19T07:36:52.194Z,-145.56
2023-04-19T07:39:20.475Z,-145.56
2023-04-19T07:41:48.698Z,-145.56
2023-04-19T07:44:17.162Z,-145.56
2023-04-19T07:46:45.614Z,-145.56
2023-04-19T07:49:14.551Z,-145.56
2023-04-19T07:51:42.741Z,-145.56
2023-04-19T07:54:11.437Z,-145.56
2023-04-19T07:56:39.668Z,-145.56
2023-04-19T07:59:09.370Z,-145.56
2023-04-19T08:01:38.112Z,-145.56
2023-04-19T08:04:06.764Z,-145.56
2023-04-19T08:06:37.930Z,-145.56
2023-04-19T08:09:06.840Z,-145.56
2023-04-19T08:11:35.107Z,-145.56
2023-04-19T08:14:14.698Z,-145.56
2023-04-19T08:19:22.576Z,-145.56
2023-04-19T08:21:50.996Z,-145.56
2023-04-19T08:24:19.754Z,-145.56
2023-04-19T08:26:53.694Z,-145.56
2023-04-19T08:29:22.368Z,-145.56
2023-04-19T08:31:51.026Z,-145.56
2023-04-19T08:34:19.274Z,-145.56
2023-04-19T08:36:56.185Z,-145.56
2023-04-19T08:39:33.848Z,-145.56
2023-04-19T08:42:13.428Z,-145.56
2023-04-19T08:45:22.739Z,-145.56
2023-04-19T08:47:58.740Z,-145.56
2023-04-19T08:53:12.342Z,-145.56
2023-04-19T08:58:30.718Z,-145.56
2023-04-19T09:01:17.105Z,-145.56
2023-04-19T09:04:07.371Z,-145.56
2023-04-19T09:06:43.824Z,-145.56
2023-04-19T09:09:33.922Z,-145.56
2023-04-19T09:12:17.955Z,-145.56
2023-04-19T09:15:00.487Z,-145.56
2023-04-19T09:17:31.293Z,-145.56
2023-04-19T09:19:59.847Z,-145.56
2023-04-19T09:22:28.147Z,-145.56
2023-04-19T09:27:31.338Z,-145.56
2023-04-19T09:30:01.536Z,-145.56
2023-04-19T09:32:44.518Z,-145.56
2023-04-19T09:35:12.759Z,-145.56
2023-04-19T09:38:01.792Z,-145.56
2023-04-19T09:40:30.227Z,-145.56
2023-04-19T09:43:14.943Z,-145.56
2023-04-19T09:45:49.600Z,-145.56
2023-04-19T09:48:18.065Z,-145.56
2023-04-19T09:51:02.481Z,-145.56
2023-04-19T09:53:34.597Z,-145.56
2023-04-19T09:56:07.651Z,-145.56
2023-04-19T09:58:46.965Z,-145.56
2023-04-19T10:01:20.238Z,-145.56
2023-04-19T10:03:51.261Z,-145.56
2023-04-19T10:08:56.678Z,-145.56
2023-04-19T10:11:31.536Z,-145.56
2023-04-19T10:14:04.376Z,-145.56
2023-04-19T10:16:33.908Z,-145.56
2023-04-19T10:19:04.898Z,-145.56
2023-04-19T10:21:34.473Z,-145.56
2023-04-19T10:24:03.999Z,-145.56
2023-04-19T10:27:12.731Z,-145.56
2023-04-19T10:30:08.065Z,-145.56
2023-04-19T10:32:41.661Z,-145.56
2023-04-19T10:35:17.248Z,-145.56
2023-04-19T10:38:09.457Z,-145.56
2023-04-19T10:40:56.252Z,-145.56
2023-04-19T10:43:29.927Z,-145.56
2023-04-19T10:46:06.610Z,-145.56
2023-04-19T10:48:38.697Z,-145.56
2023-04-19T10:51:15.686Z,-145.56
2023-04-19T10:53:45.784Z,-145.56
2023-04-19T10:56:14.755Z,-145.56
2023-04-19T10:59:01.564Z,-145.56
2023-04-19T11:01:40.179Z,-145.56
2023-04-19T11:04:09.918Z,-145.56
2023-04-19T11:06:57.542Z,-145.56
2023-04-19T11:09:26.404Z,-145.56
2023-04-19T11:12:03.803Z,-145.56
2023-04-19T11:14:35.375Z,-145.56
2023-04-19T11:17:27.204Z,-145.56
2023-04-19T11:20:02.219Z,-145.56
2023-04-19T11:22:39.078Z,-145.56
2023-04-19T11:25:14.272Z,-145.56
2023-04-19T11:27:44.371Z,-145.56
2023-04-19T11:30:13.035Z,-145.56
2023-04-19T11:32:53.513Z,-145.56
2023-04-19T11:35:24.454Z,-145.56
2023-04-19T11:37:53.774Z,-145.56
2023-04-19T11:40:23.581Z,-145.56
2023-04-19T11:42:57.493Z,-145.56
2023-04-19T11:45:38.611Z,-145.56
2023-04-19T11:48:17.200Z,-145.56
2023-04-19T11:50:49.528Z,-145.56
2023-04-19T11:53:22.754Z,-145.56
2023-04-19T11:55:53.663Z,-145.56
2023-04-19T11:58:50.830Z,-145.56
2023-04-19T12:01:20.326Z,-145.56
2023-04-19T12:03:53.703Z,-145.56
2023-04-19T12:06:30.472Z,-145.56
2023-04-19T12:08:59.143Z,-145.56
2023-04-19T12:11:53.687Z,-145.56
2023-04-19T12:14:23.382Z,-145.56
2023-04-19T12:17:12.431Z,-145.56
2023-04-19T12:19:46.289Z,-145.56
2023-04-19T12:22:23.791Z,-145.56
2023-04-19T12:24:53.585Z,-145.56
2023-04-19T12:27:22.159Z,-145.56
2023-04-19T12:29:50.435Z,-145.56
2023-04-19T12:32:18.806Z,-145.56
2023-04-19T12:34:47.477Z,-145.56
2023-04-19T12:37:15.679Z,-145.56
2023-04-19T12:39:43.882Z,-145.56
2023-04-19T12:42:12.102Z,-145.56
2023-04-19T12:44:40.876Z,-145.56
2023-04-19T12:47:09.345Z,-145.56
2023-04-19T12:49:38.280Z,-145.56
2023-04-19T12:52:07.765Z,-145.56
2023-04-19T12:54:36.006Z,-145.56
2023-04-19T12:59:35.285Z,22.57
2023-04-19T13:02:03.882Z,22.24
2023-04-19T13:04:32.203Z,22.29
2023-04-19T13:07:00.670Z,22.42
2023-04-19T13:09:29.529Z,22.57
2023-04-19T13:11:58.276Z,22.20
2023-04-19T13:14:27.814Z,22.11
2023-04-19T13:16:56.168Z,22.26
2023-04-19T13:19:24.487Z,23.13
2023-04-19T13:21:52.809Z,23.99
2023-04-19T13:24:21.135Z,24.70
2023-04-19T13:26:49.368Z,25.13
2023-04-19T13:29:17.688Z,24.75
2023-04-19T13:31:49.547Z,24.51
2023-04-19T13:34:18.944Z,23.74
2023-04-19T13:36:47.494Z,23.58
2023-04-19T13:39:16.061Z,23.54
2023-04-19T13:41:44.302Z,23.11
2023-04-19T13:44:12.621Z,22.83
2023-04-19T13:46:40.852Z,22.33
2023-04-19T13:49:09.235Z,22.01
2023-04-19T13:51:49.658Z,21.70
2023-04-19T13:54:20.102Z,22.36
2023-04-19T13:56:51.406Z,22.05
2023-04-19T13:59:21.263Z,21.76
2023-04-19T14:01:49.578Z,21.83
2023-04-19T14:04:18.543Z,21.47
2023-04-19T14:06:47.151Z,21.37
2023-04-19T14:09:15.783Z,21.22
2023-04-19T14:11:44.092Z,21.49
2023-04-19T14:14:12.364Z,21.54
2023-04-19T14:16:40.699Z,21.54
2023-04-19T14:19:09.193Z,21.50
2023-04-19T14:21:37.468Z,21.43
2023-04-19T14:24:06.081Z,21.37
2023-04-19T14:26:34.285Z,21.14
2023-04-19T14:29:02.525Z,20.88
2023-04-19T14:31:31.475Z,20.42
2023-04-19T14:33:59.950Z,20.00
2023-04-19T14:36:28.152Z,19.89
2023-04-19T14:38:56.390Z,19.68
2023-04-19T14:41:25.382Z,19.48
2023-04-19T14:43:55.552Z,19.66
2023-04-19T14:46:23.960Z,19.73
2023-04-19T14:48:52.747Z,19.84
2023-04-19T14:51:23.991Z,19.91
2023-04-19T14:53:52.252Z,19.89
2023-04-19T14:56:20.557Z,19.84
2023-04-19T14:58:48.769Z,19.89
2023-04-19T15:01:17.220Z,19.95
2023-04-19T15:03:45.805Z,19.99
2023-04-19T15:06:14.339Z,20.15
2023-04-19T15:08:43.158Z,20.21
2023-04-19T15:11:11.445Z,20.18
2023-04-19T15:13:40.084Z,20.17
2023-04-19T15:16:09.193Z,20.30
2023-04-19T15:18:37.581Z,20.34
2023-04-19T15:21:06.132Z,20.37
2023-04-19T15:23:34.364Z,20.42
2023-04-19T15:26:02.663Z,20.31
2023-04-19T15:28:35.470Z,20.33
2023-04-19T15:31:06.163Z,20.40
2023-04-19T15:33:36.668Z,20.25
2023-04-19T15:36:05.149Z,20.03
2023-04-19T15:38:33.510Z,19.97
2023-04-19T15:41:01.979Z,20.00
2023-04-19T15:43:30.361Z,20.04
2023-04-19T15:45:58.736Z,20.01
2023-04-19T15:48:28.311Z,19.95
2023-04-19T15:50:56.592Z,19.74
2023-04-19T15:53:24.872Z,19.71
2023-04-19T15:55:54.768Z,19.71
2023-04-19T15:58:24.342Z,19.46
2023-04-19T16:00:52.711Z,19.44
2023-04-19T16:03:21.107Z,19.37
2023-04-19T16:05:51.660Z,19.21
2023-04-19T16:08:20.393Z,18.90
2023-04-19T16:10:49.617Z,18.63
2023-04-19T16:13:17.890Z,18.56
2023-04-19T16:15:46.260Z,18.38
2023-04-19T16:18:14.751Z,18.33
2023-04-19T16:20:43.240Z,18.23
2023-04-19T16:23:12.050Z,18.18
2023-04-19T16:25:41.448Z,18.15
2023-04-19T16:28:09.687Z,18.03
2023-04-19T16:30:38.072Z,17.95
2023-04-19T16:33:06.623Z,17.99
2023-04-19T16:35:35.010Z,17.94
2023-04-19T16:38:04.646Z,17.78
2023-04-19T16:40:33.037Z,17.74
2023-04-19T16:43:01.554Z,17.62
2023-04-19T16:45:29.909Z,17.46
2023-04-19T16:47:58.287Z,17.32
2023-04-19T16:50:26.636Z,17.21
2023-04-19T16:52:54.821Z,17.20
2023-04-19T16:55:23.230Z,16.95
2023-04-19T16:57:53.690Z,16.61
2023-04-19T17:00:22.531Z,16.22
2023-04-19T17:02:52.148Z,16.05
2023-04-19T17:05:20.621Z,15.83
2023-04-19T17:07:48.796Z,15.66
2023-04-19T17:10:17.032Z,15.36
2023-04-19T17:12:45.324Z,15.04
2023-04-19T17:15:13.538Z,15.05
2023-04-19T17:17:42.865Z,14.90
2023-04-19T17:20:15.323Z,14.86
2023-04-19T17:22:43.573Z,14.85
2023-04-19T17:25:11.754Z,-145.56
2023-04-19T17:27:39.953Z,-145.56
2023-04-19T17:30:08.832Z,-145.56
2023-04-19T17:32:37.151Z,-145.56
2023-04-19T17:35:06.276Z,-145.56
2023-04-19T17:37:34.501Z,-145.56
2023-04-19T17:40:03.014Z,-145.56
2023-04-19T17:42:31.226Z,-145.56
2023-04-19T17:45:00.339Z,-145.56
2023-04-19T17:47:28.837Z,-145.56
2023-04-19T17:50:07.211Z,-145.56
2023-04-19T17:52:35.969Z,-145.56
2023-04-19T17:55:04.820Z,-145.56
2023-04-19T17:57:34.181Z,-145.56
2023-04-19T18:00:06.862Z,-145.56
2023-04-19T18:02:37.645Z,-145.56
2023-04-19T18:05:07.462Z,-145.56
2023-04-19T18:07:39.440Z,-145.56
2023-04-19T18:10:08.077Z,-145.56
2023-04-19T18:12:36.636Z,-145.56
2023-04-19T18:15:06.537Z,-145.56
2023-04-19T18:17:35.403Z,-145.56
2023-04-19T18:20:06.937Z,-145.56
2023-04-19T18:22:35.275Z,-145.56
2023-04-19T18:25:03.536Z,-145.56
2023-04-19T18:27:32.628Z,-145.56
2023-04-19T18:30:04.993Z,-145.56
2023-04-19T18:32:33.494Z,-145.56
2023-04-19T18:35:04.785Z,-145.56
2023-04-19T18:37:33.518Z,-145.56
2023-04-19T18:40:02.010Z,-145.56
2023-04-19T18:42:30.347Z,-145.56
2023-04-19T18:44:58.790Z,-145.56
2023-04-19T18:47:27.676Z,-145.56
2023-04-19T18:50:03.331Z,-145.56
2023-04-19T18:52:38.501Z,-145.56
2023-04-19T18:55:07.592Z,-145.56
2023-04-19T18:57:35.831Z,-145.56
2023-04-19T19:00:06.245Z,-145.56
2023-04-19T19:02:37.156Z,-145.56
2023-04-19T19:05:10.005Z,-145.56
2023-04-19T19:07:38.683Z,-145.56
2023-04-19T19:10:19.132Z,-145.56
2023-04-19T19:12:51.846Z,-145.56
2023-04-19T19:15:21.813Z,-145.56
2023-04-19T19:17:52.343Z,-145.56
2023-04-19T19:20:20.845Z,-145.56
2023-04-19T19:22:49.335Z,-145.56
2023-04-19T19:25:18.146Z,-145.56
2023-04-19T19:28:06.239Z,-145.56
2023-04-19T19:30:39.858Z,-145.56
2023-04-19T19:33:09.176Z,-145.56
2023-04-19T19:35:39.660Z,-145.56
2023-04-19T19:38:10.065Z,-145.56
2023-04-19T19:41:01.942Z,-145.56
2023-04-19T19:43:27.810Z,-145.56
2023-04-19T19:45:57.278Z,-145.56
2023-04-19T19:48:30.365Z,-145.56
2023-04-19T19:51:31.486Z,-145.56
2023-04-19T19:53:50.678Z,-145.56
2023-04-19T19:56:23.870Z,-145.56
2023-04-19T19:58:54.229Z,-145.56
2023-04-19T20:01:23.259Z,-145.56
2023-04-19T20:03:54.665Z,-145.56
2023-04-19T20:08:57.282Z,-145.56
2023-04-19T20:11:27.355Z,-145.56
2023-04-19T20:13:56.041Z,-145.56
2023-04-19T20:16:25.870Z,-145.56
2023-04-19T20:18:54.734Z,-145.56
2023-04-19T20:21:23.935Z,-145.56
2023-04-19T20:23:52.821Z,-145.56
2023-04-19T20:26:22.426Z,-145.56
2023-04-19T20:28:53.039Z,-145.56
2023-04-19T20:31:23.874Z,-145.56
2023-04-19T20:33:53.270Z,-145.56
2023-04-19T20:36:24.397Z,-145.56
2023-04-19T20:38:54.369Z,-145.56
2023-04-19T20:41:22.910Z,-145.56
2023-04-19T20:43:52.108Z,-145.56
2023-04-19T20:46:21.251Z,-145.56
2023-04-19T20:48:50.129Z,-145.56
2023-04-19T20:51:18.517Z,-145.56
2023-04-19T20:53:46.914Z,-145.56
2023-04-19T20:56:15.749Z,-145.56
2023-04-19T20:58:46.309Z,-145.56
2023-04-19T21:01:17.515Z,-145.56
2023-04-19T21:03:46.754Z,-145.56
2023-04-19T21:06:17.841Z,-145.56
2023-04-19T21:08:51.811Z,-145.56
2023-04-19T21:11:22.442Z,-145.56
2023-04-19T21:13:50.874Z,-145.56
2023-04-19T21:16:27.364Z,-145.56
2023-04-19T21:18:56.362Z,-145.56
2023-04-19T21:21:26.440Z,-145.56
2023-04-19T21:23:55.011Z,-145.56
2023-04-19T21:26:23.620Z,-145.56
2023-04-19T21:28:52.388Z,-145.56
2023-04-19T21:31:20.799Z,-145.56
2023-04-19T21:33:49.067Z,-145.56
2023-04-19T21:36:17.270Z,-145.56
2023-04-19T21:38:45.671Z,-145.56
2023-04-19T21:41:13.948Z,-145.56
2023-04-19T21:43:42.249Z,-145.56
2023-04-19T21:46:10.461Z,-145.56
2023-04-19T21:48:38.739Z,-145.56
2023-04-19T21:51:07.065Z,-145.56
2023-04-19T21:53:35.284Z,-145.56
2023-04-19T21:56:03.545Z,-145.56
2023-04-19T21:58:32.253Z,-145.56
2023-04-19T22:01:00.678Z,-145.56
2023-04-19T22:03:29.204Z,-145.56
2023-04-19T22:06:01.865Z,-145.56
2023-04-19T22:08:32.927Z,-145.56
2023-04-19T22:11:01.764Z,-145.56
2023-04-19T22:13:30.655Z,-145.56
2023-04-19T22:16:01.478Z,-145.56
2023-04-19T22:18:29.758Z,-145.56
2023-04-19T22:20:57.961Z,-145.56
2023-04-19T22:23:26.206Z,-145.56
2023-04-19T22:25:54.507Z,-145.56
2023-04-19T22:28:22.678Z,-145.56
2023-04-19T22:30:51.956Z,-145.56
2023-04-19T22:33:20.611Z,-145.56
2023-04-19T22:35:49.538Z,-145.56
2023-04-19T22:38:17.906Z,-145.56
2023-04-19T22:40:46.082Z,-145.56
2023-04-19T22:43:14.307Z,-145.56
2023-04-19T22:45:44.741Z,-145.56
2023-04-19T22:48:13.640Z,-145.56
2023-04-19T22:50:42.182Z,-145.56
2023-04-19T22:53:13.560Z,-145.56
2023-04-19T22:55:42.114Z,-145.56
2023-04-19T22:58:11.294Z,-145.56
2023-04-19T23:00:39.526Z,-145.56
2023-04-19T23:03:07.920Z,-145.56
2023-04-19T23:05:36.251Z,-145.56
2023-04-19T23:08:04.682Z,-145.56
2023-04-19T23:10:33.047Z,-145.56
2023-04-19T23:13:01.585Z,-145.56
2023-04-19T23:15:30.307Z,-145.56
2023-04-19T23:17:59.606Z,-145.56
2023-04-19T23:20:27.911Z,-145.56
2023-04-19T23:22:56.405Z,-145.56
2023-04-19T23:25:25.709Z,-145.56
2023-04-19T23:27:53.968Z,-145.56
2023-04-19T23:30:22.221Z,-145.56
2023-04-19T23:32:50.566Z,-145.56
2023-04-19T23:35:19.155Z,-145.56
2023-04-19T23:37:47.387Z,-145.56
2023-04-19T23:40:15.627Z,-145.56
2023-04-19T23:42:43.817Z,-145.56
2023-04-19T23:45:12.116Z,-145.56
2023-04-19T23:47:40.509Z,-145.56
2023-04-19T23:50:09.299Z,-145.56
2023-04-19T23:52:37.641Z,-145.56
2023-04-19T23:55:06.945Z,-145.56
2023-04-19T23:57:38.385Z,-145.56
