createdAt,value
2018-08-24T00:00:29.368Z,0.70
2018-08-24T00:02:57.071Z,1.03
2018-08-24T00:05:24.666Z,0.90
2018-08-24T00:07:52.153Z,1.67
2018-08-24T00:10:19.794Z,1.50
2018-08-24T00:12:47.265Z,0.93
2018-08-24T00:15:14.736Z,1.77
2018-08-24T00:17:46.395Z,1.60
2018-08-24T00:20:13.874Z,1.67
2018-08-24T00:22:41.454Z,2.33
2018-08-24T00:25:09.198Z,0.80
2018-08-24T00:27:36.712Z,0.70
2018-08-24T00:30:04.434Z,0.90
2018-08-24T00:32:32.174Z,2.00
2018-08-24T00:34:59.623Z,1.13
2018-08-24T00:37:27.312Z,0.93
2018-08-24T00:39:54.938Z,1.10
2018-08-24T00:42:22.421Z,2.33
2018-08-24T00:44:49.865Z,2.47
2018-08-24T00:47:17.617Z,1.00
2018-08-24T00:49:45.030Z,1.90
2018-08-24T00:52:12.433Z,1.73
2018-08-24T00:54:40.051Z,2.03
2018-08-24T00:57:07.562Z,1.40
2018-08-24T00:59:35.030Z,1.80
2018-08-24T01:02:02.917Z,1.53
2018-08-24T01:04:35.337Z,1.10
2018-08-24T01:07:09.840Z,1.23
2018-08-24T01:09:37.837Z,2.17
2018-08-24T01:12:09.767Z,0.97
2018-08-24T01:14:37.568Z,1.00
2018-08-24T01:17:10.836Z,0.83
2018-08-24T01:19:38.502Z,1.30
2018-08-24T01:22:06.017Z,0.80
2018-08-24T01:24:33.601Z,0.80
2018-08-24T01:27:02.575Z,3.23
2018-08-24T01:29:30.801Z,2.67
2018-08-24T01:31:58.279Z,1.30
2018-08-24T01:34:25.918Z,1.10
2018-08-24T01:36:53.339Z,1.57
2018-08-24T01:39:21.119Z,1.90
2018-08-24T01:41:48.742Z,1.03
2018-08-24T01:44:16.232Z,1.43
2018-08-24T01:46:43.653Z,1.80
2018-08-24T01:49:11.412Z,0.73
2018-08-24T01:51:38.836Z,0.87
2018-08-24T01:54:06.333Z,1.10
2018-08-24T01:56:33.977Z,1.77
2018-08-24T01:59:01.436Z,1.40
2018-08-24T02:01:28.957Z,2.30
2018-08-24T02:03:56.628Z,1.03
2018-08-24T02:06:24.106Z,1.13
2018-08-24T02:08:51.737Z,0.90
2018-08-24T02:11:24.820Z,1.23
2018-08-24T02:13:58.010Z,0.80
2018-08-24T02:16:28.374Z,1.47
2018-08-24T02:19:01.362Z,2.63
2018-08-24T02:21:34.350Z,1.10
2018-08-24T02:24:02.079Z,1.50
2018-08-24T02:26:29.508Z,1.40
2018-08-24T02:28:57.042Z,3.60
2018-08-24T02:31:24.694Z,0.90
2018-08-24T02:33:52.150Z,0.90
2018-08-24T02:36:19.729Z,0.90
2018-08-24T02:38:47.287Z,1.43
2018-08-24T02:41:15.029Z,1.30
2018-08-24T02:43:42.532Z,1.20
2018-08-24T02:46:10.327Z,0.90
2018-08-24T02:48:37.832Z,1.47
2018-08-24T02:51:05.355Z,1.77
2018-08-24T02:53:33.016Z,1.10
2018-08-24T02:56:00.694Z,2.87
2018-08-24T02:58:28.117Z,1.00
2018-08-24T03:00:55.727Z,1.13
2018-08-24T03:03:23.154Z,2.43
2018-08-24T03:05:50.624Z,2.57
2018-08-24T03:08:18.426Z,2.30
2018-08-24T03:10:45.973Z,1.40
2018-08-24T03:13:13.418Z,1.17
2018-08-24T03:15:41.083Z,1.20
2018-08-24T03:18:08.581Z,2.93
2018-08-24T03:20:36.010Z,2.83
2018-08-24T03:23:03.654Z,1.23
2018-08-24T03:25:31.091Z,1.10
2018-08-24T03:27:58.562Z,1.83
2018-08-24T03:30:26.085Z,2.47
2018-08-24T03:32:53.537Z,2.73
2018-08-24T03:35:20.954Z,1.93
2018-08-24T03:37:48.634Z,4.00
2018-08-24T03:40:16.108Z,1.70
2018-08-24T03:42:43.767Z,1.20
2018-08-24T03:45:11.438Z,1.57
2018-08-24T03:47:38.978Z,1.03
2018-08-24T03:50:06.490Z,1.40
2018-08-24T03:52:34.058Z,1.37
2018-08-24T03:55:01.502Z,2.60
2018-08-24T03:57:28.936Z,1.50
2018-08-24T03:59:56.696Z,1.93
2018-08-24T04:02:24.194Z,1.23
2018-08-24T04:04:51.651Z,2.23
2018-08-24T04:07:19.396Z,2.10
2018-08-24T04:09:46.856Z,1.20
2018-08-24T04:12:14.338Z,1.53
2018-08-24T04:14:42.056Z,2.00
2018-08-24T04:17:14.967Z,2.73
2018-08-24T04:19:42.711Z,1.60
2018-08-24T04:22:10.168Z,2.33
2018-08-24T04:24:37.613Z,1.37
2018-08-24T04:27:05.326Z,3.67
2018-08-24T04:29:32.748Z,1.30
2018-08-24T04:32:00.204Z,2.60
2018-08-24T04:34:27.863Z,1.50
2018-08-24T04:36:55.330Z,1.67
2018-08-24T04:39:22.798Z,2.47
2018-08-24T04:41:50.522Z,2.07
2018-08-24T04:44:18.145Z,1.37
2018-08-24T04:46:45.612Z,1.70
2018-08-24T04:49:13.234Z,1.50
2018-08-24T04:51:40.717Z,1.73
2018-08-24T04:54:08.121Z,1.67
2018-08-24T04:56:35.756Z,1.87
2018-08-24T04:59:03.264Z,2.43
2018-08-24T05:01:30.715Z,1.57
2018-08-24T05:03:59.313Z,2.80
2018-08-24T05:06:26.733Z,2.87
2018-08-24T05:08:55.187Z,2.20
2018-08-24T05:11:22.687Z,1.73
2018-08-24T05:13:50.231Z,1.93
2018-08-24T05:16:17.745Z,1.30
2018-08-24T05:18:45.479Z,2.33
2018-08-24T05:21:12.974Z,1.70
2018-08-24T05:23:40.446Z,2.67
2018-08-24T05:26:08.144Z,1.93
2018-08-24T05:28:35.593Z,2.80
2018-08-24T05:31:03.063Z,1.80
2018-08-24T05:33:30.812Z,2.87
2018-08-24T05:35:58.306Z,2.30
2018-08-24T05:38:25.722Z,1.37
2018-08-24T05:40:53.478Z,3.33
2018-08-24T05:43:21.085Z,2.13
2018-08-24T05:45:48.722Z,1.17
2018-08-24T05:48:16.432Z,0.73
2018-08-24T05:50:43.961Z,2.20
2018-08-24T05:53:11.508Z,3.57
2018-08-24T05:55:39.651Z,1.90
2018-08-24T05:58:07.642Z,1.83
2018-08-24T06:00:36.230Z,0.70
2018-08-24T06:03:03.968Z,0.60
2018-08-24T06:05:31.431Z,1.73
2018-08-24T06:07:58.895Z,0.93
2018-08-24T06:10:26.573Z,0.60
2018-08-24T06:12:54.047Z,1.53
2018-08-24T06:15:21.522Z,1.83
2018-08-24T06:17:49.198Z,0.77
2018-08-24T06:20:16.716Z,1.03
2018-08-24T06:22:44.193Z,0.77
2018-08-24T06:25:12.157Z,1.37
2018-08-24T06:27:39.595Z,1.13
2018-08-24T06:30:07.263Z,1.13
2018-08-24T06:32:34.877Z,1.40
2018-08-24T06:35:02.355Z,1.50
2018-08-24T06:37:29.979Z,1.33
2018-08-24T06:39:57.532Z,1.80
2018-08-24T06:42:25.198Z,0.73
2018-08-24T06:44:52.623Z,1.13
2018-08-24T06:47:20.549Z,1.67
2018-08-24T06:49:47.979Z,1.57
2018-08-24T06:52:15.448Z,1.37
2018-08-24T06:54:42.979Z,0.67
2018-08-24T06:57:10.433Z,0.83
2018-08-24T06:59:37.923Z,1.33
2018-08-24T07:02:05.584Z,0.90
2018-08-24T07:04:33.016Z,1.77
2018-08-24T07:07:00.472Z,0.43
2018-08-24T07:09:28.224Z,1.70
2018-08-24T07:11:55.818Z,0.70
2018-08-24T07:14:23.233Z,1.00
2018-08-24T07:16:55.403Z,0.50
2018-08-24T07:19:22.844Z,1.27
2018-08-24T07:21:50.254Z,0.80
2018-08-24T07:24:17.994Z,0.40
2018-08-24T07:26:45.459Z,0.60
2018-08-24T07:29:12.904Z,0.40
2018-08-24T07:31:40.487Z,1.43
2018-08-24T07:34:07.915Z,2.17
2018-08-24T07:36:35.402Z,0.67
2018-08-24T07:39:03.326Z,0.47
2018-08-24T07:41:30.828Z,0.90
2018-08-24T07:43:58.302Z,0.50
2018-08-24T07:46:25.935Z,0.37
2018-08-24T07:48:53.668Z,0.47
2018-08-24T07:51:21.286Z,1.40
2018-08-24T07:53:48.914Z,0.53
2018-08-24T07:56:16.352Z,0.47
2018-08-24T07:58:43.954Z,0.40
2018-08-24T08:01:11.599Z,0.37
2018-08-24T08:03:39.049Z,0.97
2018-08-24T08:06:06.569Z,0.30
2018-08-24T08:08:34.320Z,0.93
2018-08-24T08:11:01.848Z,0.50
2018-08-24T08:13:29.298Z,0.60
2018-08-24T08:15:56.911Z,1.07
2018-08-24T08:18:24.449Z,1.13
2018-08-24T08:20:51.890Z,0.67
2018-08-24T08:23:19.649Z,1.00
2018-08-24T08:25:47.143Z,1.07
2018-08-24T08:28:14.573Z,1.43
2018-08-24T08:30:42.365Z,2.27
2018-08-24T08:33:09.844Z,1.17
2018-08-24T08:35:37.293Z,1.83
2018-08-24T08:38:05.213Z,1.03
2018-08-24T08:40:32.604Z,0.80
2018-08-24T08:43:00.339Z,2.03
2018-08-24T08:45:28.041Z,0.97
2018-08-24T08:47:55.569Z,1.83
2018-08-24T08:50:23.148Z,1.23
2018-08-24T08:52:50.662Z,0.93
2018-08-24T08:55:18.217Z,2.00
2018-08-24T08:57:45.651Z,2.07
2018-08-24T09:00:13.314Z,2.53
2018-08-24T09:02:40.767Z,1.67
2018-08-24T09:05:08.285Z,1.00
2018-08-24T09:07:35.992Z,2.60
2018-08-24T09:10:03.597Z,1.20
2018-08-24T09:12:31.063Z,0.90
2018-08-24T09:14:58.570Z,1.73
2018-08-24T09:17:31.477Z,1.00
2018-08-24T09:20:04.622Z,2.07
2018-08-24T09:22:38.989Z,5.70
2018-08-24T09:25:12.092Z,2.13
2018-08-24T09:27:44.868Z,3.13
2018-08-24T09:30:12.406Z,3.50
2018-08-24T09:32:39.973Z,1.83
2018-08-24T09:35:07.619Z,2.67
2018-08-24T09:37:37.226Z,3.97
2018-08-24T09:40:05.381Z,2.07
2018-08-24T09:42:33.094Z,3.23
2018-08-24T09:45:00.588Z,2.83
2018-08-24T09:47:33.466Z,3.33
2018-08-24T09:50:06.390Z,3.37
2018-08-24T09:52:34.082Z,1.73
2018-08-24T09:55:01.573Z,2.90
2018-08-24T09:57:29.051Z,2.20
2018-08-24T09:59:56.724Z,2.33
2018-08-24T10:02:25.367Z,4.50
2018-08-24T10:04:58.398Z,2.40
2018-08-24T10:07:31.084Z,2.83
2018-08-24T10:09:58.660Z,4.80
2018-08-24T10:12:26.182Z,4.03
2018-08-24T10:14:53.879Z,3.73
2018-08-24T10:17:25.192Z,2.77
2018-08-24T10:19:52.979Z,2.80
2018-08-24T10:22:20.730Z,3.87
2018-08-24T10:24:48.242Z,2.97
2018-08-24T10:27:15.739Z,3.60
2018-08-24T10:29:43.531Z,4.43
2018-08-24T10:32:10.949Z,7.73
2018-08-24T10:34:38.490Z,5.67
2018-08-24T10:37:05.995Z,9.40
2018-08-24T10:39:33.456Z,5.03
2018-08-24T10:42:00.914Z,6.30
2018-08-24T10:44:28.521Z,7.57
2018-08-24T10:46:56.020Z,9.80
2018-08-24T10:49:23.657Z,7.43
2018-08-24T10:51:51.289Z,8.63
2018-08-24T10:54:18.779Z,7.33
2018-08-24T10:56:46.256Z,10.17
2018-08-24T10:59:14.062Z,6.37
2018-08-24T11:01:41.550Z,9.23
2018-08-24T11:04:09.029Z,5.57
2018-08-24T11:06:36.778Z,10.87
2018-08-24T11:09:06.550Z,7.23
2018-08-24T11:11:34.061Z,7.33
2018-08-24T11:14:01.694Z,12.20
2018-08-24T11:16:29.150Z,9.37
2018-08-24T11:18:56.604Z,10.10
2018-08-24T11:21:24.321Z,13.47
2018-08-24T11:23:51.816Z,8.87
2018-08-24T11:26:19.366Z,17.73
2018-08-24T11:28:47.025Z,15.90
2018-08-24T11:31:14.533Z,16.43
2018-08-24T11:33:41.979Z,16.77
2018-08-24T11:36:09.681Z,15.40
2018-08-24T11:38:37.055Z,22.03
2018-08-24T11:41:04.699Z,21.90
2018-08-24T11:43:32.339Z,21.97
2018-08-24T11:45:59.884Z,21.07
2018-08-24T11:48:28.044Z,29.80
2018-08-24T11:50:56.306Z,20.63
2018-08-24T11:53:23.933Z,20.47
2018-08-24T11:55:51.691Z,21.40
2018-08-24T11:58:19.223Z,23.63
2018-08-24T12:00:46.683Z,20.97
2018-08-24T12:03:14.147Z,22.50
2018-08-24T12:05:41.750Z,26.40
2018-08-24T12:08:09.399Z,24.00
2018-08-24T12:10:36.716Z,18.87
2018-08-24T12:13:04.405Z,20.97
2018-08-24T12:15:31.874Z,19.07
2018-08-24T12:17:59.431Z,22.13
2018-08-24T12:20:27.138Z,18.23
2018-08-24T12:22:54.729Z,17.30
2018-08-24T12:25:22.181Z,19.83
2018-08-24T12:27:49.828Z,18.10
2018-08-24T12:30:17.313Z,19.27
2018-08-24T12:32:44.745Z,15.20
2018-08-24T12:35:12.441Z,20.83
2018-08-24T12:37:42.734Z,17.00
2018-08-24T12:40:10.311Z,16.90
2018-08-24T12:42:37.965Z,14.93
2018-08-24T12:45:05.468Z,15.23
2018-08-24T12:47:32.945Z,17.00
2018-08-24T12:50:00.652Z,17.20
2018-08-24T12:52:28.105Z,16.43
2018-08-24T12:54:55.552Z,13.93
2018-08-24T12:57:28.284Z,18.67
2018-08-24T12:59:56.016Z,14.73
2018-08-24T13:02:23.465Z,17.63
2018-08-24T13:04:51.069Z,12.87
2018-08-24T13:07:18.530Z,17.10
2018-08-24T13:09:46.194Z,14.10
2018-08-24T13:12:13.827Z,13.03
2018-08-24T13:14:41.287Z,14.03
2018-08-24T13:17:08.756Z,16.30
2018-08-24T13:19:36.387Z,11.00
2018-08-24T13:22:03.887Z,16.23
2018-08-24T13:24:31.297Z,12.67
2018-08-24T13:26:59.007Z,12.70
2018-08-24T13:29:26.533Z,14.87
2018-08-24T13:31:54.012Z,12.97
2018-08-24T13:34:21.605Z,11.67
2018-08-24T13:36:49.109Z,13.73
2018-08-24T13:39:16.558Z,12.73
2018-08-24T13:41:44.389Z,12.60
2018-08-24T13:44:11.944Z,12.20
2018-08-24T13:46:39.395Z,12.87
2018-08-24T13:49:07.170Z,11.83
2018-08-24T13:51:34.615Z,10.53
2018-08-24T13:54:02.088Z,10.47
2018-08-24T13:56:29.687Z,11.13
2018-08-24T13:58:57.343Z,14.23
2018-08-24T14:01:24.816Z,11.50
2018-08-24T14:03:52.485Z,14.47
2018-08-24T14:06:19.947Z,11.33
2018-08-24T14:08:47.424Z,12.30
2018-08-24T14:11:15.023Z,14.13
2018-08-24T14:13:42.446Z,11.43
2018-08-24T14:16:09.937Z,10.93
2018-08-24T14:18:37.589Z,10.43
2018-08-24T14:21:05.244Z,10.80
2018-08-24T14:23:32.844Z,14.50
2018-08-24T14:26:00.641Z,12.70
2018-08-24T14:28:28.095Z,16.40
2018-08-24T14:30:55.591Z,12.30
2018-08-24T14:33:23.143Z,14.03
2018-08-24T14:35:50.841Z,12.87
2018-08-24T14:38:18.382Z,12.17
2018-08-24T14:40:45.903Z,13.07
2018-08-24T14:43:13.480Z,14.30
2018-08-24T14:45:40.934Z,14.70
2018-08-24T14:48:08.609Z,15.00
2018-08-24T14:50:36.121Z,14.27
2018-08-24T14:53:03.687Z,15.13
2018-08-24T14:55:31.416Z,14.23
2018-08-24T14:57:58.914Z,14.63
2018-08-24T15:00:26.699Z,13.80
2018-08-24T15:02:54.434Z,16.13
2018-08-24T15:05:22.019Z,19.33
2018-08-24T15:07:49.534Z,14.87
2018-08-24T15:10:17.195Z,18.00
2018-08-24T15:12:44.630Z,21.20
2018-08-24T15:15:12.095Z,15.03
2018-08-24T15:17:39.742Z,16.63
2018-08-24T15:20:07.581Z,19.03
2018-08-24T15:22:35.107Z,19.17
2018-08-24T15:25:02.703Z,23.97
2018-08-24T15:27:30.171Z,20.83
2018-08-24T15:29:58.030Z,15.93
2018-08-24T15:32:25.644Z,20.57
2018-08-24T15:34:53.078Z,15.73
2018-08-24T15:37:20.927Z,14.70
2018-08-24T15:39:48.442Z,13.93
2018-08-24T15:42:15.982Z,15.13
2018-08-24T15:44:43.613Z,18.33
2018-08-24T15:47:11.558Z,15.60
2018-08-24T15:49:39.053Z,15.87
2018-08-24T15:52:06.555Z,18.33
2018-08-24T15:54:34.196Z,18.80
2018-08-24T15:57:01.680Z,17.53
2018-08-24T15:59:29.182Z,18.67
2018-08-24T16:01:56.869Z,18.13
2018-08-24T16:04:24.354Z,18.93
2018-08-24T16:06:51.906Z,14.63
2018-08-24T16:09:19.485Z,15.33
2018-08-24T16:11:46.935Z,15.47
2018-08-24T16:14:14.386Z,13.53
2018-08-24T16:16:42.282Z,13.40
2018-08-24T16:19:09.702Z,13.53
2018-08-24T16:21:37.132Z,14.73
2018-08-24T16:24:04.878Z,13.67
2018-08-24T16:26:32.500Z,11.03
2018-08-24T16:28:59.946Z,12.53
2018-08-24T16:31:27.659Z,13.60
2018-08-24T16:33:55.177Z,13.63
2018-08-24T16:36:22.606Z,11.10
2018-08-24T16:38:50.334Z,13.30
2018-08-24T16:41:17.850Z,11.30
2018-08-24T16:43:45.302Z,10.50
2018-08-24T16:46:12.959Z,11.17
2018-08-24T16:48:40.457Z,11.90
2018-08-24T16:51:08.301Z,9.63
2018-08-24T16:53:35.859Z,10.50
2018-08-24T16:56:03.356Z,10.50
2018-08-24T16:58:30.938Z,8.83
2018-08-24T17:00:58.539Z,10.17
2018-08-24T17:03:26.051Z,7.90
2018-08-24T17:05:53.505Z,9.30
2018-08-24T17:08:21.132Z,10.07
2018-08-24T17:10:48.557Z,9.13
2018-08-24T17:13:16.010Z,7.27
2018-08-24T17:15:43.819Z,7.10
2018-08-24T17:18:11.213Z,7.63
2018-08-24T17:20:38.795Z,7.73
2018-08-24T17:23:06.463Z,6.80
2018-08-24T17:25:33.943Z,7.27
2018-08-24T17:28:01.373Z,5.67
2018-08-24T17:30:29.186Z,7.13
2018-08-24T17:32:56.662Z,7.27
2018-08-24T17:35:24.117Z,6.77
2018-08-24T17:37:51.688Z,7.83
2018-08-24T17:40:19.139Z,7.73
2018-08-24T17:42:46.562Z,8.87
2018-08-24T17:45:14.190Z,6.60
2018-08-24T17:47:41.691Z,6.63
2018-08-24T17:50:09.519Z,8.13
2018-08-24T17:52:37.082Z,6.80
2018-08-24T17:55:04.614Z,8.43
2018-08-24T17:57:32.144Z,8.53
2018-08-24T17:59:59.733Z,8.17
2018-08-24T18:02:27.237Z,8.20
2018-08-24T18:04:54.705Z,9.33
2018-08-24T18:07:22.343Z,6.77
2018-08-24T18:09:49.767Z,9.00
2018-08-24T18:12:17.253Z,7.90
2018-08-24T18:14:44.906Z,6.67
2018-08-24T18:17:12.380Z,8.40
2018-08-24T18:19:39.841Z,7.67
2018-08-24T18:22:07.491Z,7.53
2018-08-24T18:24:34.971Z,6.87
2018-08-24T18:27:02.542Z,6.80
2018-08-24T18:29:30.287Z,7.40
2018-08-24T18:31:57.891Z,7.20
2018-08-24T18:34:25.378Z,7.23
2018-08-24T18:36:53.267Z,7.97
2018-08-24T18:39:20.775Z,6.63
2018-08-24T18:41:48.314Z,7.77
2018-08-24T18:44:16.048Z,8.20
2018-08-24T18:46:43.474Z,7.03
2018-08-24T18:49:10.883Z,6.27
2018-08-24T18:51:38.425Z,6.13
2018-08-24T18:54:06.021Z,7.00
2018-08-24T18:56:33.605Z,7.50
2018-08-24T18:59:01.203Z,5.73
2018-08-24T19:01:28.764Z,8.13
2018-08-24T19:03:56.338Z,6.33
2018-08-24T19:06:24.018Z,6.20
2018-08-24T19:08:51.434Z,6.00
2018-08-24T19:11:24.425Z,6.23
2018-08-24T19:13:51.976Z,5.37
2018-08-24T19:16:19.461Z,5.53
2018-08-24T19:18:52.628Z,4.83
2018-08-24T19:21:25.654Z,5.77
2018-08-24T19:23:53.291Z,6.03
2018-08-24T19:26:20.820Z,4.20
2018-08-24T19:28:53.947Z,4.43
2018-08-24T19:31:21.541Z,3.63
2018-08-24T19:33:49.173Z,3.50
2018-08-24T19:36:16.628Z,4.67
2018-08-24T19:38:44.254Z,5.67
2018-08-24T19:41:17.332Z,4.47
2018-08-24T19:43:44.812Z,5.33
2018-08-24T19:46:12.564Z,6.07
2018-08-24T19:48:45.620Z,5.67
2018-08-24T19:51:13.093Z,5.00
2018-08-24T19:53:40.720Z,4.40
2018-08-24T19:56:08.186Z,5.43
2018-08-24T19:58:41.243Z,4.93
2018-08-24T20:01:09.202Z,5.10
2018-08-24T20:03:36.671Z,6.87
2018-08-24T20:06:09.885Z,5.60
2018-08-24T20:08:42.869Z,6.23
2018-08-24T20:11:10.475Z,6.27
2018-08-24T20:13:37.941Z,7.37
2018-08-24T20:16:11.055Z,5.83
2018-08-24T20:18:38.698Z,5.90
2018-08-24T20:21:06.196Z,8.73
2018-08-24T20:23:33.667Z,7.87
2018-08-24T20:26:01.355Z,10.13
2018-08-24T20:28:28.843Z,9.13
2018-08-24T20:30:56.419Z,6.97
2018-08-24T20:33:23.879Z,7.90
2018-08-24T20:35:51.382Z,8.37
2018-08-24T20:38:18.809Z,7.77
2018-08-24T20:40:46.327Z,8.97
2018-08-24T20:43:13.776Z,9.23
2018-08-24T20:45:41.282Z,11.50
2018-08-24T20:48:08.945Z,10.40
2018-08-24T20:50:36.401Z,8.57
2018-08-24T20:53:04.020Z,8.07
2018-08-24T20:55:31.817Z,8.80
2018-08-24T20:57:59.264Z,8.93
2018-08-24T21:00:26.667Z,9.27
2018-08-24T21:02:54.231Z,9.70
2018-08-24T21:05:21.637Z,11.10
2018-08-24T21:07:49.083Z,8.10
2018-08-24T21:10:16.738Z,14.07
2018-08-24T21:12:44.122Z,8.77
2018-08-24T21:15:11.630Z,19.73
2018-08-24T21:17:39.285Z,12.57
2018-08-24T21:20:06.755Z,11.27
2018-08-24T21:22:34.249Z,18.63
2018-08-24T21:25:01.765Z,17.27
2018-08-24T21:27:29.276Z,18.20
2018-08-24T21:29:56.789Z,15.83
2018-08-24T21:32:24.514Z,11.37
2018-08-24T21:34:51.892Z,35.70
2018-08-24T21:37:19.454Z,18.07
2018-08-24T21:39:46.950Z,19.67
2018-08-24T21:42:14.383Z,19.67
2018-08-24T21:44:41.862Z,12.47
2018-08-24T21:47:09.393Z,13.27
2018-08-24T21:49:36.842Z,29.30
2018-08-24T21:52:04.296Z,18.73
2018-08-24T21:54:31.926Z,18.67
2018-08-24T21:56:59.327Z,11.83
2018-08-24T21:59:26.781Z,7.40
2018-08-24T22:01:54.485Z,7.57
2018-08-24T22:04:21.962Z,8.13
2018-08-24T22:06:49.406Z,8.63
2018-08-24T22:09:17.041Z,8.13
2018-08-24T22:11:44.586Z,8.23
2018-08-24T22:14:12.056Z,8.30
2018-08-24T22:16:39.718Z,6.73
2018-08-24T22:19:07.206Z,8.17
2018-08-24T22:21:34.653Z,7.23
2018-08-24T22:24:02.330Z,6.70
2018-08-24T22:26:29.822Z,8.77
2018-08-24T22:28:57.284Z,8.37
2018-08-24T22:31:25.035Z,9.07
2018-08-24T22:33:52.561Z,8.67
2018-08-24T22:36:19.983Z,8.23
2018-08-24T22:38:47.724Z,9.33
2018-08-24T22:41:15.245Z,10.30
2018-08-24T22:43:42.677Z,8.37
2018-08-24T22:46:10.338Z,9.33
2018-08-24T22:48:37.833Z,8.23
2018-08-24T22:51:05.304Z,10.47
2018-08-24T22:53:32.926Z,10.63
2018-08-24T22:56:00.449Z,11.53
2018-08-24T22:58:27.904Z,9.63
2018-08-24T23:00:55.521Z,7.67
2018-08-24T23:03:22.987Z,10.27
2018-08-24T23:05:50.411Z,9.90
2018-08-24T23:08:18.043Z,10.80
2018-08-24T23:10:45.546Z,12.13
2018-08-24T23:13:12.992Z,10.90
2018-08-24T23:15:40.590Z,12.73
2018-08-24T23:18:08.113Z,16.13
2018-08-24T23:20:35.555Z,17.20
2018-08-24T23:23:03.288Z,18.73
2018-08-24T23:25:30.824Z,14.93
2018-08-24T23:27:58.229Z,20.40
2018-08-24T23:30:26.131Z,24.63
2018-08-24T23:32:53.582Z,19.30
2018-08-24T23:35:21.076Z,22.23
2018-08-24T23:37:48.682Z,17.30
2018-08-24T23:40:16.314Z,19.53
2018-08-24T23:42:43.764Z,19.43
2018-08-24T23:45:11.331Z,19.30
2018-08-24T23:47:38.776Z,26.70
2018-08-24T23:50:06.527Z,25.77
2018-08-24T23:52:34.058Z,16.57
2018-08-24T23:55:01.510Z,20.70
2018-08-24T23:57:28.968Z,19.47
2018-08-24T23:59:56.657Z,31.33
