createdAt,value
2018-05-10T00:01:29.771Z,99.90
2018-05-10T00:03:57.275Z,99.90
2018-05-10T00:06:24.804Z,99.90
2018-05-10T00:08:52.309Z,99.90
2018-05-10T00:11:20.598Z,99.90
2018-05-10T00:13:48.119Z,99.90
2018-05-10T00:16:15.646Z,99.90
2018-05-10T00:18:43.146Z,99.90
2018-05-10T00:21:11.442Z,99.90
2018-05-10T00:23:38.945Z,99.90
2018-05-10T00:26:06.480Z,99.90
2018-05-10T00:28:33.994Z,99.90
2018-05-10T00:31:02.286Z,99.90
2018-05-10T00:33:29.799Z,99.90
2018-05-10T00:35:57.305Z,99.90
2018-05-10T00:38:24.839Z,99.90
2018-05-10T00:40:53.359Z,99.90
2018-05-10T00:43:20.886Z,99.90
2018-05-10T00:45:48.392Z,99.90
2018-05-10T00:48:15.923Z,99.90
2018-05-10T00:50:43.461Z,99.90
2018-05-10T00:53:11.246Z,99.90
2018-05-10T00:55:39.021Z,99.90
2018-05-10T00:58:06.874Z,99.90
2018-05-10T01:00:34.640Z,99.90
2018-05-10T01:03:02.164Z,99.90
2018-05-10T01:05:29.670Z,99.90
2018-05-10T01:07:57.210Z,99.90
2018-05-10T01:10:24.709Z,99.90
2018-05-10T01:12:53.010Z,99.90
2018-05-10T01:15:20.534Z,99.90
2018-05-10T01:17:48.826Z,99.90
2018-05-10T01:20:17.101Z,99.90
2018-05-10T01:22:45.719Z,99.90
2018-05-10T01:25:13.478Z,99.90
2018-05-10T01:27:41.012Z,99.90
2018-05-10T01:30:08.519Z,99.90
2018-05-10T01:32:36.047Z,99.90
2018-05-10T01:35:15.488Z,99.90
2018-05-10T01:37:43.018Z,99.90
2018-05-10T01:40:10.528Z,99.90
2018-05-10T01:42:38.057Z,99.90
2018-05-10T01:45:05.820Z,99.90
2018-05-10T01:47:33.674Z,99.90
2018-05-10T01:50:01.439Z,99.90
2018-05-10T01:52:28.993Z,99.90
2018-05-10T01:54:56.501Z,99.90
2018-05-10T01:57:24.800Z,99.90
2018-05-10T01:59:52.306Z,99.90
2018-05-10T02:02:19.834Z,99.90
2018-05-10T02:04:47.347Z,99.90
2018-05-10T02:07:15.642Z,99.90
2018-05-10T02:09:43.150Z,99.90
2018-05-10T02:12:10.682Z,99.90
2018-05-10T02:14:38.492Z,99.90
2018-05-10T02:17:05.999Z,99.90
2018-05-10T02:19:33.759Z,99.90
2018-05-10T02:22:01.284Z,99.90
2018-05-10T02:24:28.793Z,99.90
2018-05-10T02:26:56.317Z,99.90
2018-05-10T02:29:23.826Z,99.90
2018-05-10T02:31:51.367Z,99.90
2018-05-10T02:34:18.867Z,99.90
2018-05-10T02:36:46.410Z,99.90
2018-05-10T02:39:14.678Z,99.90
2018-05-10T02:41:42.962Z,99.90
2018-05-10T02:44:11.234Z,99.90
2018-05-10T02:46:38.740Z,99.90
2018-05-10T02:49:06.281Z,99.90
2018-05-10T02:51:33.786Z,99.90
2018-05-10T02:54:02.421Z,99.90
2018-05-10T02:56:29.926Z,99.90
2018-05-10T02:58:58.239Z,99.90
2018-05-10T03:01:25.738Z,99.90
2018-05-10T03:03:53.261Z,99.90
2018-05-10T03:06:20.791Z,99.90
2018-05-10T03:08:48.333Z,99.90
2018-05-10T03:11:15.846Z,99.90
2018-05-10T03:13:43.382Z,99.90
2018-05-10T03:16:10.890Z,99.90
2018-05-10T03:18:39.173Z,99.90
2018-05-10T03:21:06.693Z,99.90
2018-05-10T03:23:34.215Z,99.90
2018-05-10T03:26:01.721Z,99.90
2018-05-10T03:28:30.048Z,99.90
2018-05-10T03:30:57.545Z,99.90
2018-05-10T03:33:25.070Z,99.90
2018-05-10T03:35:52.586Z,99.90
2018-05-10T03:38:20.878Z,99.90
2018-05-10T03:40:48.377Z,99.90
2018-05-10T03:43:15.931Z,99.90
2018-05-10T03:45:43.778Z,99.90
2018-05-10T03:48:11.308Z,99.90
2018-05-10T03:50:38.822Z,99.90
2018-05-10T03:53:06.355Z,99.90
2018-05-10T03:55:33.857Z,99.90
2018-05-10T03:58:02.150Z,99.90
2018-05-10T04:00:29.669Z,99.90
2018-05-10T04:06:19.685Z,99.90
2018-05-10T04:08:59.926Z,99.90
2018-05-10T04:11:27.429Z,99.90
2018-05-10T04:13:54.949Z,99.90
2018-05-10T04:16:23.217Z,99.90
2018-05-10T04:18:51.542Z,99.90
2018-05-10T04:21:19.041Z,99.90
2018-05-10T04:23:46.600Z,99.90
2018-05-10T04:26:14.102Z,99.90
2018-05-10T04:28:41.692Z,99.90
2018-05-10T04:31:09.154Z,99.90
2018-05-10T04:33:36.677Z,99.90
2018-05-10T04:36:04.180Z,99.90
2018-05-10T04:38:32.469Z,99.90
2018-05-10T04:41:00.277Z,99.90
2018-05-10T04:43:27.800Z,99.90
2018-05-10T04:45:55.297Z,99.90
2018-05-10T04:48:23.254Z,99.90
2018-05-10T04:50:50.754Z,99.90
2018-05-10T04:53:19.027Z,99.90
2018-05-10T04:55:47.321Z,99.90
2018-05-10T04:58:14.835Z,99.90
2018-05-10T05:00:42.358Z,99.90
2018-05-10T05:03:09.885Z,99.90
2018-05-10T05:05:37.448Z,99.90
2018-05-10T05:08:04.953Z,99.90
2018-05-10T05:10:32.483Z,99.90
2018-05-10T05:12:59.984Z,99.90
2018-05-10T05:15:27.522Z,99.90
2018-05-10T05:17:55.103Z,99.90
2018-05-10T05:20:22.572Z,99.90
2018-05-10T05:22:50.843Z,99.90
2018-05-10T05:25:19.129Z,99.90
2018-05-10T05:27:46.629Z,99.90
2018-05-10T05:30:14.485Z,99.90
2018-05-10T05:32:42.063Z,99.90
2018-05-10T05:35:09.510Z,99.90
2018-05-10T05:37:37.038Z,99.90
2018-05-10T05:40:04.547Z,99.90
2018-05-10T05:42:32.070Z,99.90
2018-05-10T05:44:59.593Z,99.90
2018-05-10T05:47:27.126Z,99.90
2018-05-10T05:49:55.400Z,99.90
2018-05-10T05:52:23.689Z,99.90
2018-05-10T05:54:51.190Z,99.90
2018-05-10T05:57:19.038Z,99.90
2018-05-10T05:59:46.553Z,99.90
2018-05-10T06:02:14.837Z,99.90
2018-05-10T06:04:42.344Z,99.90
2018-05-10T06:07:09.878Z,99.90
2018-05-10T06:09:37.643Z,99.90
2018-05-10T06:12:05.173Z,99.90
2018-05-10T06:14:32.702Z,99.90
2018-05-10T06:17:00.974Z,99.90
2018-05-10T06:19:29.279Z,99.90
2018-05-10T06:21:56.791Z,99.90
2018-05-10T06:24:24.320Z,99.90
2018-05-10T06:26:51.828Z,99.90
2018-05-10T06:29:20.118Z,99.90
2018-05-10T06:31:47.618Z,99.90
2018-05-10T06:34:15.150Z,99.90
2018-05-10T06:36:42.665Z,99.90
2018-05-10T06:39:10.953Z,99.90
2018-05-10T06:41:38.471Z,99.90
2018-05-10T06:44:06.005Z,99.90
2018-05-10T06:46:33.539Z,99.90
2018-05-10T06:49:01.173Z,99.90
2018-05-10T06:51:29.799Z,99.90
2018-05-10T06:53:57.370Z,99.90
2018-05-10T06:56:25.116Z,99.90
2018-05-10T06:58:52.647Z,99.90
2018-05-10T07:01:20.163Z,99.90
2018-05-10T07:03:47.690Z,99.90
2018-05-10T07:06:15.201Z,99.90
2018-05-10T07:08:43.827Z,99.90
2018-05-10T07:11:11.339Z,99.90
2018-05-10T07:13:38.869Z,99.90
2018-05-10T07:16:06.378Z,99.90
2018-05-10T07:18:33.913Z,99.90
2018-05-10T07:21:01.421Z,99.90
2018-05-10T07:23:28.987Z,99.90
2018-05-10T07:25:56.498Z,99.90
2018-05-10T07:28:24.072Z,99.90
2018-05-10T07:30:51.587Z,99.90
2018-05-10T07:33:19.882Z,99.90
2018-05-10T07:35:47.396Z,99.90
2018-05-10T07:38:14.922Z,99.90
2018-05-10T07:40:43.197Z,99.90
2018-05-10T07:43:10.834Z,99.90
2018-05-10T07:45:38.346Z,99.90
2018-05-10T07:48:06.651Z,99.90
2018-05-10T07:50:34.167Z,99.90
2018-05-10T07:53:02.547Z,99.90
2018-05-10T07:55:30.014Z,99.90
2018-05-10T07:57:58.310Z,99.90
2018-05-10T08:00:25.822Z,99.90
2018-05-10T08:02:53.392Z,99.90
2018-05-10T08:05:20.902Z,99.90
2018-05-10T08:07:48.438Z,99.90
2018-05-10T08:10:15.950Z,99.90
2018-05-10T08:12:43.478Z,99.90
2018-05-10T08:15:10.994Z,99.90
2018-05-10T08:17:38.510Z,99.90
2018-05-10T08:20:06.042Z,99.90
2018-05-10T08:22:34.662Z,99.90
2018-05-10T08:25:02.226Z,99.90
2018-05-10T08:27:51.756Z,99.90
2018-05-10T08:30:19.337Z,99.90
2018-05-10T08:32:46.827Z,99.90
2018-05-10T08:35:15.098Z,99.90
2018-05-10T08:37:43.369Z,99.90
2018-05-10T08:40:11.666Z,99.90
2018-05-10T08:42:40.226Z,99.90
2018-05-10T08:45:10.659Z,99.90
2018-05-10T08:47:39.270Z,99.90
2018-05-10T08:50:06.821Z,99.90
2018-05-10T08:52:34.329Z,99.90
2018-05-10T08:55:02.625Z,99.90
2018-05-10T08:57:30.139Z,99.90
2018-05-10T08:59:57.753Z,99.90
2018-05-10T09:02:25.189Z,99.90
2018-05-10T09:04:52.747Z,99.90
2018-05-10T09:07:20.271Z,99.90
2018-05-10T09:09:47.814Z,99.90
2018-05-10T09:12:15.556Z,99.90
2018-05-10T09:14:43.089Z,99.90
2018-05-10T09:17:10.874Z,99.90
2018-05-10T09:19:38.413Z,99.90
2018-05-10T09:22:06.284Z,99.90
2018-05-10T09:24:33.814Z,99.90
2018-05-10T09:27:01.318Z,99.90
2018-05-10T09:29:28.853Z,99.90
2018-05-10T09:31:56.364Z,99.90
2018-05-10T09:34:25.018Z,99.90
2018-05-10T09:36:53.289Z,99.90
2018-05-10T09:39:20.882Z,99.90
2018-05-10T09:41:48.346Z,99.90
2018-05-10T09:44:16.645Z,99.90
2018-05-10T09:46:44.159Z,99.90
2018-05-10T09:49:11.690Z,99.90
2018-05-10T09:51:39.227Z,99.90
2018-05-10T09:54:07.093Z,99.90
2018-05-10T09:56:34.606Z,99.90
2018-05-10T09:59:02.898Z,99.90
2018-05-10T10:01:30.405Z,99.90
2018-05-10T10:03:57.936Z,99.90
2018-05-10T10:06:25.441Z,99.50
2018-05-10T10:08:53.743Z,99.00
2018-05-10T10:11:21.247Z,99.00
2018-05-10T10:13:48.781Z,99.00
2018-05-10T10:16:16.282Z,98.20
2018-05-10T10:18:44.584Z,97.70
2018-05-10T10:21:12.090Z,97.70
2018-05-10T10:23:39.623Z,97.80
2018-05-10T10:26:07.162Z,98.40
2018-05-10T10:28:34.695Z,98.60
2018-05-10T10:31:02.491Z,96.80
2018-05-10T10:33:30.021Z,98.50
2018-05-10T10:35:57.558Z,99.00
2018-05-10T10:38:25.847Z,99.90
2018-05-10T10:40:53.353Z,99.90
2018-05-10T10:43:20.921Z,99.80
2018-05-10T10:45:49.229Z,99.90
2018-05-10T10:48:17.502Z,99.90
2018-05-10T10:50:45.801Z,99.50
2018-05-10T10:53:13.364Z,99.50
2018-05-10T10:55:40.873Z,99.90
2018-05-10T10:58:09.142Z,98.30
2018-05-10T11:00:36.670Z,98.20
2018-05-10T11:03:04.169Z,97.50
2018-05-10T11:05:32.458Z,98.90
2018-05-10T11:07:59.971Z,98.80
2018-05-10T11:10:27.494Z,98.00
2018-05-10T11:12:54.993Z,98.40
2018-05-10T11:15:22.553Z,98.90
2018-05-10T11:17:50.833Z,99.80
2018-05-10T11:20:19.131Z,99.80
2018-05-10T11:22:46.638Z,99.80
2018-05-10T11:25:14.166Z,99.90
2018-05-10T11:27:41.698Z,99.90
2018-05-10T11:30:09.230Z,99.90
2018-05-10T11:32:37.497Z,99.90
2018-05-10T11:35:05.024Z,99.90
2018-05-10T11:37:32.527Z,99.90
2018-05-10T11:40:00.827Z,96.90
2018-05-10T11:42:28.627Z,96.80
2018-05-10T11:44:56.465Z,98.10
2018-05-10T11:47:23.968Z,98.50
2018-05-10T11:49:52.261Z,99.00
2018-05-10T11:52:20.534Z,98.80
2018-05-10T11:54:49.054Z,97.90
2018-05-10T11:57:16.599Z,97.90
2018-05-10T11:59:44.099Z,98.40
2018-05-10T12:02:11.607Z,98.10
2018-05-10T12:04:39.129Z,97.80
2018-05-10T12:07:07.438Z,97.10
2018-05-10T12:09:34.976Z,97.00
2018-05-10T12:12:02.501Z,97.30
2018-05-10T12:14:30.026Z,97.90
2018-05-10T12:16:57.531Z,97.70
2018-05-10T12:19:25.866Z,97.60
2018-05-10T12:21:53.374Z,97.60
2018-05-10T12:24:20.907Z,99.90
2018-05-10T12:26:49.210Z,99.90
2018-05-10T12:29:16.744Z,99.90
2018-05-10T12:31:45.018Z,99.90
2018-05-10T12:34:13.318Z,99.90
2018-05-10T12:36:40.822Z,99.90
2018-05-10T12:39:08.341Z,99.90
2018-05-10T12:41:36.145Z,99.90
2018-05-10T12:44:03.663Z,99.90
2018-05-10T12:46:31.161Z,99.90
2018-05-10T12:48:58.682Z,99.90
2018-05-10T12:51:26.228Z,99.90
2018-05-10T12:53:53.755Z,99.90
2018-05-10T12:56:22.074Z,99.90
2018-05-10T12:58:49.831Z,99.90
2018-05-10T13:01:17.358Z,99.90
2018-05-10T13:03:44.878Z,99.90
2018-05-10T13:06:12.406Z,99.90
2018-05-10T13:08:39.918Z,99.90
2018-05-10T13:11:08.542Z,99.90
2018-05-10T13:13:36.055Z,99.90
2018-05-10T13:16:04.366Z,99.90
2018-05-10T13:18:31.866Z,99.90
2018-05-10T13:21:00.401Z,99.90
2018-05-10T13:23:27.916Z,99.90
2018-05-10T13:25:56.205Z,99.90
2018-05-10T13:28:23.779Z,99.90
2018-05-10T13:30:51.345Z,99.90
2018-05-10T13:33:18.858Z,99.90
2018-05-10T13:35:47.158Z,99.90
2018-05-10T13:38:14.740Z,99.90
2018-05-10T13:40:42.981Z,99.90
2018-05-10T13:43:10.491Z,99.90
2018-05-10T13:45:38.026Z,99.90
2018-05-10T13:48:05.541Z,99.90
2018-05-10T13:50:33.069Z,99.90
2018-05-10T13:53:01.493Z,99.90
2018-05-10T13:55:28.930Z,99.90
2018-05-10T13:57:56.437Z,99.90
2018-05-10T14:00:23.974Z,99.90
2018-05-10T14:02:51.473Z,99.90
2018-05-10T14:05:18.997Z,99.90
2018-05-10T14:07:46.501Z,99.90
2018-05-10T14:10:14.799Z,99.90
2018-05-10T14:12:42.302Z,99.90
2018-05-10T14:15:09.847Z,99.90
2018-05-10T14:17:37.357Z,99.90
2018-05-10T14:20:04.890Z,99.90
2018-05-10T14:22:33.204Z,99.90
2018-05-10T14:25:00.733Z,99.90
2018-05-10T14:27:29.001Z,97.70
2018-05-10T14:29:56.564Z,97.70
2018-05-10T14:32:24.087Z,96.40
2018-05-10T14:34:51.621Z,96.70
2018-05-10T14:37:19.132Z,96.50
2018-05-10T14:39:47.431Z,94.90
2018-05-10T14:42:14.942Z,95.00
2018-05-10T14:44:43.246Z,94.40
2018-05-10T14:47:10.754Z,94.30
2018-05-10T14:49:38.275Z,94.60
2018-05-10T14:52:05.786Z,95.00
2018-05-10T14:54:34.082Z,94.50
2018-05-10T14:57:01.606Z,94.40
2018-05-10T14:59:29.157Z,94.50
2018-05-10T15:01:56.662Z,94.50
2018-05-10T15:04:24.185Z,93.70
2018-05-10T15:06:52.450Z,93.50
2018-05-10T15:09:19.956Z,93.30
2018-05-10T15:11:47.478Z,93.40
2018-05-10T15:14:15.744Z,93.50
2018-05-10T15:16:44.033Z,94.20
2018-05-10T15:19:12.301Z,94.90
2018-05-10T15:21:40.587Z,95.50
2018-05-10T15:24:08.089Z,95.50
2018-05-10T15:26:35.634Z,96.30
2018-05-10T15:29:03.142Z,96.80
2018-05-10T15:31:31.439Z,98.60
2018-05-10T15:33:58.938Z,98.50
2018-05-10T15:36:26.470Z,98.90
2018-05-10T15:38:54.229Z,99.40
2018-05-10T15:41:21.749Z,99.80
2018-05-10T15:43:50.022Z,99.90
2018-05-10T15:46:18.312Z,99.90
2018-05-10T15:48:45.884Z,99.90
2018-05-10T15:51:13.414Z,99.90
2018-05-10T15:53:40.915Z,99.90
2018-05-10T15:56:08.770Z,99.90
2018-05-10T15:58:36.278Z,99.90
2018-05-10T16:01:04.579Z,99.90
2018-05-10T16:03:32.086Z,99.90
2018-05-10T16:05:59.614Z,99.90
2018-05-10T16:08:27.118Z,99.90
2018-05-10T16:10:55.414Z,99.90
2018-05-10T16:13:22.930Z,99.90
2018-05-10T16:15:50.685Z,99.90
2018-05-10T16:18:18.203Z,99.90
2018-05-10T16:20:45.731Z,99.90
2018-05-10T16:23:14.003Z,99.90
2018-05-10T16:25:42.627Z,99.90
2018-05-10T16:28:10.172Z,99.90
2018-05-10T16:30:37.702Z,99.90
2018-05-10T16:33:05.976Z,99.90
2018-05-10T16:35:33.510Z,99.90
2018-05-10T16:38:01.014Z,99.90
2018-05-10T16:40:28.551Z,99.90
2018-05-10T16:42:56.071Z,99.90
2018-05-10T16:45:23.599Z,99.90
2018-05-10T16:47:51.111Z,99.90
2018-05-10T16:50:19.429Z,99.90
2018-05-10T16:52:46.936Z,99.90
2018-05-10T16:55:14.492Z,99.90
2018-05-10T16:57:42.772Z,99.90
2018-05-10T17:00:10.303Z,99.90
2018-05-10T17:02:37.822Z,99.90
2018-05-10T17:05:05.358Z,99.90
2018-05-10T17:07:32.874Z,99.90
2018-05-10T17:10:00.414Z,99.90
2018-05-10T17:12:27.930Z,99.90
2018-05-10T17:14:55.501Z,99.90
2018-05-10T17:17:23.054Z,99.90
2018-05-10T17:19:50.634Z,99.90
2018-05-10T17:22:18.158Z,99.90
2018-05-10T17:24:45.669Z,99.90
2018-05-10T17:27:13.444Z,99.90
2018-05-10T17:29:41.209Z,99.90
2018-05-10T17:32:08.761Z,99.90
2018-05-10T17:34:37.038Z,99.90
2018-05-10T17:37:05.334Z,99.90
2018-05-10T17:39:33.117Z,99.90
2018-05-10T17:42:00.673Z,99.90
2018-05-10T17:44:28.437Z,99.90
2018-05-10T17:46:56.303Z,99.90
2018-05-10T17:49:23.835Z,99.90
2018-05-10T17:51:51.617Z,99.90
2018-05-10T17:54:19.126Z,99.90
2018-05-10T17:56:47.425Z,99.90
2018-05-10T17:59:14.985Z,99.90
2018-05-10T18:01:42.520Z,99.90
2018-05-10T18:04:10.793Z,99.90
2018-05-10T18:06:39.090Z,99.90
2018-05-10T18:09:06.603Z,99.90
2018-05-10T18:11:34.138Z,99.90
2018-05-10T18:14:01.720Z,99.90
2018-05-10T18:16:29.213Z,99.90
2018-05-10T18:18:57.273Z,99.90
2018-05-10T18:21:25.529Z,99.90
2018-05-10T18:23:53.595Z,99.90
2018-05-10T18:26:21.418Z,99.90
2018-05-10T18:28:49.019Z,99.90
2018-05-10T18:31:17.169Z,99.90
2018-05-10T18:33:45.479Z,99.90
2018-05-10T18:36:13.025Z,99.90
2018-05-10T18:38:41.301Z,99.90
2018-05-10T18:41:09.645Z,99.90
2018-05-10T18:43:37.160Z,99.90
2018-05-10T18:46:04.695Z,99.90
2018-05-10T18:48:32.964Z,99.90
2018-05-10T18:51:01.302Z,99.90
2018-05-10T18:53:28.810Z,99.90
2018-05-10T18:55:56.355Z,99.90
2018-05-10T18:58:24.705Z,99.90
2018-05-10T19:00:52.429Z,99.90
2018-05-10T19:03:19.935Z,99.90
2018-05-10T19:05:48.352Z,99.90
2018-05-10T19:08:16.131Z,99.90
2018-05-10T19:10:43.669Z,99.90
2018-05-10T19:13:11.187Z,99.90
2018-05-10T19:15:39.473Z,99.90
2018-05-10T19:18:07.741Z,99.90
2018-05-10T19:20:36.045Z,99.90
2018-05-10T19:23:03.553Z,99.90
2018-05-10T19:25:31.379Z,99.90
2018-05-10T19:27:58.899Z,99.90
2018-05-10T19:30:26.429Z,99.90
2018-05-10T19:32:54.257Z,99.90
2018-05-10T19:35:21.768Z,99.90
2018-05-10T19:37:50.074Z,99.90
2018-05-10T19:40:17.586Z,99.90
2018-05-10T19:42:45.887Z,99.90
2018-05-10T19:45:13.505Z,99.90
2018-05-10T19:47:42.051Z,99.90
2018-05-10T19:50:09.567Z,99.90
2018-05-10T19:52:37.866Z,99.90
2018-05-10T19:55:05.384Z,99.90
2018-05-10T19:57:33.686Z,99.90
2018-05-10T20:00:01.478Z,99.90
2018-05-10T20:02:29.002Z,99.90
2018-05-10T20:04:56.808Z,99.90
2018-05-10T20:07:24.349Z,99.90
2018-05-10T20:09:51.862Z,99.90
2018-05-10T20:12:20.177Z,99.90
2018-05-10T20:14:47.691Z,99.90
2018-05-10T20:17:15.990Z,99.90
2018-05-10T20:19:43.515Z,99.90
2018-05-10T20:22:11.828Z,99.90
2018-05-10T20:24:39.601Z,99.90
2018-05-10T20:27:07.131Z,99.90
2018-05-10T20:29:34.637Z,99.90
2018-05-10T20:32:02.180Z,99.90
2018-05-10T20:34:29.700Z,99.90
2018-05-10T20:36:57.235Z,99.90
2018-05-10T20:39:25.762Z,99.90
2018-05-10T20:41:53.627Z,99.90
2018-05-10T20:44:21.159Z,99.90
2018-05-10T20:46:48.690Z,99.90
2018-05-10T20:49:16.957Z,99.90
2018-05-10T20:51:45.489Z,99.90
2018-05-10T20:54:13.027Z,99.90
2018-05-10T20:56:40.557Z,99.90
2018-05-10T20:59:09.081Z,99.90
2018-05-10T21:01:36.614Z,99.90
2018-05-10T21:04:04.121Z,99.90
2018-05-10T21:06:32.444Z,99.90
2018-05-10T21:08:59.966Z,99.90
2018-05-10T21:11:27.496Z,99.90
2018-05-10T21:13:55.000Z,99.90
2018-05-10T21:16:22.575Z,99.90
2018-05-10T21:18:50.821Z,99.90
2018-05-10T21:21:19.137Z,99.90
2018-05-10T21:23:46.649Z,99.90
2018-05-10T21:26:15.025Z,99.90
2018-05-10T21:28:42.486Z,99.90
2018-05-10T21:31:10.018Z,99.90
2018-05-10T21:33:37.533Z,99.90
2018-05-10T21:36:05.066Z,99.90
2018-05-10T21:38:32.575Z,99.90
2018-05-10T21:41:00.105Z,99.90
2018-05-10T21:43:27.616Z,99.90
2018-05-10T21:45:55.910Z,99.90
2018-05-10T21:48:24.033Z,99.90
2018-05-10T21:50:51.869Z,99.90
2018-05-10T21:53:19.466Z,99.90
2018-05-10T21:55:46.915Z,99.90
2018-05-10T21:58:14.465Z,99.90
2018-05-10T22:00:41.983Z,99.90
2018-05-10T22:03:09.518Z,99.90
2018-05-10T22:05:37.313Z,99.90
2018-05-10T22:08:04.866Z,99.90
2018-05-10T22:10:32.395Z,99.90
2018-05-10T22:12:59.938Z,99.90
2018-05-10T22:15:28.213Z,99.90
2018-05-10T22:17:56.838Z,99.90
2018-05-10T22:20:24.602Z,99.90
2018-05-10T22:22:52.135Z,99.90
2018-05-10T22:25:19.678Z,99.90
2018-05-10T22:27:47.205Z,99.90
2018-05-10T22:30:15.035Z,99.90
2018-05-10T22:32:42.570Z,99.90
2018-05-10T22:35:10.170Z,99.90
2018-05-10T22:37:38.462Z,99.90
2018-05-10T22:40:06.742Z,99.90
2018-05-10T22:42:35.101Z,99.90
2018-05-10T22:45:02.615Z,99.90
2018-05-10T22:47:30.150Z,99.90
2018-05-10T22:49:57.950Z,99.90
2018-05-10T22:52:25.491Z,99.90
2018-05-10T22:54:53.266Z,99.90
2018-05-10T22:57:20.850Z,99.90
2018-05-10T22:59:48.456Z,99.90
2018-05-10T23:02:15.911Z,99.90
2018-05-10T23:04:43.413Z,99.90
2018-05-10T23:07:10.942Z,99.90
2018-05-10T23:09:38.546Z,99.90
2018-05-10T23:12:06.047Z,99.90
2018-05-10T23:14:33.537Z,99.90
2018-05-10T23:17:01.073Z,99.90
2018-05-10T23:19:28.592Z,99.90
2018-05-10T23:21:56.130Z,99.90
2018-05-10T23:24:24.406Z,99.90
2018-05-10T23:26:52.707Z,99.90
2018-05-10T23:29:20.222Z,99.90
2018-05-10T23:31:48.046Z,99.90
2018-05-10T23:34:15.559Z,99.90
2018-05-10T23:36:43.855Z,99.90
2018-05-10T23:39:11.639Z,99.90
2018-05-10T23:41:39.187Z,99.90
2018-05-10T23:44:06.704Z,99.90
2018-05-10T23:46:35.001Z,99.90
2018-05-10T23:49:02.509Z,99.90
2018-05-10T23:51:30.826Z,99.90
2018-05-10T23:53:58.572Z,99.90
2018-05-10T23:56:26.859Z,99.90
2018-05-10T23:58:54.655Z,99.90
