createdAt,value
2022-08-22T00:00:25.174Z,99473.53
2022-08-22T00:03:12.821Z,99586.91
2022-08-22T00:03:55.104Z,99476.53
2022-08-22T00:07:15.010Z,99466.66
2022-08-22T00:10:33.162Z,99473.53
2022-08-22T00:13:36.358Z,99482.94
2022-08-22T00:16:57.520Z,99485.09
2022-08-22T00:20:15.883Z,99481.56
2022-08-22T00:23:26.024Z,99480.94
2022-08-22T00:26:33.883Z,99486.69
2022-08-22T00:29:44.535Z,99480.97
2022-08-22T00:32:59.397Z,99472.00
2022-08-22T00:36:13.927Z,99465.53
2022-08-22T00:39:21.472Z,99461.97
2022-08-22T00:42:46.309Z,99462.97
2022-08-22T00:46:10.848Z,99459.84
2022-08-22T00:49:37.418Z,99461.06
2022-08-22T00:52:55.373Z,99464.16
2022-08-22T00:56:08.370Z,99459.37
2022-08-22T00:59:33.123Z,99465.44
2022-08-22T01:02:54.938Z,99461.97
2022-08-22T01:06:33.099Z,99457.81
2022-08-22T01:09:55.251Z,99453.66
2022-08-22T01:13:54.451Z,99459.13
2022-08-22T01:17:27.258Z,99455.56
2022-08-22T01:20:59.490Z,99446.28
2022-08-22T01:25:04.738Z,99444.00
2022-08-22T01:28:40.285Z,99451.56
2022-08-22T01:31:50.629Z,99449.88
2022-08-22T01:35:18.256Z,99451.44
2022-08-22T01:38:45.433Z,99445.59
2022-08-22T01:42:03.514Z,99448.53
2022-08-22T01:45:23.188Z,99449.00
2022-08-22T01:48:57.354Z,99447.31
2022-08-22T01:52:15.465Z,99443.16
2022-08-22T01:55:56.336Z,99438.41
2022-08-22T01:59:02.769Z,99452.69
2022-08-22T02:02:55.123Z,99447.31
2022-08-22T02:06:09.757Z,99445.81
2022-08-22T02:09:34.719Z,99432.16
2022-08-22T02:12:43.102Z,99437.28
2022-08-22T02:16:35.261Z,99433.94
2022-08-22T02:19:54.337Z,99433.22
2022-08-22T02:23:06.193Z,99429.31
2022-08-22T02:26:50.177Z,99426.84
2022-08-22T02:30:11.150Z,99436.03
2022-08-22T02:33:34.091Z,99424.38
2022-08-22T02:36:50.453Z,99422.91
2022-08-22T02:40:14.992Z,99423.28
2022-08-22T02:43:28.404Z,99419.09
2022-08-22T02:47:00.929Z,99418.84
2022-08-22T02:50:07.298Z,99420.19
2022-08-22T02:53:30.806Z,99421.09
2022-08-22T02:56:39.495Z,99407.06
2022-08-22T03:00:31.527Z,99405.69
2022-08-22T03:03:42.044Z,99408.03
2022-08-22T03:07:02.007Z,99421.41
2022-08-22T03:10:14.506Z,99418.34
2022-08-22T03:13:37.859Z,99417.34
2022-08-22T03:17:06.167Z,99420.03
2022-08-22T03:20:14.250Z,99438.94
2022-08-22T03:23:28.270Z,99434.97
2022-08-22T03:27:01.820Z,99428.34
2022-08-22T03:30:19.700Z,99433.84
2022-08-22T03:33:25.574Z,99424.00
2022-08-22T03:36:31.457Z,99435.78
2022-08-22T03:39:47.249Z,99422.16
2022-08-22T03:43:10.988Z,99425.31
2022-08-22T03:46:19.928Z,99433.38
2022-08-22T03:49:33.009Z,99439.91
2022-08-22T03:53:18.624Z,99441.12
2022-08-22T03:57:16.917Z,99440.09
2022-08-22T04:00:39.265Z,99442.34
2022-08-22T04:04:01.298Z,99441.31
2022-08-22T04:07:32.295Z,99446.19
2022-08-22T04:10:39.946Z,99454.09
2022-08-22T04:14:17.986Z,99453.75
2022-08-22T04:17:39.240Z,99446.25
2022-08-22T04:21:15.259Z,99450.41
2022-08-22T04:24:52.890Z,99451.16
2022-08-22T04:28:33.105Z,99447.06
2022-08-22T04:31:46.290Z,99449.41
2022-08-22T04:35:12.254Z,99451.69
2022-08-22T04:38:30.321Z,99455.69
2022-08-22T04:41:49.128Z,99460.00
2022-08-22T04:44:56.338Z,99458.03
2022-08-22T04:48:10.985Z,99459.69
2022-08-22T04:51:24.627Z,99455.53
2022-08-22T04:54:37.426Z,99467.53
2022-08-22T04:58:09.721Z,99460.66
2022-08-22T05:01:19.728Z,99463.19
2022-08-22T05:04:32.758Z,99469.09
2022-08-22T05:07:41.147Z,99471.19
2022-08-22T05:10:47.492Z,99471.38
2022-08-22T05:13:57.419Z,99472.56
2022-08-22T05:17:01.720Z,99470.06
2022-08-22T05:20:09.782Z,99477.72
2022-08-22T05:23:25.168Z,99474.81
2022-08-22T05:26:30.322Z,99477.25
2022-08-22T05:29:33.678Z,99480.31
2022-08-22T05:32:59.339Z,99482.06
2022-08-22T05:36:07.630Z,99487.91
2022-08-22T05:39:18.723Z,99485.25
2022-08-22T05:42:37.550Z,99489.78
2022-08-22T05:45:46.561Z,99492.59
2022-08-22T05:49:19.049Z,99492.75
2022-08-22T05:52:30.376Z,99494.69
2022-08-22T05:55:55.599Z,99506.28
2022-08-22T05:59:08.557Z,99501.03
2022-08-22T06:02:25.181Z,99511.38
2022-08-22T06:05:33.124Z,99506.63
2022-08-22T06:08:40.605Z,99513.56
2022-08-22T06:12:16.475Z,99502.91
2022-08-22T06:15:35.193Z,99507.91
2022-08-22T06:18:41.355Z,99510.94
2022-08-22T06:21:48.138Z,99511.81
2022-08-22T06:24:54.278Z,99516.88
2022-08-22T06:28:01.696Z,99514.63
2022-08-22T06:31:05.725Z,99519.91
2022-08-22T06:34:36.349Z,99521.72
2022-08-22T06:37:44.251Z,99524.31
2022-08-22T06:40:49.123Z,99524.47
2022-08-22T06:43:53.773Z,99522.41
2022-08-22T06:47:00.399Z,99520.25
2022-08-22T06:50:13.737Z,99528.81
2022-08-22T06:53:45.963Z,99522.69
2022-08-22T06:56:53.063Z,99518.78
2022-08-22T06:59:59.140Z,99524.78
2022-08-22T07:03:14.320Z,99534.72
2022-08-22T07:06:28.613Z,99537.50
2022-08-22T07:09:37.273Z,99541.06
2022-08-22T07:23:44.963Z,99540.78
2022-08-22T07:27:04.711Z,99542.06
2022-08-22T07:30:12.912Z,99545.38
2022-08-22T07:33:48.263Z,99545.06
2022-08-22T07:37:02.205Z,99537.88
2022-08-22T07:40:24.056Z,99533.72
2022-08-22T07:43:32.929Z,99537.81
2022-08-22T07:46:38.314Z,99540.28
2022-08-22T07:49:58.803Z,99532.97
2022-08-22T07:53:13.706Z,99543.69
2022-08-22T07:56:27.745Z,99551.63
2022-08-22T07:59:33.319Z,99553.69
2022-08-22T08:02:36.996Z,99545.63
2022-08-22T08:05:43.841Z,99555.88
2022-08-22T08:08:46.749Z,99561.44
2022-08-22T08:11:52.971Z,99559.50
2022-08-22T08:14:56.791Z,99560.75
2022-08-22T08:18:05.525Z,99554.34
2022-08-22T08:21:14.967Z,99560.75
2022-08-22T08:24:24.178Z,99556.09
2022-08-22T08:27:50.409Z,99557.38
2022-08-22T08:30:58.842Z,99557.97
2022-08-22T08:34:06.767Z,99561.22
2022-08-22T08:37:26.838Z,99552.81
2022-08-22T08:40:32.839Z,99545.63
2022-08-22T08:44:08.746Z,99546.00
2022-08-22T08:47:17.385Z,99554.91
2022-08-22T08:51:07.216Z,99552.84
2022-08-22T08:54:33.715Z,99555.47
2022-08-22T08:57:50.017Z,99563.94
2022-08-22T09:00:59.346Z,99575.44
2022-08-22T09:04:36.039Z,99560.69
2022-08-22T09:07:48.461Z,99564.69
2022-08-22T09:14:48.227Z,99564.97
2022-08-22T09:18:10.888Z,99563.69
2022-08-22T09:21:47.822Z,99562.88
2022-08-22T09:40:15.394Z,99566.06
2022-08-22T10:38:52.441Z,99570.00
2022-08-22T10:42:16.998Z,99562.59
2022-08-22T10:45:36.270Z,99567.34
2022-08-22T10:48:48.323Z,99573.91
2022-08-22T10:52:16.025Z,99583.19
2022-08-22T10:55:26.966Z,99582.84
2022-08-22T10:58:36.912Z,99579.44
2022-08-22T11:01:52.402Z,99574.03
2022-08-22T11:05:21.418Z,99579.78
2022-08-22T11:08:44.302Z,99570.19
2022-08-22T11:12:03.074Z,99579.47
2022-08-22T11:15:27.253Z,99580.13
2022-08-22T11:18:40.638Z,99581.44
2022-08-22T11:22:10.325Z,99577.88
2022-08-22T11:25:53.656Z,99570.72
2022-08-22T11:29:13.481Z,99583.06
2022-08-22T11:32:17.037Z,99582.09
2022-08-22T11:35:33.053Z,99582.91
2022-08-22T11:38:50.839Z,99579.59
2022-08-22T11:42:12.644Z,99572.69
2022-08-22T11:45:23.680Z,99569.13
2022-08-22T11:48:41.303Z,99564.56
2022-08-22T11:52:01.210Z,99574.34
2022-08-22T11:55:07.239Z,99574.84
2022-08-22T11:58:34.633Z,99562.66
2022-08-22T12:01:44.098Z,99568.38
2022-08-22T12:04:55.598Z,99575.41
2022-08-22T12:08:40.765Z,99583.19
2022-08-22T12:12:26.430Z,99585.78
2022-08-22T12:15:35.960Z,99583.38
2022-08-22T12:18:52.682Z,99585.12
2022-08-22T12:22:15.071Z,99571.69
2022-08-22T12:25:47.005Z,99567.69
2022-08-22T12:29:15.480Z,99571.59
2022-08-22T12:32:34.089Z,99573.13
2022-08-22T13:16:01.496Z,99581.59
2022-08-22T13:19:13.443Z,99579.38
2022-08-22T13:22:22.298Z,99582.81
2022-08-22T13:25:30.486Z,99586.50
2022-08-22T13:28:47.997Z,99582.44
2022-08-22T13:31:55.142Z,99594.38
2022-08-22T13:35:00.791Z,99590.94
2022-08-22T13:38:12.511Z,99588.25
2022-08-22T13:41:27.186Z,99585.94
2022-08-22T13:44:38.615Z,99588.47
2022-08-22T13:47:51.370Z,99591.13
2022-08-22T13:51:08.582Z,99587.03
2022-08-22T13:54:20.323Z,99582.41
2022-08-22T13:57:39.495Z,99589.19
2022-08-22T14:01:09.464Z,99593.44
2022-08-22T14:04:32.227Z,99593.94
2022-08-22T14:07:43.740Z,99595.94
2022-08-22T14:11:06.775Z,99592.00
2022-08-22T14:14:12.150Z,99593.50
2022-08-22T14:17:22.753Z,99610.97
2022-08-22T14:20:32.643Z,99605.31
2022-08-22T14:23:37.454Z,99600.38
2022-08-22T14:26:51.626Z,99607.00
2022-08-22T14:30:13.065Z,99602.59
2022-08-22T14:33:25.868Z,99602.53
2022-08-22T14:36:59.967Z,99602.38
2022-08-22T14:40:29.923Z,99605.06
2022-08-22T14:43:32.833Z,99610.66
2022-08-22T14:47:04.152Z,99599.75
2022-08-22T14:50:11.430Z,99596.44
2022-08-22T14:53:25.178Z,99597.13
2022-08-22T14:56:30.074Z,99595.84
2022-08-22T14:59:39.294Z,99602.78
2022-08-22T15:02:42.634Z,99596.00
2022-08-22T15:06:10.991Z,99591.84
2022-08-22T15:09:43.259Z,99607.44
2022-08-22T15:12:52.283Z,99597.50
2022-08-22T15:23:23.619Z,99590.81
2022-08-22T15:26:38.374Z,99599.00
2022-08-22T15:29:51.934Z,99606.34
2022-08-22T15:33:09.364Z,99597.78
2022-08-22T15:36:15.903Z,99598.53
2022-08-22T15:39:31.725Z,99602.88
2022-08-22T15:42:49.005Z,99609.69
2022-08-22T15:46:28.370Z,99616.53
2022-08-22T15:49:37.243Z,99618.59
2022-08-22T15:53:04.643Z,99615.94
2022-08-22T15:56:13.956Z,99626.75
2022-08-22T15:59:18.396Z,99625.84
2022-08-22T16:02:35.676Z,99637.63
2022-08-22T16:06:08.575Z,99637.78
2022-08-22T16:09:50.453Z,99632.03
2022-08-22T16:13:12.135Z,99642.84
2022-08-22T16:16:28.445Z,99642.84
2022-08-22T16:19:33.730Z,99644.69
2022-08-22T16:22:58.465Z,99635.94
2022-08-22T16:26:06.744Z,99642.56
2022-08-22T16:29:17.887Z,99639.59
2022-08-22T16:32:28.246Z,99632.91
2022-08-22T16:36:18.938Z,99627.41
2022-08-22T16:39:21.904Z,99631.69
2022-08-22T16:42:38.672Z,99632.28
2022-08-22T16:45:48.706Z,99622.56
2022-08-22T16:49:01.027Z,99630.97
2022-08-22T16:52:25.699Z,99629.75
2022-08-22T16:55:28.597Z,99633.56
2022-08-22T16:59:03.346Z,99637.06
2022-08-22T17:02:29.166Z,99639.25
2022-08-22T17:05:38.839Z,99630.06
2022-08-22T17:09:03.559Z,99638.59
2022-08-22T17:12:25.366Z,99637.72
2022-08-22T17:15:35.179Z,99639.38
2022-08-22T17:19:06.512Z,99640.19
2022-08-22T20:30:55.667Z,99738.50
2022-08-22T20:34:03.155Z,99724.66
2022-08-22T20:37:29.586Z,99734.53
2022-08-22T20:40:56.554Z,99731.63
2022-08-22T20:44:12.592Z,99727.25
2022-08-22T20:47:23.982Z,99723.53
2022-08-22T20:50:28.824Z,99722.84
2022-08-22T20:53:32.375Z,99727.00
2022-08-22T20:56:53.317Z,99725.78
2022-08-22T21:00:05.389Z,99713.19
2022-08-22T21:03:32.837Z,99718.94
2022-08-22T21:06:37.687Z,99707.19
2022-08-22T21:09:59.126Z,99709.38
2022-08-22T21:13:04.909Z,99705.34
2022-08-22T21:16:17.098Z,99703.34
2022-08-22T21:19:25.727Z,99698.72
2022-08-22T21:22:31.423Z,99698.63
2022-08-22T21:25:50.685Z,99691.22
2022-08-22T21:29:06.407Z,99690.53
2022-08-22T21:32:26.928Z,99691.22
2022-08-22T21:35:33.373Z,99688.31
2022-08-22T21:38:38.141Z,99682.69
2022-08-22T21:41:50.030Z,99691.13
2022-08-22T21:45:06.650Z,99686.97
2022-08-22T21:48:34.128Z,99679.31
2022-08-22T21:51:36.940Z,99690.31
2022-08-22T21:54:39.986Z,99697.38
2022-08-22T21:57:43.374Z,99697.84
2022-08-22T22:00:57.396Z,99703.78
2022-08-22T22:04:00.913Z,99701.09
2022-08-22T22:07:03.640Z,99702.66
2022-08-22T22:10:09.401Z,99699.97
2022-08-22T22:13:12.090Z,99711.44
2022-08-22T22:16:22.956Z,99718.81
2022-08-22T22:19:25.646Z,99716.47
2022-08-22T22:22:28.846Z,99717.47
2022-08-22T22:25:39.506Z,99730.94
2022-08-22T22:28:47.597Z,99736.09
