createdAt,value
2022-10-19T00:39:30.254Z,95.60
2022-10-19T00:58:18.857Z,60.20
2022-10-19T02:10:46.338Z,70.00
2022-10-19T02:56:18.651Z,161.70
2022-10-19T03:12:44.693Z,93.20
2022-10-19T03:16:51.000Z,106.40
2022-10-19T03:25:09.667Z,107.60
2022-10-19T03:41:37.178Z,49.60
2022-10-19T03:45:47.485Z,49.80
2022-10-19T03:47:51.191Z,53.55
2022-10-19T03:49:54.563Z,53.80
2022-10-19T03:51:57.855Z,47.30
2022-10-19T03:54:03.070Z,54.85
2022-10-19T03:56:08.238Z,67.55
2022-10-19T03:58:11.538Z,58.20
2022-10-19T04:00:16.957Z,56.00
2022-10-19T04:06:32.330Z,53.70
2022-10-19T04:08:36.351Z,63.70
2022-10-19T04:10:39.694Z,57.40
2022-10-19T04:14:56.738Z,51.70
2022-10-19T04:17:02.654Z,51.60
2022-10-19T04:19:05.930Z,47.75
2022-10-19T04:21:22.671Z,43.67
2022-10-19T04:25:30.707Z,53.80
2022-10-19T04:27:34.122Z,42.50
2022-10-19T04:29:37.771Z,42.55
2022-10-19T04:31:41.387Z,43.55
2022-10-19T04:35:49.897Z,51.50
2022-10-19T04:37:53.165Z,46.65
2022-10-19T04:39:56.478Z,37.70
2022-10-19T04:41:59.811Z,41.90
2022-10-19T04:44:04.837Z,44.85
2022-10-19T04:46:10.103Z,44.70
2022-10-19T04:48:15.132Z,39.35
2022-10-19T04:50:20.051Z,44.83
2022-10-19T04:52:32.538Z,43.50
2022-10-19T04:54:35.834Z,45.47
2022-10-19T04:56:40.939Z,46.95
2022-10-19T04:58:45.000Z,43.85
2022-10-19T05:00:48.379Z,41.20
2022-10-19T05:02:51.703Z,39.90
2022-10-19T05:04:55.006Z,47.75
2022-10-19T05:06:59.649Z,42.05
2022-10-19T05:09:05.567Z,47.40
2022-10-19T05:11:11.276Z,38.95
2022-10-19T05:13:14.594Z,42.75
2022-10-19T05:15:18.102Z,47.60
2022-10-19T05:17:21.364Z,46.30
2022-10-19T05:19:24.773Z,39.10
2022-10-19T05:21:29.096Z,42.90
2022-10-19T05:23:34.360Z,38.70
2022-10-19T05:25:37.642Z,40.50
2022-10-19T05:27:40.954Z,42.72
2022-10-19T05:29:44.243Z,44.80
2022-10-19T05:31:47.513Z,40.05
2022-10-19T05:33:51.036Z,43.80
2022-10-19T05:35:54.287Z,43.40
2022-10-19T05:37:57.592Z,43.10
2022-10-19T05:40:02.376Z,38.10
2022-10-19T05:42:05.753Z,44.70
2022-10-19T05:44:09.107Z,43.20
2022-10-19T05:46:14.436Z,38.50
2022-10-19T05:48:17.808Z,39.80
2022-10-19T05:50:21.170Z,37.70
2022-10-19T05:52:24.439Z,45.00
2022-10-19T05:54:28.568Z,42.30
2022-10-19T05:56:33.897Z,40.30
2022-10-19T05:58:37.257Z,40.70
2022-10-19T06:00:40.925Z,42.30
2022-10-19T06:02:44.225Z,41.33
2022-10-19T06:04:47.503Z,40.13
2022-10-19T06:06:50.841Z,40.10
2022-10-19T06:08:55.072Z,42.88
2022-10-19T06:11:06.610Z,38.70
2022-10-19T06:13:11.714Z,41.95
2022-10-19T06:15:15.199Z,38.20
2022-10-19T06:17:18.672Z,37.95
2022-10-19T06:19:22.103Z,39.70
2022-10-19T06:21:27.023Z,41.50
2022-10-19T06:23:33.260Z,42.88
2022-10-19T06:25:37.141Z,39.60
2022-10-19T06:27:40.598Z,40.80
2022-10-19T06:29:45.272Z,39.08
2022-10-19T06:31:49.268Z,40.20
2022-10-19T06:33:52.652Z,41.35
2022-10-19T06:35:55.958Z,37.10
2022-10-19T06:37:59.268Z,36.80
2022-10-19T06:40:06.913Z,37.80
2022-10-19T06:42:10.647Z,41.45
2022-10-19T06:44:13.958Z,41.03
2022-10-19T06:46:22.030Z,36.20
2022-10-19T06:48:25.742Z,37.90
2022-10-19T06:50:29.062Z,37.70
2022-10-19T06:52:33.423Z,37.85
2022-10-19T06:54:36.992Z,36.05
2022-10-19T06:56:40.284Z,38.28
2022-10-19T06:58:46.526Z,40.45
2022-10-19T07:00:57.090Z,37.60
2022-10-19T07:03:01.763Z,38.35
2022-10-19T07:05:06.931Z,38.42
2022-10-19T07:07:10.450Z,38.72
2022-10-19T07:09:13.884Z,39.83
2022-10-19T07:11:18.804Z,37.27
2022-10-19T07:13:22.761Z,36.60
2022-10-19T07:15:26.178Z,38.43
2022-10-19T07:17:29.518Z,39.80
2022-10-19T07:19:34.896Z,45.05
2022-10-19T07:21:41.629Z,37.90
2022-10-19T07:23:47.209Z,37.30
2022-10-19T07:25:52.576Z,43.80
2022-10-19T07:27:55.864Z,43.90
2022-10-19T07:29:59.168Z,36.40
2022-10-19T07:32:02.467Z,43.85
2022-10-19T07:34:06.364Z,38.60
2022-10-19T07:36:13.441Z,39.05
2022-10-19T07:38:16.775Z,44.40
2022-10-19T07:40:20.066Z,40.77
2022-10-19T07:42:23.451Z,37.40
2022-10-19T07:44:27.149Z,38.90
2022-10-19T07:46:33.454Z,41.45
2022-10-19T07:48:36.984Z,37.05
2022-10-19T07:50:40.314Z,41.03
2022-10-19T07:52:44.972Z,44.15
2022-10-19T07:54:50.917Z,38.63
2022-10-19T07:56:54.297Z,40.60
2022-10-19T07:58:58.926Z,48.90
2022-10-19T08:01:03.432Z,41.30
2022-10-19T08:05:31.008Z,37.80
2022-10-19T08:07:34.568Z,42.60
2022-10-19T08:09:52.816Z,44.70
2022-10-19T08:11:58.130Z,34.70
2022-10-19T08:14:02.944Z,40.40
2022-10-19T08:16:07.411Z,43.30
2022-10-19T08:18:11.672Z,42.80
2022-10-19T08:20:15.144Z,40.90
2022-10-19T08:22:18.462Z,40.60
2022-10-19T08:24:22.128Z,40.47
2022-10-19T08:26:29.316Z,41.10
2022-10-19T08:28:32.746Z,39.45
2022-10-19T08:30:36.648Z,42.57
2022-10-19T08:32:40.106Z,41.60
2022-10-19T08:34:43.436Z,38.73
2022-10-19T08:36:48.382Z,39.25
2022-10-19T08:38:51.926Z,44.00
2022-10-19T08:40:55.673Z,42.60
2022-10-19T08:43:06.284Z,39.30
2022-10-19T08:45:27.125Z,40.20
2022-10-19T08:47:46.576Z,43.80
2022-10-19T08:49:50.094Z,43.65
2022-10-19T08:51:59.429Z,49.60
2022-10-19T08:54:12.084Z,42.00
2022-10-19T08:56:45.841Z,41.83
2022-10-19T08:58:57.973Z,39.90
2022-10-19T09:01:07.947Z,39.75
2022-10-19T09:03:27.147Z,42.40
2022-10-19T09:05:48.224Z,36.25
2022-10-19T09:07:54.605Z,45.10
2022-10-19T09:10:01.618Z,37.80
2022-10-19T09:12:07.887Z,42.80
2022-10-19T09:14:17.525Z,41.60
2022-10-19T09:16:21.329Z,40.40
2022-10-19T09:18:27.863Z,43.10
2022-10-19T09:20:37.979Z,42.88
2022-10-19T09:22:42.780Z,42.90
2022-10-19T09:24:51.945Z,42.65
2022-10-19T09:26:58.109Z,45.20
2022-10-19T09:29:07.075Z,50.55
2022-10-19T09:31:17.164Z,43.72
2022-10-19T09:33:29.494Z,41.30
2022-10-19T09:35:38.001Z,42.80
2022-10-19T09:37:46.964Z,40.00
2022-10-19T09:39:54.113Z,43.00
2022-10-19T09:42:02.603Z,39.60
2022-10-19T09:44:06.390Z,39.40
2022-10-19T09:46:19.966Z,39.13
2022-10-19T09:48:29.675Z,43.40
2022-10-19T09:50:33.047Z,39.50
2022-10-19T09:52:38.341Z,44.25
2022-10-19T09:54:41.696Z,45.70
2022-10-19T09:56:54.710Z,43.60
2022-10-19T09:58:59.686Z,50.70
2022-10-19T10:01:04.319Z,41.65
2022-10-19T10:03:09.659Z,40.90
2022-10-19T10:05:16.151Z,41.40
2022-10-19T10:07:19.732Z,46.67
2022-10-19T10:09:27.286Z,46.93
2022-10-19T10:26:40.928Z,68.10
2022-10-19T10:33:04.725Z,69.40
2022-10-19T10:43:57.548Z,73.50
2022-10-19T10:50:24.789Z,51.70
2022-10-19T10:52:31.205Z,49.75
2022-10-19T10:54:34.873Z,61.00
2022-10-19T12:42:10.594Z,88.90
2022-10-19T13:01:45.162Z,112.20
2022-10-19T13:06:00.187Z,130.60
2022-10-19T13:29:44.754Z,74.20
2022-10-19T14:03:05.439Z,122.90
2022-10-19T15:00:49.356Z,87.00
2022-10-19T15:05:04.601Z,64.80
2022-10-19T15:11:49.737Z,60.50
2022-10-19T15:14:02.397Z,58.60
2022-10-19T15:25:35.297Z,54.20
2022-10-19T15:27:40.388Z,58.75
2022-10-19T15:34:25.623Z,52.30
2022-10-19T15:36:31.339Z,54.40
2022-10-19T15:40:42.728Z,60.40
2022-10-19T15:42:48.644Z,56.80
2022-10-19T15:47:19.251Z,56.60
2022-10-19T15:51:47.647Z,58.60
2022-10-19T15:55:56.371Z,59.10
2022-10-19T15:57:59.979Z,62.60
2022-10-19T16:00:12.377Z,57.10
2022-10-19T16:02:15.824Z,58.95
2022-10-19T16:04:19.083Z,54.10
2022-10-19T16:06:25.064Z,66.25
2022-10-19T16:10:31.526Z,51.70
2022-10-19T16:18:45.713Z,5.05
2022-10-19T16:20:49.062Z,2.13
2022-10-19T16:22:52.949Z,2.00
2022-10-19T16:24:56.223Z,44.50
2022-10-19T16:37:18.335Z,59.65
2022-10-19T16:49:39.063Z,62.60
2022-10-19T16:51:43.276Z,62.90
2022-10-19T16:55:49.848Z,62.60
2022-10-19T17:04:04.169Z,61.50
2022-10-19T17:10:15.354Z,59.40
2022-10-19T17:12:18.771Z,51.70
2022-10-19T17:16:26.238Z,59.80
2022-10-19T17:20:34.343Z,58.60
2022-10-19T17:22:37.911Z,62.35
2022-10-19T17:26:45.814Z,69.90
2022-10-19T17:30:53.721Z,57.30
2022-10-19T17:37:04.548Z,60.90
2022-10-19T17:41:14.991Z,69.00
2022-10-19T17:43:18.357Z,57.40
2022-10-19T17:45:21.696Z,59.40
2022-10-19T17:47:25.160Z,59.75
2022-10-19T17:55:41.853Z,41.10
2022-10-19T17:57:45.296Z,42.40
2022-10-19T17:59:52.899Z,42.40
2022-10-19T18:03:59.900Z,41.95
2022-10-19T18:06:10.686Z,52.70
2022-10-19T18:08:15.783Z,40.15
2022-10-19T18:10:19.080Z,42.35
2022-10-19T18:12:22.500Z,41.40
2022-10-19T18:14:25.825Z,38.90
2022-10-19T18:16:31.347Z,43.20
2022-10-19T18:18:37.067Z,41.50
2022-10-19T18:20:40.398Z,41.90
2022-10-19T18:24:49.417Z,41.30
2022-10-19T18:28:57.451Z,42.30
2022-10-19T18:31:06.501Z,42.20
2022-10-19T18:33:12.854Z,40.20
2022-10-19T18:35:16.533Z,40.75
2022-10-19T18:39:23.038Z,46.90
2022-10-19T18:49:40.742Z,46.30
2022-10-19T18:51:44.817Z,45.40
2022-10-19T18:53:48.967Z,38.13
2022-10-19T18:55:59.108Z,41.50
2022-10-19T18:58:03.806Z,44.00
2022-10-19T19:02:17.284Z,41.50
2022-10-19T19:06:31.559Z,48.50
2022-10-19T19:08:35.058Z,44.10
2022-10-19T19:10:38.542Z,38.30
2022-10-19T19:12:44.424Z,42.40
2022-10-19T19:14:49.252Z,49.50
2022-10-19T19:18:56.678Z,43.70
2022-10-19T19:35:23.455Z,40.50
2022-10-19T19:37:26.778Z,38.10
2022-10-19T19:39:30.051Z,36.60
2022-10-19T21:28:56.344Z,39.50
