createdAt,value
2018-04-27T00:01:45.349Z,8.47
2018-04-27T00:04:12.087Z,6.40
2018-04-27T00:06:38.826Z,7.80
2018-04-27T00:09:05.561Z,6.70
2018-04-27T00:11:32.277Z,6.73
2018-04-27T00:13:59.031Z,8.13
2018-04-27T00:16:25.745Z,8.83
2018-04-27T00:18:52.451Z,6.60
2018-04-27T00:21:19.193Z,6.40
2018-04-27T00:23:45.925Z,6.40
2018-04-27T00:26:12.634Z,6.70
2018-04-27T00:28:39.361Z,5.63
2018-04-27T00:31:06.090Z,6.20
2018-04-27T00:33:32.812Z,6.80
2018-04-27T00:35:59.547Z,7.50
2018-04-27T00:38:26.269Z,6.43
2018-04-27T00:40:52.985Z,5.93
2018-04-27T00:43:19.710Z,7.17
2018-04-27T00:45:46.415Z,8.20
2018-04-27T00:48:13.142Z,8.97
2018-04-27T00:50:39.867Z,7.10
2018-04-27T00:53:16.588Z,6.73
2018-04-27T00:55:43.314Z,7.93
2018-04-27T00:58:10.071Z,7.60
2018-04-27T01:00:36.826Z,6.80
2018-04-27T01:03:03.657Z,7.30
2018-04-27T01:05:30.366Z,7.00
2018-04-27T01:07:57.108Z,7.80
2018-04-27T01:10:23.853Z,8.50
2018-04-27T01:12:50.588Z,8.80
2018-04-27T01:15:17.340Z,10.73
2018-04-27T01:17:44.103Z,12.23
2018-04-27T01:20:10.809Z,11.10
2018-04-27T01:22:37.520Z,13.20
2018-04-27T01:25:04.302Z,12.23
2018-04-27T01:27:31.011Z,11.93
2018-04-27T01:29:57.739Z,13.10
2018-04-27T01:32:24.479Z,13.97
2018-04-27T01:34:51.217Z,14.07
2018-04-27T01:37:17.964Z,12.23
2018-04-27T01:39:44.728Z,15.63
2018-04-27T01:42:11.441Z,14.77
2018-04-27T01:44:38.151Z,12.90
2018-04-27T01:47:04.939Z,12.57
2018-04-27T01:49:31.736Z,14.03
2018-04-27T01:51:58.449Z,11.87
2018-04-27T01:54:25.206Z,13.40
2018-04-27T01:56:51.927Z,17.10
2018-04-27T01:59:18.662Z,13.17
2018-04-27T02:01:45.412Z,13.53
2018-04-27T02:04:12.123Z,15.10
2018-04-27T02:06:38.870Z,15.43
2018-04-27T02:09:05.663Z,14.33
2018-04-27T02:11:32.381Z,17.07
2018-04-27T02:13:59.098Z,12.70
2018-04-27T02:16:25.844Z,16.27
2018-04-27T02:18:52.585Z,14.77
2018-04-27T02:21:19.299Z,15.07
2018-04-27T02:23:46.038Z,14.93
2018-04-27T02:26:12.751Z,12.80
2018-04-27T02:28:39.499Z,17.67
2018-04-27T02:31:06.240Z,13.97
2018-04-27T02:33:32.958Z,13.07
2018-04-27T02:35:59.683Z,14.87
2018-04-27T02:38:26.420Z,22.90
2018-04-27T02:40:53.153Z,15.30
2018-04-27T02:43:19.876Z,15.97
2018-04-27T02:45:46.643Z,13.83
2018-04-27T02:48:13.366Z,13.70
2018-04-27T02:50:40.090Z,14.70
2018-04-27T02:53:06.833Z,14.13
2018-04-27T02:55:33.542Z,14.43
2018-04-27T02:58:00.256Z,14.50
2018-04-27T03:00:27.013Z,17.30
2018-04-27T03:02:53.804Z,14.47
2018-04-27T03:05:20.552Z,15.83
2018-04-27T03:07:47.343Z,18.17
2018-04-27T03:10:14.070Z,14.30
2018-04-27T03:12:40.782Z,13.83
2018-04-27T03:15:07.554Z,14.57
2018-04-27T03:17:34.276Z,15.33
2018-04-27T03:20:01.006Z,14.93
2018-04-27T03:22:27.742Z,15.23
2018-04-27T03:24:54.456Z,19.00
2018-04-27T03:27:21.165Z,13.67
2018-04-27T03:29:47.939Z,14.20
2018-04-27T03:32:14.647Z,13.20
2018-04-27T03:34:41.361Z,12.90
2018-04-27T03:37:08.101Z,14.00
2018-04-27T03:39:34.809Z,15.70
2018-04-27T03:42:01.535Z,11.37
2018-04-27T03:44:28.275Z,10.20
2018-04-27T03:46:54.985Z,12.00
2018-04-27T03:49:21.732Z,11.03
2018-04-27T03:51:48.474Z,13.37
2018-04-27T03:54:15.181Z,11.10
2018-04-27T03:56:41.916Z,7.23
2018-04-27T03:59:08.666Z,12.40
2018-04-27T04:01:41.324Z,12.17
2018-04-27T04:04:13.825Z,8.73
2018-04-27T04:06:40.526Z,9.87
2018-04-27T04:09:07.238Z,10.87
2018-04-27T04:11:33.979Z,10.80
2018-04-27T04:14:00.756Z,9.60
2018-04-27T04:16:27.477Z,9.97
2018-04-27T04:18:54.331Z,10.23
2018-04-27T04:21:21.047Z,10.03
2018-04-27T04:23:47.750Z,10.40
2018-04-27T04:26:14.489Z,9.87
2018-04-27T04:28:41.213Z,9.67
2018-04-27T04:31:07.924Z,9.80
2018-04-27T04:33:34.670Z,13.10
2018-04-27T04:36:01.385Z,10.27
2018-04-27T04:38:28.101Z,10.90
2018-04-27T04:40:54.842Z,10.23
2018-04-27T04:43:21.566Z,13.23
2018-04-27T04:45:48.270Z,10.20
2018-04-27T04:48:15.020Z,10.63
2018-04-27T04:50:41.740Z,11.80
2018-04-27T04:53:08.484Z,11.40
2018-04-27T04:55:35.224Z,10.17
2018-04-27T04:58:01.964Z,11.87
2018-04-27T05:00:28.669Z,10.20
2018-04-27T05:02:55.416Z,10.17
2018-04-27T05:05:22.145Z,10.70
2018-04-27T05:07:48.857Z,9.63
2018-04-27T05:10:15.627Z,9.23
2018-04-27T05:12:42.334Z,10.10
2018-04-27T05:15:09.042Z,10.07
2018-04-27T05:17:35.799Z,10.33
2018-04-27T05:20:02.282Z,11.27
2018-04-27T05:22:29.013Z,11.67
2018-04-27T05:24:55.758Z,9.20
2018-04-27T05:27:22.458Z,8.40
2018-04-27T05:29:49.277Z,11.23
2018-04-27T05:32:15.933Z,15.47
2018-04-27T05:34:42.651Z,9.13
2018-04-27T05:37:09.449Z,13.37
2018-04-27T05:39:36.212Z,8.60
2018-04-27T05:42:03.034Z,11.30
2018-04-27T05:44:29.712Z,11.33
2018-04-27T05:46:56.496Z,9.77
2018-04-27T05:49:23.221Z,8.17
2018-04-27T05:51:49.925Z,9.37
2018-04-27T05:54:16.680Z,8.03
2018-04-27T05:56:43.413Z,8.00
2018-04-27T05:59:10.119Z,9.13
2018-04-27T06:01:36.878Z,9.27
2018-04-27T06:04:09.554Z,9.53
2018-04-27T06:06:36.270Z,9.23
2018-04-27T06:09:03.054Z,10.03
2018-04-27T06:11:29.782Z,8.50
2018-04-27T06:13:56.497Z,12.03
2018-04-27T06:16:23.249Z,8.20
2018-04-27T06:18:49.976Z,8.10
2018-04-27T06:21:16.717Z,8.87
2018-04-27T06:23:43.447Z,7.50
2018-04-27T06:26:10.200Z,7.77
2018-04-27T06:28:42.794Z,8.67
2018-04-27T06:31:09.533Z,9.30
2018-04-27T06:33:36.224Z,8.70
2018-04-27T06:36:02.964Z,7.40
2018-04-27T06:38:29.711Z,8.27
2018-04-27T06:40:56.422Z,8.40
2018-04-27T06:43:23.146Z,10.20
2018-04-27T06:45:49.910Z,11.50
2018-04-27T06:48:16.631Z,12.53
2018-04-27T06:50:43.366Z,10.63
2018-04-27T06:53:10.120Z,10.47
2018-04-27T06:55:36.837Z,11.80
2018-04-27T06:58:03.557Z,10.80
2018-04-27T07:00:30.327Z,13.60
2018-04-27T07:02:57.033Z,11.63
2018-04-27T07:05:23.855Z,15.70
2018-04-27T07:07:50.557Z,14.60
2018-04-27T07:10:18.721Z,12.63
2018-04-27T07:12:45.437Z,11.93
2018-04-27T07:15:12.200Z,12.67
2018-04-27T07:17:38.908Z,15.93
2018-04-27T07:20:05.612Z,11.70
2018-04-27T07:22:32.347Z,11.83
2018-04-27T07:24:59.078Z,11.73
2018-04-27T07:27:25.784Z,13.50
2018-04-27T07:29:52.526Z,12.13
2018-04-27T07:32:19.245Z,11.93
2018-04-27T07:34:45.950Z,13.03
2018-04-27T07:37:12.745Z,12.80
2018-04-27T07:39:39.528Z,11.83
2018-04-27T07:42:06.244Z,11.53
2018-04-27T07:44:33.009Z,13.47
2018-04-27T07:46:59.744Z,14.10
2018-04-27T07:49:26.495Z,12.37
2018-04-27T07:51:53.249Z,15.20
2018-04-27T07:54:19.956Z,16.83
2018-04-27T07:56:46.690Z,16.17
2018-04-27T07:59:13.445Z,13.93
2018-04-27T08:01:40.165Z,14.03
2018-04-27T08:04:06.898Z,12.40
2018-04-27T08:06:33.661Z,12.00
2018-04-27T08:09:00.362Z,12.70
2018-04-27T08:11:27.098Z,14.00
2018-04-27T08:13:53.867Z,12.50
2018-04-27T08:16:20.588Z,13.67
2018-04-27T08:18:47.326Z,13.83
2018-04-27T08:21:14.069Z,16.33
2018-04-27T08:23:40.800Z,13.50
2018-04-27T08:26:07.550Z,14.23
2018-04-27T08:28:34.290Z,18.30
2018-04-27T08:31:01.024Z,17.10
2018-04-27T08:33:27.768Z,17.87
2018-04-27T08:35:54.525Z,15.47
2018-04-27T08:38:21.253Z,16.40
2018-04-27T08:40:47.954Z,16.80
2018-04-27T08:43:14.682Z,19.30
2018-04-27T08:45:41.392Z,16.50
2018-04-27T08:48:08.122Z,16.40
2018-04-27T08:50:34.900Z,15.17
2018-04-27T08:53:01.635Z,13.57
2018-04-27T08:55:28.367Z,18.90
2018-04-27T08:57:55.137Z,15.03
2018-04-27T09:00:21.880Z,22.20
2018-04-27T09:02:48.604Z,17.07
2018-04-27T09:05:15.387Z,19.13
2018-04-27T09:07:42.109Z,14.00
2018-04-27T09:10:08.885Z,14.73
2018-04-27T09:12:35.637Z,14.10
2018-04-27T09:15:02.355Z,9.80
2018-04-27T09:17:29.073Z,13.67
2018-04-27T09:19:55.859Z,11.10
2018-04-27T09:22:22.569Z,15.30
2018-04-27T09:24:49.277Z,11.53
2018-04-27T09:27:16.026Z,14.53
2018-04-27T09:29:42.746Z,10.60
2018-04-27T09:32:09.457Z,15.47
2018-04-27T09:34:36.191Z,9.10
2018-04-27T09:37:02.909Z,6.97
2018-04-27T09:39:29.685Z,7.70
2018-04-27T09:41:56.435Z,9.50
2018-04-27T09:44:23.172Z,7.10
2018-04-27T09:46:49.909Z,11.53
2018-04-27T09:49:16.667Z,8.63
2018-04-27T09:51:43.444Z,6.13
2018-04-27T09:54:10.154Z,5.37
2018-04-27T09:56:36.898Z,7.03
2018-04-27T09:59:03.621Z,8.73
2018-04-27T10:01:30.375Z,7.03
2018-04-27T10:03:57.112Z,4.57
2018-04-27T10:06:23.851Z,7.10
2018-04-27T10:08:50.561Z,10.40
2018-04-27T10:11:17.295Z,4.33
2018-04-27T10:13:44.051Z,10.90
2018-04-27T10:16:10.779Z,5.07
2018-04-27T10:18:37.520Z,7.50
2018-04-27T10:21:04.240Z,6.27
2018-04-27T10:23:30.972Z,7.30
2018-04-27T10:25:57.714Z,7.63
2018-04-27T10:28:24.436Z,7.13
2018-04-27T10:30:51.152Z,6.33
2018-04-27T10:33:17.898Z,7.07
2018-04-27T10:35:44.647Z,6.73
2018-04-27T10:38:11.374Z,4.87
2018-04-27T10:40:39.385Z,11.77
2018-04-27T10:43:06.208Z,5.97
2018-04-27T10:45:32.877Z,10.47
2018-04-27T10:47:59.654Z,5.10
2018-04-27T10:50:26.554Z,5.30
2018-04-27T10:52:53.305Z,5.00
2018-04-27T10:55:20.096Z,8.20
2018-04-27T10:57:46.829Z,4.30
2018-04-27T11:00:13.567Z,6.13
2018-04-27T11:02:44.277Z,5.40
2018-04-27T11:05:11.003Z,7.60
2018-04-27T11:07:37.769Z,4.43
2018-04-27T11:10:04.545Z,10.57
2018-04-27T11:12:31.314Z,9.07
2018-04-27T11:14:58.019Z,4.67
2018-04-27T11:17:24.805Z,8.90
2018-04-27T11:19:51.575Z,5.57
2018-04-27T11:22:18.301Z,5.40
2018-04-27T11:24:45.052Z,7.43
2018-04-27T11:27:11.773Z,7.20
2018-04-27T11:29:38.484Z,5.40
2018-04-27T11:32:05.215Z,6.00
2018-04-27T11:34:31.933Z,5.07
2018-04-27T11:36:58.658Z,6.40
2018-04-27T11:39:25.452Z,5.93
2018-04-27T11:41:52.189Z,15.17
2018-04-27T11:44:18.944Z,13.00
2018-04-27T11:46:45.695Z,7.87
2018-04-27T11:49:12.457Z,4.67
2018-04-27T11:51:39.240Z,4.40
2018-04-27T11:54:06.018Z,4.30
2018-04-27T11:56:32.746Z,5.20
2018-04-27T11:58:59.498Z,6.13
2018-04-27T12:01:26.296Z,6.87
2018-04-27T12:03:55.575Z,6.37
2018-04-27T12:06:22.447Z,4.97
2018-04-27T12:08:53.137Z,7.57
2018-04-27T12:11:19.925Z,5.20
2018-04-27T12:13:46.685Z,6.40
2018-04-27T12:16:13.481Z,7.47
2018-04-27T12:18:40.212Z,9.33
2018-04-27T12:21:06.916Z,5.90
2018-04-27T12:23:33.675Z,4.90
2018-04-27T12:26:00.410Z,6.97
2018-04-27T12:28:27.147Z,5.30
2018-04-27T12:30:53.909Z,5.43
2018-04-27T12:33:20.649Z,4.80
2018-04-27T12:35:47.370Z,7.20
2018-04-27T12:38:14.143Z,5.90
2018-04-27T12:40:40.879Z,5.97
2018-04-27T12:43:07.615Z,4.80
2018-04-27T12:45:34.390Z,6.90
2018-04-27T12:48:01.115Z,4.90
2018-04-27T12:50:27.850Z,4.77
2018-04-27T12:52:54.634Z,4.87
2018-04-27T12:55:21.369Z,6.60
2018-04-27T12:57:48.111Z,4.77
2018-04-27T13:00:14.860Z,4.50
2018-04-27T13:02:41.581Z,3.80
2018-04-27T13:05:08.342Z,3.90
2018-04-27T13:07:35.095Z,5.97
2018-04-27T13:10:01.838Z,8.10
2018-04-27T13:12:28.577Z,4.73
2018-04-27T13:14:55.323Z,7.33
2018-04-27T13:17:22.053Z,4.90
2018-04-27T13:19:48.807Z,7.40
2018-04-27T13:22:15.539Z,5.20
2018-04-27T13:24:42.266Z,5.30
2018-04-27T13:27:08.978Z,5.50
2018-04-27T13:29:35.764Z,6.80
2018-04-27T13:32:02.491Z,4.20
2018-04-27T13:34:29.224Z,6.40
2018-04-27T13:37:01.954Z,5.60
2018-04-27T13:39:40.476Z,4.87
2018-04-27T13:42:07.246Z,5.17
2018-04-27T13:44:33.982Z,7.43
2018-04-27T13:47:00.750Z,6.47
2018-04-27T13:49:27.516Z,11.30
2018-04-27T13:51:54.349Z,9.37
2018-04-27T13:54:21.126Z,4.97
2018-04-27T13:56:47.889Z,8.63
2018-04-27T13:59:14.684Z,9.17
2018-04-27T14:01:41.424Z,6.87
2018-04-27T14:04:08.189Z,4.87
2018-04-27T14:06:34.920Z,8.50
2018-04-27T14:09:01.660Z,9.63
2018-04-27T14:11:28.402Z,6.00
2018-04-27T14:13:55.229Z,7.83
2018-04-27T14:16:21.974Z,7.47
2018-04-27T14:18:48.733Z,4.90
2018-04-27T14:21:15.468Z,6.23
2018-04-27T14:23:42.212Z,8.70
2018-04-27T14:26:08.993Z,4.63
2018-04-27T14:28:35.708Z,7.63
2018-04-27T14:31:02.413Z,9.33
2018-04-27T14:33:29.128Z,5.10
2018-04-27T14:35:55.851Z,6.10
2018-04-27T14:38:22.607Z,4.73
2018-04-27T14:40:49.408Z,10.20
2018-04-27T14:43:16.108Z,9.13
2018-04-27T14:45:42.868Z,6.23
2018-04-27T14:48:09.600Z,5.40
2018-04-27T14:50:36.357Z,6.93
2018-04-27T14:53:03.068Z,4.93
2018-04-27T14:55:29.830Z,5.93
2018-04-27T14:57:56.600Z,4.27
2018-04-27T15:00:23.333Z,11.80
2018-04-27T15:02:50.134Z,7.60
2018-04-27T15:05:16.845Z,6.53
2018-04-27T15:07:43.608Z,4.10
2018-04-27T15:10:10.349Z,6.83
2018-04-27T15:12:37.106Z,5.03
2018-04-27T15:15:03.830Z,7.70
2018-04-27T15:17:30.564Z,4.67
2018-04-27T15:19:57.277Z,5.93
2018-04-27T15:22:24.017Z,8.63
2018-04-27T15:24:50.826Z,7.10
2018-04-27T15:27:17.649Z,4.83
2018-04-27T15:29:44.346Z,5.60
2018-04-27T15:32:11.078Z,5.17
2018-04-27T15:34:37.792Z,5.10
2018-04-27T15:37:04.508Z,9.03
2018-04-27T15:39:31.241Z,10.90
2018-04-27T15:41:57.953Z,6.73
2018-04-27T15:44:25.157Z,4.90
2018-04-27T15:46:51.969Z,5.40
2018-04-27T15:49:18.692Z,7.17
2018-04-27T15:51:45.438Z,5.43
2018-04-27T15:54:12.233Z,5.13
2018-04-27T15:56:38.943Z,5.30
2018-04-27T15:59:05.661Z,5.73
2018-04-27T16:01:32.472Z,5.13
2018-04-27T16:03:59.212Z,5.80
2018-04-27T16:06:25.957Z,5.07
2018-04-27T16:08:52.706Z,5.57
2018-04-27T16:11:19.430Z,5.33
2018-04-27T16:13:48.133Z,5.43
2018-04-27T16:16:14.936Z,5.60
2018-04-27T16:18:41.691Z,8.83
2018-04-27T16:21:08.441Z,5.80
2018-04-27T16:23:35.263Z,4.60
2018-04-27T16:26:02.014Z,4.10
2018-04-27T16:28:28.743Z,6.10
2018-04-27T16:30:55.496Z,4.37
2018-04-27T16:33:22.258Z,5.13
2018-04-27T16:35:49.072Z,7.20
2018-04-27T16:38:15.786Z,5.30
2018-04-27T16:40:42.531Z,9.00
2018-04-27T16:43:09.251Z,4.67
2018-04-27T16:45:35.991Z,5.17
2018-04-27T16:48:02.708Z,8.50
2018-04-27T16:50:29.437Z,5.83
2018-04-27T16:52:56.188Z,10.20
2018-04-27T16:55:22.936Z,4.33
2018-04-27T16:57:49.690Z,5.30
2018-04-27T17:00:16.532Z,4.90
2018-04-27T17:02:43.269Z,6.30
2018-04-27T17:05:10.029Z,8.93
2018-04-27T17:07:36.908Z,9.37
2018-04-27T17:10:03.751Z,5.83
2018-04-27T17:12:30.597Z,7.73
2018-04-27T17:14:57.409Z,11.40
2018-04-27T17:17:24.142Z,12.63
2018-04-27T17:19:50.872Z,6.00
2018-04-27T17:22:17.635Z,5.67
2018-04-27T17:24:44.362Z,6.60
2018-04-27T17:27:11.097Z,7.53
2018-04-27T17:29:37.852Z,9.67
2018-04-27T17:32:04.574Z,9.03
2018-04-27T17:34:31.306Z,7.50
2018-04-27T17:36:58.054Z,5.23
2018-04-27T17:39:24.784Z,11.03
2018-04-27T17:41:51.509Z,12.73
2018-04-27T17:44:18.257Z,6.70
2018-04-27T17:46:44.977Z,6.50
2018-04-27T17:49:11.695Z,8.47
2018-04-27T17:51:38.472Z,9.53
2018-04-27T17:54:05.212Z,5.47
2018-04-27T17:56:31.925Z,6.17
2018-04-27T17:59:06.482Z,7.70
2018-04-27T18:01:34.533Z,5.57
2018-04-27T18:04:01.371Z,6.80
2018-04-27T18:06:28.164Z,6.17
2018-04-27T18:08:54.864Z,6.17
2018-04-27T18:11:21.573Z,6.13
2018-04-27T18:13:48.321Z,6.03
2018-04-27T18:16:15.046Z,7.27
2018-04-27T18:18:41.784Z,9.27
2018-04-27T18:21:08.535Z,9.20
2018-04-27T18:23:35.386Z,5.97
2018-04-27T18:26:02.090Z,9.80
2018-04-27T18:28:28.862Z,6.30
2018-04-27T18:30:55.583Z,8.23
2018-04-27T18:33:22.319Z,6.43
2018-04-27T18:35:49.112Z,8.90
2018-04-27T18:38:15.975Z,10.27
2018-04-27T18:40:42.764Z,6.93
2018-04-27T18:43:09.505Z,6.80
2018-04-27T18:45:36.245Z,7.63
2018-04-27T18:48:06.829Z,5.53
2018-04-27T18:50:33.944Z,6.90
2018-04-27T18:53:00.716Z,7.50
2018-04-27T18:55:28.073Z,5.90
2018-04-27T18:57:55.098Z,8.37
2018-04-27T19:00:22.019Z,6.77
2018-04-27T19:02:48.805Z,7.40
2018-04-27T19:05:15.554Z,7.00
2018-04-27T19:07:42.270Z,7.70
2018-04-27T19:10:09.043Z,13.70
2018-04-27T19:12:35.769Z,6.03
2018-04-27T19:15:02.512Z,6.10
2018-04-27T19:17:29.254Z,7.20
2018-04-27T19:19:56.051Z,5.53
2018-04-27T19:22:25.601Z,5.90
2018-04-27T19:24:52.341Z,7.73
2018-04-27T19:27:19.148Z,8.90
2018-04-27T19:29:45.876Z,6.57
2018-04-27T19:32:12.598Z,11.67
2018-04-27T19:34:39.348Z,5.90
2018-04-27T19:37:06.121Z,6.97
2018-04-27T19:39:32.859Z,8.33
2018-04-27T19:41:59.617Z,8.10
2018-04-27T19:44:26.344Z,12.17
2018-04-27T19:46:53.064Z,6.43
2018-04-27T19:49:19.806Z,9.67
2018-04-27T19:51:46.539Z,7.43
2018-04-27T19:54:13.283Z,6.87
2018-04-27T19:56:40.034Z,7.67
2018-04-27T19:59:06.783Z,7.93
2018-04-27T20:01:33.576Z,6.47
2018-04-27T20:04:00.313Z,7.20
2018-04-27T20:06:27.066Z,7.90
2018-04-27T20:08:53.871Z,7.23
2018-04-27T20:11:20.681Z,9.50
2018-04-27T20:13:47.437Z,9.80
2018-04-27T20:16:14.223Z,6.70
2018-04-27T20:18:40.984Z,6.50
2018-04-27T20:21:07.738Z,9.43
2018-04-27T20:23:35.389Z,10.57
2018-04-27T20:26:03.055Z,7.47
2018-04-27T20:28:30.769Z,9.50
2018-04-27T20:30:57.564Z,9.70
2018-04-27T20:33:24.359Z,7.43
2018-04-27T20:36:00.597Z,9.53
2018-04-27T20:38:30.309Z,7.47
2018-04-27T20:40:57.024Z,8.33
2018-04-27T20:43:23.775Z,7.90
2018-04-27T20:45:50.537Z,7.47
2018-04-27T20:48:17.295Z,11.37
2018-04-27T20:50:48.822Z,7.83
2018-04-27T20:53:15.574Z,8.00
2018-04-27T20:55:42.333Z,8.33
2018-04-27T20:58:09.078Z,9.77
2018-04-27T21:00:35.803Z,8.63
2018-04-27T21:03:02.607Z,9.27
2018-04-27T21:05:29.362Z,8.33
2018-04-27T21:07:56.080Z,8.13
2018-04-27T21:10:22.824Z,7.60
2018-04-27T21:12:50.405Z,8.40
2018-04-27T21:15:17.173Z,7.27
2018-04-27T21:17:43.956Z,9.30
2018-04-27T21:20:10.706Z,6.83
2018-04-27T21:22:37.488Z,7.63
2018-04-27T21:25:04.238Z,13.63
2018-04-27T21:27:32.802Z,9.37
2018-04-27T21:29:59.541Z,7.60
2018-04-27T21:32:26.264Z,8.23
2018-04-27T21:34:53.042Z,7.50
2018-04-27T21:37:19.761Z,9.70
2018-04-27T21:39:46.517Z,8.20
2018-04-27T21:42:13.350Z,9.30
2018-04-27T21:44:40.788Z,7.30
2018-04-27T21:47:13.298Z,8.73
2018-04-27T21:49:40.025Z,7.83
2018-04-27T21:52:09.842Z,8.00
2018-04-27T21:54:36.573Z,7.90
2018-04-27T21:57:06.067Z,8.03
2018-04-27T21:59:38.667Z,6.63
2018-04-27T22:02:08.219Z,9.93
2018-04-27T22:04:34.959Z,7.20
2018-04-27T22:07:01.705Z,7.50
2018-04-27T22:09:28.445Z,6.90
2018-04-27T22:11:55.197Z,10.00
2018-04-27T22:14:37.639Z,7.40
2018-04-27T22:17:23.130Z,10.83
2018-04-27T22:19:49.848Z,9.03
2018-04-27T22:22:16.637Z,7.77
2018-04-27T22:24:44.326Z,9.02
2018-04-27T22:27:11.041Z,7.33
2018-04-27T22:29:37.803Z,10.20
2018-04-27T22:32:10.252Z,6.87
2018-04-27T22:34:36.978Z,6.80
2018-04-27T22:37:03.720Z,7.00
2018-04-27T22:39:32.295Z,7.53
2018-04-27T22:42:04.965Z,7.67
2018-04-27T22:44:37.636Z,12.93
2018-04-27T22:47:04.369Z,7.53
2018-04-27T22:49:31.098Z,7.70
2018-04-27T22:51:57.843Z,10.50
2018-04-27T22:54:27.410Z,7.90
2018-04-27T22:56:54.148Z,7.17
2018-04-27T22:59:23.748Z,8.30
2018-04-27T23:01:50.464Z,7.63
2018-04-27T23:04:18.034Z,10.23
2018-04-27T23:06:44.763Z,7.30
2018-04-27T23:09:11.508Z,6.77
2018-04-27T23:11:38.226Z,7.87
2018-04-27T23:14:05.711Z,8.00
2018-04-27T23:16:32.450Z,10.80
2018-04-27T23:18:59.176Z,7.47
2018-04-27T23:21:46.740Z,8.40
2018-04-27T23:24:15.349Z,7.73
2018-04-27T23:26:42.060Z,7.17
2018-04-27T23:29:08.800Z,10.70
2018-04-27T23:31:35.521Z,22.53
2018-04-27T23:34:03.121Z,8.13
2018-04-27T23:36:29.889Z,8.23
2018-04-27T23:38:56.612Z,7.80
2018-04-27T23:41:23.330Z,8.20
2018-04-27T23:43:50.130Z,10.83
2018-04-27T23:46:25.417Z,7.47
2018-04-27T23:48:52.159Z,7.50
2018-04-27T23:51:18.913Z,9.20
2018-04-27T23:53:45.631Z,11.40
2018-04-27T23:56:12.366Z,7.43
2018-04-27T23:58:39.092Z,8.10
